ABX;HistoricalVolatility;3.0331771
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0995314
AC;HistoricalVolatility;3.6555643
AC;LiquidityPremium;0
AC;MarginInterval;10.9666928
ACB;HistoricalVolatility;6.1781947
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5345842
ACO.X;HistoricalVolatility;1.3745848
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1237545
ACQ;HistoricalVolatility;4.0597928
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1793785
ADu;HistoricalVolatility;2.4124032
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2372097
AEM;HistoricalVolatility;3.4002246
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2006738
AGI;HistoricalVolatility;4.1428078
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4284235
AIF;HistoricalVolatility;2.6372825
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9118476
AIM;HistoricalVolatility;2.6845616
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0536848
ALA;HistoricalVolatility;1.8073783
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4221348
APu;HistoricalVolatility;2.2955685
APu;LiquidityPremium;0
APu;MarginInterval;6.8867055
AQN;HistoricalVolatility;3.2437188
AQN;LiquidityPremium;0
AQN;MarginInterval;9.7311563
ARE;HistoricalVolatility;3.1947853
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5843559
ARX;HistoricalVolatility;3.0206834
ARX;LiquidityPremium;0
ARX;MarginInterval;9.0620502
ASTL;HistoricalVolatility;3.5396071
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6188212
AT;HistoricalVolatility;5.3240663
AT;LiquidityPremium;0
AT;MarginInterval;15.9721990
ATD;HistoricalVolatility;1.6596203
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9788610
ATS;HistoricalVolatility;3.3611678
ATS;LiquidityPremium;0
ATS;MarginInterval;10.0835035
ATZ;HistoricalVolatility;2.6016728
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.8050185
AXu;HistoricalVolatility;2.3092750
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9278249
BAM;HistoricalVolatility;3.5288845
BAM;LiquidityPremium;0
BAM;MarginInterval;10.5866534
BAX;HistoricalVolatility;0.0558735
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2093551
BAX23AP17;HistoricalVolatility;0.0558735
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2093551
BAX23DC18;HistoricalVolatility;0.0820965
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3076111
BAX23JN19;HistoricalVolatility;0.0558735
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2093551
BAX23MR13;HistoricalVolatility;0.0558735
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2093551
BAX23MY15;HistoricalVolatility;0.0558735
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.2093551
BAX23SP18;HistoricalVolatility;0.0820965
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3076111
BAX24DC16;HistoricalVolatility;0.1004397
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3763421
BAX24JN17;HistoricalVolatility;0.1004397
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3763421
BAX24MR18;HistoricalVolatility;0.1004397
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3763421
BAX24SP16;HistoricalVolatility;0.1004397
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3763421
BAX25DC17;HistoricalVolatility;0.0972434
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3643659
BAX25JN16;HistoricalVolatility;0.0972434
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3643659
BAX25MR17;HistoricalVolatility;0.0972434
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3643659
BAX25SP15;HistoricalVolatility;0.0972434
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3643659
BB;HistoricalVolatility;3.4150092
BB;LiquidityPremium;0
BB;MarginInterval;10.2450276
BBD.B;HistoricalVolatility;3.8641767
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.5925301
BCE;HistoricalVolatility;1.4856851
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4570552
BDGI;HistoricalVolatility;2.7800048
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3400145
BEIu;HistoricalVolatility;1.7817416
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3452249
BEPC;HistoricalVolatility;2.8353530
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.5060590
BEPu;HistoricalVolatility;1.6034670
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8104009
BHC;HistoricalVolatility;4.9628848
BHC;LiquidityPremium;0
BHC;MarginInterval;14.8886545
BIPu;HistoricalVolatility;1.8762148
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.6286443
BIR;HistoricalVolatility;3.6483631
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9450892
BITF;HistoricalVolatility;8.8987457
BITF;LiquidityPremium;0
BITF;MarginInterval;26.6962372
BLDP;HistoricalVolatility;4.7586110
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2758330
BLX;HistoricalVolatility;2.4246401
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2739204
BMO;HistoricalVolatility;1.7038398
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1115194
BN;HistoricalVolatility;2.2210466
BN;LiquidityPremium;0
BN;MarginInterval;6.6631398
BN1;HistoricalVolatility;2.1822295
BN1;LiquidityPremium;0
BN1;MarginInterval;6.5466885
BNS;HistoricalVolatility;1.7055224
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1165673
BTCC.B;HistoricalVolatility;5.3008786
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.9026359
BTCQ;HistoricalVolatility;5.3074435
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.9223305
BTCX.B;HistoricalVolatility;5.3446222
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.0338666
BTE;HistoricalVolatility;3.8333694
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5001082
BTO;HistoricalVolatility;3.9885145
BTO;LiquidityPremium;0
BTO;MarginInterval;11.9655436
CAE;HistoricalVolatility;2.6413033
CAE;LiquidityPremium;0
CAE;MarginInterval;7.9239100
CARu;HistoricalVolatility;1.7112783
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1338348
CAS;HistoricalVolatility;3.1367375
CAS;LiquidityPremium;0
CAS;MarginInterval;9.4102125
CCA;HistoricalVolatility;1.8884251
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6652752
CCL.B;HistoricalVolatility;1.7495784
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2487351
CCO;HistoricalVolatility;3.1059986
CCO;LiquidityPremium;0
CCO;MarginInterval;9.3179958
CF;HistoricalVolatility;3.7674880
CF;LiquidityPremium;0
CF;MarginInterval;11.3024641
CFP;HistoricalVolatility;2.7066622
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1199867
CG;HistoricalVolatility;5.0138762
CG;LiquidityPremium;0
CG;MarginInterval;15.0416285
CGB;HistoricalVolatility;0.5961857
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7885572
CGF;HistoricalVolatility;0.3815160
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1445479
CGX;HistoricalVolatility;2.4841920
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4525759
CGZ;HistoricalVolatility;0.1645430
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4936291
CHEu;HistoricalVolatility;2.5335852
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6007555
CHPu;HistoricalVolatility;1.2807719
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8423156
CIA;HistoricalVolatility;5.1982617
CIA;LiquidityPremium;0
CIA;MarginInterval;15.5947852
CIX;HistoricalVolatility;2.4560880
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3682641
CJ;HistoricalVolatility;4.3176839
CJ;LiquidityPremium;0
CJ;MarginInterval;12.9530516
CJR.B;HistoricalVolatility;3.2754517
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.8263550
CLS;HistoricalVolatility;2.9592140
CLS;LiquidityPremium;0
CLS;MarginInterval;8.8776421
CM;HistoricalVolatility;1.8725268
CM;LiquidityPremium;0
CM;MarginInterval;5.6175803
CNQ;HistoricalVolatility;2.9721357
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9164071
CNR;HistoricalVolatility;1.4207725
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2623174
COA;HistoricalVolatility;0.1596649
COA;LiquidityPremium;0
COA;MarginInterval;0.5982561
COA23AP03;HistoricalVolatility;0.1596649
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5982561
COA23JN01;HistoricalVolatility;0.1596649
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5982561
COA23MR01;HistoricalVolatility;0.1596649
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.5982561
COA23MY01;HistoricalVolatility;0.1596649
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5982561
CP;HistoricalVolatility;1.7401764
CP;LiquidityPremium;0
CP;MarginInterval;5.2205291
CPG;HistoricalVolatility;3.2902287
CPG;LiquidityPremium;0
CPG;MarginInterval;9.8706861
CPX;HistoricalVolatility;1.6791065
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0373196
CRA;HistoricalVolatility;0.0369819
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1385693
CRA22DC21;HistoricalVolatility;0.0369819
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1385693
CRA23DC20;HistoricalVolatility;0.0988021
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3702064
CRA23JN21;HistoricalVolatility;0.0672637
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2520336
CRA23MR15;HistoricalVolatility;0.0369819
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1385693
CRA23SP20;HistoricalVolatility;0.0672637
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2520336
CRA24DC18;HistoricalVolatility;0.0981835
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3678885
CRA24JN19;HistoricalVolatility;0.0988021
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3702064
CRA24MR20;HistoricalVolatility;0.0988021
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3702064
CRA24SP18;HistoricalVolatility;0.0988021
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3702064
CRA25JN18;HistoricalVolatility;0.0981835
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3678885
CRA25MR19;HistoricalVolatility;0.0981835
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3678885
CRA25SP17;HistoricalVolatility;0.0981835
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3678885
CRON;HistoricalVolatility;4.4936631
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4809894
CRRu;HistoricalVolatility;1.6044920
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8134761
CS;HistoricalVolatility;5.5344661
CS;LiquidityPremium;0
CS;MarginInterval;16.6033982
CSHu;HistoricalVolatility;2.4696840
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.4090521
CTC.A;HistoricalVolatility;1.8861714
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6585141
CTS;HistoricalVolatility;4.5632366
CTS;LiquidityPremium;0
CTS;MarginInterval;13.6897099
CU;HistoricalVolatility;1.4515717
CU;LiquidityPremium;0
CU;MarginInterval;4.3547150
CVE;HistoricalVolatility;3.7444163
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2332490
CWB;HistoricalVolatility;2.1862612
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5587835
CWEB;HistoricalVolatility;5.9899898
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.9699694
DFY;HistoricalVolatility;2.1994790
DFY;LiquidityPremium;0
DFY;MarginInterval;6.5984369
DII.B;HistoricalVolatility;3.3420322
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.0260967
DIRu;HistoricalVolatility;2.0938366
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2815099
DND;HistoricalVolatility;4.2945385
DND;LiquidityPremium;0
DND;MarginInterval;12.8836154
DOL;HistoricalVolatility;1.5673898
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7021695
DOO;HistoricalVolatility;2.5074006
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5222018
DPM;HistoricalVolatility;4.4621715
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3865144
DSG;HistoricalVolatility;2.1678083
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5034250
Du;HistoricalVolatility;2.7124252
Du;LiquidityPremium;0
Du;MarginInterval;8.1372755
EBIT;HistoricalVolatility;5.2914126
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.8742379
ECN;HistoricalVolatility;3.4480255
ECN;LiquidityPremium;0
ECN;MarginInterval;10.3440765
EDR;HistoricalVolatility;4.1771835
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5315504
EDV;HistoricalVolatility;3.3369350
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0108051
EFN;HistoricalVolatility;2.7087414
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1262243
EFR;HistoricalVolatility;6.2244589
EFR;LiquidityPremium;0
EFR;MarginInterval;18.6733766
EGLX;HistoricalVolatility;6.8849252
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6547756
ELD;HistoricalVolatility;3.6678236
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0034709
EMA;HistoricalVolatility;1.4818912
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4456737
EMP.A;HistoricalVolatility;1.5427019
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6281056
ENB;HistoricalVolatility;1.4164673
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2494020
EQX;HistoricalVolatility;5.2234721
EQX;LiquidityPremium;0
EQX;MarginInterval;15.6704163
ERF;HistoricalVolatility;3.1537810
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4613430
ERO;HistoricalVolatility;4.9936832
ERO;LiquidityPremium;0
ERO;MarginInterval;14.9810497
ETHH.B;HistoricalVolatility;5.9686822
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.9060467
ETHQ;HistoricalVolatility;5.9727737
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.9183210
ETHR;HistoricalVolatility;6.0073560
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.0220680
ETHX.B;HistoricalVolatility;6.0202144
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.0606432
EXE;HistoricalVolatility;2.1110124
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3330372
FCRu;HistoricalVolatility;1.5051878
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5155634
FEC;HistoricalVolatility;4.3576007
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0728021
FIL;HistoricalVolatility;5.1147293
FIL;LiquidityPremium;0
FIL;MarginInterval;15.3441879
FM;HistoricalVolatility;4.7633880
FM;LiquidityPremium;0
FM;MarginInterval;14.2901641
FNV;HistoricalVolatility;2.4258595
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2775785
FOOD;HistoricalVolatility;6.9205188
FOOD;LiquidityPremium;0
FOOD;MarginInterval;20.7615563
FR;HistoricalVolatility;4.1198539
FR;LiquidityPremium;0
FR;MarginInterval;12.3595616
FRU;HistoricalVolatility;2.5941095
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7823286
FTS;HistoricalVolatility;1.3772664
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1317993
FTT;HistoricalVolatility;2.2984681
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8954044
FVI;HistoricalVolatility;5.0793666
FVI;LiquidityPremium;0
FVI;MarginInterval;15.2380998
GEI;HistoricalVolatility;2.2960847
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8882542
GFL;HistoricalVolatility;2.3104139
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9312417
GIB.A;HistoricalVolatility;1.4890003
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4670008
GIL;HistoricalVolatility;3.2753991
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8261974
GLO;HistoricalVolatility;9.3764863
GLO;LiquidityPremium;0
GLO;MarginInterval;28.1294588
GLXY;HistoricalVolatility;7.4300017
GLXY;LiquidityPremium;0
GLXY;MarginInterval;22.2900051
GOOS;HistoricalVolatility;3.9488083
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.8464248
GRTu;HistoricalVolatility;2.0702069
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.2106208
GWO;HistoricalVolatility;1.8329688
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4989065
H;HistoricalVolatility;1.3283692
H;LiquidityPremium;0
H;MarginInterval;3.9851076
HBM;HistoricalVolatility;4.5019565
HBM;LiquidityPremium;0
HBM;MarginInterval;13.5058695
HCG;HistoricalVolatility;4.2900382
HCG;LiquidityPremium;0
HCG;MarginInterval;12.8701145
HEXO2;HistoricalVolatility;6.3820838
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1462513
HGD;HistoricalVolatility;5.4371001
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3113002
HGU;HistoricalVolatility;5.4504139
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3512418
HMMJ;HistoricalVolatility;3.1711052
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5133156
HND;HistoricalVolatility;9.8631250
HND;LiquidityPremium;0
HND;MarginInterval;29.5893751
HNU;HistoricalVolatility;9.8328858
HNU;LiquidityPremium;0
HNU;MarginInterval;29.4986573
HNU1;HistoricalVolatility;9.7587901
HNU1;LiquidityPremium;0
HNU1;MarginInterval;29.2763702
HOD;HistoricalVolatility;5.6796036
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0388108
HOG;HistoricalVolatility;1.9008102
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7024305
HOTu;HistoricalVolatility;2.3028277
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9084830
HPR;HistoricalVolatility;0.7507460
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2522380
HRu;HistoricalVolatility;1.5747761
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7243283
HUT;HistoricalVolatility;8.0990006
HUT;LiquidityPremium;0
HUT;MarginInterval;24.2970019
HWX;HistoricalVolatility;4.6045570
HWX;LiquidityPremium;0
HWX;MarginInterval;13.8136711
HXQ;HistoricalVolatility;1.7984680
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3954040
HXT;HistoricalVolatility;1.2967390
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8902171
IAG;HistoricalVolatility;2.1718719
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5156157
IFC;HistoricalVolatility;1.5561399
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6684197
IFP;HistoricalVolatility;3.5355466
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6066399
IGM;HistoricalVolatility;1.7477432
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2432295
IMG;HistoricalVolatility;4.5884526
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7653579
IMO;HistoricalVolatility;2.5023351
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5070052
INE;HistoricalVolatility;2.2064179
INE;LiquidityPremium;0
INE;MarginInterval;6.6192538
IPL2;HistoricalVolatility;2.1833078
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5499234
IVN;HistoricalVolatility;4.9501353
IVN;LiquidityPremium;0
IVN;MarginInterval;14.8504059
K;HistoricalVolatility;3.6489886
K;LiquidityPremium;0
K;MarginInterval;10.9469657
KEY;HistoricalVolatility;1.7622149
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2866446
KMPu;HistoricalVolatility;1.8105681
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.4317044
KNT;HistoricalVolatility;4.4677706
KNT;LiquidityPremium;0
KNT;MarginInterval;13.4033117
KRR;HistoricalVolatility;6.5239349
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5718048
KXS;HistoricalVolatility;2.9219249
KXS;LiquidityPremium;0
KXS;MarginInterval;8.7657748
L;HistoricalVolatility;1.5144935
L;LiquidityPremium;0
L;MarginInterval;4.5434805
LAC;HistoricalVolatility;7.0539653
LAC;LiquidityPremium;0
LAC;MarginInterval;21.1618959
LB;HistoricalVolatility;1.9874185
LB;LiquidityPremium;0
LB;MarginInterval;5.9622554
LEV;HistoricalVolatility;4.9131410
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7394229
LGB;HistoricalVolatility;1.2989458
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8968374
LIF;HistoricalVolatility;2.7886642
LIF;LiquidityPremium;0
LIF;MarginInterval;8.3659925
LNR;HistoricalVolatility;2.6091640
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8274919
LSPD;HistoricalVolatility;5.2847611
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.8542832
LUG;HistoricalVolatility;3.9867975
LUG;LiquidityPremium;0
LUG;MarginInterval;11.9603926
LUN;HistoricalVolatility;3.9243270
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7729810
LWRK1;HistoricalVolatility;3.0039239
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;9.0117716
MAG;HistoricalVolatility;3.6675586
MAG;LiquidityPremium;0
MAG;MarginInterval;11.0026759
MAXR;HistoricalVolatility;9.3585741
MAXR;LiquidityPremium;0
MAXR;MarginInterval;28.0757224
MDI;HistoricalVolatility;3.4349221
MDI;LiquidityPremium;0
MDI;MarginInterval;10.3047663
MEG;HistoricalVolatility;4.9062349
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7187047
MFC;HistoricalVolatility;2.0610622
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1831865
MFI;HistoricalVolatility;2.2372342
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7117027
MG;HistoricalVolatility;2.9284893
MG;LiquidityPremium;0
MG;MarginInterval;8.7854680
MRE;HistoricalVolatility;3.1417648
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4252944
MRU;HistoricalVolatility;1.3401459
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0204376
MTL;HistoricalVolatility;2.3536840
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0610520
MX;HistoricalVolatility;3.2496819
MX;LiquidityPremium;0
MX;MarginInterval;9.7490458
NA;HistoricalVolatility;1.7897430
NA;LiquidityPremium;0
NA;MarginInterval;5.3692290
NFI;HistoricalVolatility;3.8153591
NFI;LiquidityPremium;0
NFI;MarginInterval;11.4460773
NG;HistoricalVolatility;6.1930835
NG;LiquidityPremium;0
NG;MarginInterval;18.5792505
NGD;HistoricalVolatility;5.4706402
NGD;LiquidityPremium;0
NGD;MarginInterval;16.4119205
NGT;HistoricalVolatility;2.7958109
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3874326
NPI;HistoricalVolatility;1.6194267
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8582801
NPK;HistoricalVolatility;7.1315945
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3947836
NTR;HistoricalVolatility;3.2080539
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6241616
NVEI;HistoricalVolatility;4.7940174
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.3820523
NWHu;HistoricalVolatility;1.9202001
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7606002
NXE;HistoricalVolatility;4.7143166
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1429497
OBE;HistoricalVolatility;4.4172063
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2516188
OGC;HistoricalVolatility;5.2659461
OGC;LiquidityPremium;0
OGC;MarginInterval;15.7978382
OGI;HistoricalVolatility;5.8117282
OGI;LiquidityPremium;0
OGI;MarginInterval;17.4351846
OLA;HistoricalVolatility;4.7836607
OLA;LiquidityPremium;0
OLA;MarginInterval;14.3509822
ONEX;HistoricalVolatility;2.3169610
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9508829
OR;HistoricalVolatility;2.9787828
OR;LiquidityPremium;0
OR;MarginInterval;8.9363483
OSK;HistoricalVolatility;6.3660527
OSK;LiquidityPremium;0
OSK;MarginInterval;19.0981582
OTEX;HistoricalVolatility;2.1219364
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3658093
OVV;HistoricalVolatility;4.6199184
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8597553
PAAS;HistoricalVolatility;3.4407599
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.3222796
PBH;HistoricalVolatility;1.9060915
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7182744
PD;HistoricalVolatility;3.8863171
PD;LiquidityPremium;0
PD;MarginInterval;11.6589513
PEY;HistoricalVolatility;3.2129053
PEY;LiquidityPremium;0
PEY;MarginInterval;9.6387160
PKI;HistoricalVolatility;2.2971735
PKI;LiquidityPremium;0
PKI;MarginInterval;6.8915205
PMZu;HistoricalVolatility;1.8805846
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6417538
POU;HistoricalVolatility;3.6672599
POU;LiquidityPremium;0
POU;MarginInterval;11.0017798
POW;HistoricalVolatility;1.7096350
POW;LiquidityPremium;0
POW;MarginInterval;5.1289049
PPL;HistoricalVolatility;1.9053452
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7160355
PRMW;HistoricalVolatility;4.0413940
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1241821
PSK;HistoricalVolatility;2.6233203
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8699610
PXT;HistoricalVolatility;3.4858532
PXT;LiquidityPremium;0
PXT;MarginInterval;10.4575597
PYR;HistoricalVolatility;6.7830021
PYR;LiquidityPremium;0
PYR;MarginInterval;20.3490063
QBR.B;HistoricalVolatility;1.8072308
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4216925
QSR;HistoricalVolatility;1.6815038
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0445114
RBA;HistoricalVolatility;2.6129927
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8389781
RCI.B;HistoricalVolatility;1.5503787
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6511361
REAL;HistoricalVolatility;3.4569982
REAL;LiquidityPremium;0
REAL;MarginInterval;10.3709945
REIu;HistoricalVolatility;1.5147970
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5443911
RFP1;HistoricalVolatility;4.4311737
RFP1;LiquidityPremium;0
RFP1;MarginInterval;13.2935212
RNW;HistoricalVolatility;2.2534359
RNW;LiquidityPremium;0
RNW;MarginInterval;6.7603078
RUS;HistoricalVolatility;2.3778669
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1336008
RY;HistoricalVolatility;1.6253113
RY;LiquidityPremium;0
