AAV,HistoricalVolatility,2.5633971
AAV,LiquidityPremium,0
AAV,MarginInterval,7.6901913
ABX,HistoricalVolatility,3.5485057
ABX,LiquidityPremium,0
ABX,MarginInterval,10.6455171
AC,HistoricalVolatility,3.8976973
AC,LiquidityPremium,0
AC,MarginInterval,11.6930919
ACO.X,HistoricalVolatility,1.7476617
ACO.X,LiquidityPremium,0
ACO.X,MarginInterval,5.2429852
ACQ,HistoricalVolatility,3.3790405
ACQ,LiquidityPremium,0
ACQ,MarginInterval,10.1371216
AEM,HistoricalVolatility,3.2531603
AEM,LiquidityPremium,0
AEM,MarginInterval,9.7594808
AGF.B,HistoricalVolatility,2.3252389
AGF.B,LiquidityPremium,0
AGF.B,MarginInterval,6.9757166
AGI,HistoricalVolatility,4.3814842
AGI,LiquidityPremium,0
AGI,MarginInterval,13.1444527
AGI1,HistoricalVolatility,4.3042668
AGI1,LiquidityPremium,2.947797
AGI1,MarginInterval,12.9128004
AGU,HistoricalVolatility,2.216093
AGU,LiquidityPremium,0
AGU,MarginInterval,6.6482789
AIM,HistoricalVolatility,2.3588559
AIM,LiquidityPremium,0
AIM,MarginInterval,7.0765676
AKG,HistoricalVolatility,4.1785704
AKG,LiquidityPremium,0
AKG,MarginInterval,12.5357111
ALA,HistoricalVolatility,1.6067862
ALA,LiquidityPremium,0
ALA,MarginInterval,4.8203585
APu,HistoricalVolatility,1.4070315
APu,LiquidityPremium,0
APu,MarginInterval,4.2210946
AQN,HistoricalVolatility,1.7596245
AQN,LiquidityPremium,0
AQN,MarginInterval,5.2788735
AR,HistoricalVolatility,4.0594247
AR,LiquidityPremium,0
AR,MarginInterval,12.1782741
ARE,HistoricalVolatility,2.2937396
ARE,LiquidityPremium,0
ARE,MarginInterval,6.8812187
ARX,HistoricalVolatility,2.7439802
ARX,LiquidityPremium,0
ARX,MarginInterval,8.2319405
ASR,HistoricalVolatility,3.929228
ASR,LiquidityPremium,0
ASR,MarginInterval,11.7876839
ATA,HistoricalVolatility,2.6451783
ATA,LiquidityPremium,0
ATA,MarginInterval,7.9355348
ATD.B,HistoricalVolatility,1.7350219
ATD.B,LiquidityPremium,0
ATD.B,MarginInterval,5.2050657
ATH,HistoricalVolatility,3.8077052
ATH,LiquidityPremium,0
ATH,MarginInterval,11.4231156
ATP,HistoricalVolatility,2.9405474
ATP,LiquidityPremium,0
ATP,MarginInterval,8.8216422
AVO,HistoricalVolatility,3.1530201
AVO,LiquidityPremium,0
AVO,MarginInterval,9.4590603
AXu,HistoricalVolatility,1.5247557
AXu,LiquidityPremium,0
AXu,MarginInterval,4.5742672
AYA,HistoricalVolatility,4.2749517
AYA,LiquidityPremium,0
AYA,MarginInterval,12.8248551
BAD,HistoricalVolatility,3.4275407
BAD,LiquidityPremium,0
BAD,MarginInterval,10.2826222
BAM.A,HistoricalVolatility,1.6298651
BAM.A,LiquidityPremium,0
BAM.A,MarginInterval,4.8895953
BAX,HistoricalVolatility,0.0448617
BAX,LiquidityPremium,0
BAX,MarginInterval,0.1345851
BAX16DC19,HistoricalVolatility,0.0448617
BAX16DC19,LiquidityPremium,0
BAX16DC19,MarginInterval,0.1345851
BAX16FB12,HistoricalVolatility,0.0448617
BAX16FB12,LiquidityPremium,0
BAX16FB12,MarginInterval,0.1345851
BAX16JA18,HistoricalVolatility,0.0448617
BAX16JA18,LiquidityPremium,0
BAX16JA18,MarginInterval,0.1345851
BAX16JN13,HistoricalVolatility,0.0448617
BAX16JN13,LiquidityPremium,0
BAX16JN13,MarginInterval,0.1345851
BAX16MR14,HistoricalVolatility,0.0448617
BAX16MR14,LiquidityPremium,0
BAX16MR14,MarginInterval,0.1345851
BAX16SP19,HistoricalVolatility,0.0448617
BAX16SP19,LiquidityPremium,0
BAX16SP19,MarginInterval,0.1345851
BAX17DC18,HistoricalVolatility,0.0448617
BAX17DC18,LiquidityPremium,0
BAX17DC18,MarginInterval,0.1345851
BAX17JN19,HistoricalVolatility,0.0448617
BAX17JN19,LiquidityPremium,0
BAX17JN19,MarginInterval,0.1345851
BAX17MR13,HistoricalVolatility,0.0448617
BAX17MR13,LiquidityPremium,0
BAX17MR13,MarginInterval,0.1345851
BAX17SP18,HistoricalVolatility,0.0448617
BAX17SP18,LiquidityPremium,0
BAX17SP18,MarginInterval,0.1345851
BAX18DC17,HistoricalVolatility,0.0448617
BAX18DC17,LiquidityPremium,0
BAX18DC17,MarginInterval,0.1345851
BAX18JN18,HistoricalVolatility,0.0448617
BAX18JN18,LiquidityPremium,0
BAX18JN18,MarginInterval,0.1345851
BAX18MR19,HistoricalVolatility,0.0448617
BAX18MR19,LiquidityPremium,0
BAX18MR19,MarginInterval,0.1345851
BAX18SP17,HistoricalVolatility,0.0448617
BAX18SP17,LiquidityPremium,0
BAX18SP17,MarginInterval,0.1345851
BB,HistoricalVolatility,3.4120587
BB,LiquidityPremium,0
BB,MarginInterval,10.2361761
BBD.B,HistoricalVolatility,5.3334523
BBD.B,LiquidityPremium,0
BBD.B,MarginInterval,16.0003569
BCB,HistoricalVolatility,3.0551346
BCB,LiquidityPremium,0
BCB,MarginInterval,9.1654038
BCE,HistoricalVolatility,1.2531033
BCE,LiquidityPremium,0
BCE,MarginInterval,3.75931
BDI,HistoricalVolatility,4.227715
BDI,LiquidityPremium,0
BDI,MarginInterval,12.6831451
BEIu,HistoricalVolatility,1.45298
BEIu,LiquidityPremium,0
BEIu,MarginInterval,4.3589401
BEPu,HistoricalVolatility,1.8009398
BEPu,LiquidityPremium,0
BEPu,MarginInterval,5.4028193
BIN,HistoricalVolatility,1.8324355
BIN,LiquidityPremium,0
BIN,MarginInterval,5.4973065
BIPu,HistoricalVolatility,1.2492227
BIPu,LiquidityPremium,0
BIPu,MarginInterval,3.747668
BIR,HistoricalVolatility,3.6144094
BIR,LiquidityPremium,0
BIR,MarginInterval,10.8432281
BMO,HistoricalVolatility,1.2735204
BMO,LiquidityPremium,0
BMO,MarginInterval,3.8205611
BNK,HistoricalVolatility,5.4099007
BNK,LiquidityPremium,0
BNK,MarginInterval,16.229702
BNP,HistoricalVolatility,4.6639403
BNP,LiquidityPremium,0
BNP,MarginInterval,13.9918208
BNS,HistoricalVolatility,1.259743
BNS,LiquidityPremium,0
BNS,MarginInterval,3.7792289
BPYu,HistoricalVolatility,1.2211341
BPYu,LiquidityPremium,0
BPYu,MarginInterval,3.6634023
BTE,HistoricalVolatility,5.7288563
BTE,LiquidityPremium,0
BTE,MarginInterval,17.1865688
BXE,HistoricalVolatility,4.9529814
BXE,LiquidityPremium,0
BXE,MarginInterval,14.8589443
CAE,HistoricalVolatility,1.6779939
CAE,LiquidityPremium,0
CAE,MarginInterval,5.0339818
CAM,HistoricalVolatility,2.4137897
CAM,LiquidityPremium,0
CAM,MarginInterval,7.2413691
CARu,HistoricalVolatility,1.4704583
CARu,LiquidityPremium,0
CARu,MarginInterval,4.411375
CAS,HistoricalVolatility,2.2795476
CAS,LiquidityPremium,0
CAS,MarginInterval,6.8386427
CCA,HistoricalVolatility,1.544038
CCA,LiquidityPremium,0
CCA,MarginInterval,4.6321139
CCO,HistoricalVolatility,2.4211108
CCO,LiquidityPremium,0
CCO,MarginInterval,7.2633324
CEU,HistoricalVolatility,4.1142098
CEU,LiquidityPremium,0
CEU,MarginInterval,12.3426294
CF,HistoricalVolatility,2.9066441
CF,LiquidityPremium,0
CF,MarginInterval,8.7199324
CFP,HistoricalVolatility,2.368343
CFP,LiquidityPremium,0
CFP,MarginInterval,7.105029
CFW,HistoricalVolatility,4.4629691
CFW,LiquidityPremium,0
CFW,MarginInterval,13.3889072
CFX,HistoricalVolatility,2.7021006
CFX,LiquidityPremium,0
CFX,MarginInterval,8.1063018
CG,HistoricalVolatility,4.2002353
CG,LiquidityPremium,0
CG,MarginInterval,12.6007059
CGB,HistoricalVolatility,0.3913977
CGB,LiquidityPremium,0
CGB,MarginInterval,1.174193
CGB15DC18,HistoricalVolatility,0.3913977
CGB15DC18,LiquidityPremium,0
CGB15DC18,MarginInterval,1.174193
CGB16JN21,HistoricalVolatility,0.3913977
CGB16JN21,LiquidityPremium,0
CGB16JN21,MarginInterval,1.174193
CGB16MR21,HistoricalVolatility,0.3913977
CGB16MR21,LiquidityPremium,0
CGB16MR21,MarginInterval,1.174193
CGB16SP21,HistoricalVolatility,0.3913977
CGB16SP21,LiquidityPremium,0
CGB16SP21,MarginInterval,1.174193
CGF,HistoricalVolatility,0.2548685
CGF,LiquidityPremium,0
CGF,MarginInterval,0.7646054
CGG,HistoricalVolatility,4.5184837
CGG,LiquidityPremium,0
CGG,MarginInterval,13.5554512
CGL,HistoricalVolatility,1.0946757
CGL,LiquidityPremium,0
CGL,MarginInterval,3.284027
CGX,HistoricalVolatility,1.4771742
CGX,LiquidityPremium,0
CGX,MarginInterval,4.4315227
CGZ,HistoricalVolatility,0.144449
CGZ,LiquidityPremium,0
CGZ,MarginInterval,0.4333469
CIX,HistoricalVolatility,1.5529444
CIX,LiquidityPremium,0
CIX,MarginInterval,4.6588331
CJ,HistoricalVolatility,2.9715314
CJ,LiquidityPremium,0
CJ,MarginInterval,8.9145942
CJR.B,HistoricalVolatility,2.1548046
CJR.B,LiquidityPremium,0
CJR.B,MarginInterval,6.4644138
CLS,HistoricalVolatility,2.4943057
CLS,LiquidityPremium,0
CLS,MarginInterval,7.4829172
CM,HistoricalVolatility,1.3364787
CM,LiquidityPremium,0
CM,MarginInterval,4.0094361
CNL,HistoricalVolatility,4.8753129
CNL,LiquidityPremium,0
CNL,MarginInterval,14.6259386
CNQ,HistoricalVolatility,2.456556
CNQ,LiquidityPremium,0
CNQ,MarginInterval,7.369668
CNR,HistoricalVolatility,1.4364253
CNR,LiquidityPremium,0
CNR,MarginInterval,4.3092759
COS,HistoricalVolatility,5.7806328
COS,LiquidityPremium,0
COS,MarginInterval,17.3418985
CP,HistoricalVolatility,1.8865022
CP,LiquidityPremium,0
CP,MarginInterval,5.6595067
CPG,HistoricalVolatility,3.2428532
CPG,LiquidityPremium,0
CPG,MarginInterval,9.7285595
CPG1,HistoricalVolatility,3.9351183
CPG1,LiquidityPremium,0
CPG1,MarginInterval,11.8053548
CPX,HistoricalVolatility,1.9280066
CPX,LiquidityPremium,0
CPX,MarginInterval,5.7840198
CR,HistoricalVolatility,4.1882589
CR,LiquidityPremium,0
CR,MarginInterval,12.5647768
CSHu,HistoricalVolatility,1.752675
CSHu,LiquidityPremium,0
CSHu,MarginInterval,5.2580251
CTC.A,HistoricalVolatility,1.4892094
CTC.A,LiquidityPremium,0
CTC.A,MarginInterval,4.4676282
CU,HistoricalVolatility,1.7237525
CU,LiquidityPremium,0
CU,MarginInterval,5.1712575
CUFu,HistoricalVolatility,1.162459
CUFu,LiquidityPremium,0
CUFu,MarginInterval,3.487377
CUS,HistoricalVolatility,4.134442
CUS,LiquidityPremium,0
CUS,MarginInterval,12.4033261
CVE,HistoricalVolatility,2.5234494
CVE,LiquidityPremium,0
CVE,MarginInterval,7.5703481
CWB,HistoricalVolatility,1.9237025
CWB,LiquidityPremium,0
CWB,MarginInterval,5.7711076
CXR,HistoricalVolatility,5.7923651
CXR,LiquidityPremium,0
CXR,MarginInterval,17.3770952
DC.A,HistoricalVolatility,2.4526145
DC.A,LiquidityPremium,0
DC.A,MarginInterval,7.3578434
DDC,HistoricalVolatility,2.6878865
DDC,LiquidityPremium,0
DDC,MarginInterval,8.0636594
DGC,HistoricalVolatility,4.0905316
DGC,LiquidityPremium,0
DGC,MarginInterval,12.2715947
DH,HistoricalVolatility,2.1816906
DH,LiquidityPremium,0
DH,MarginInterval,6.5450718
DOL,HistoricalVolatility,1.7160647
DOL,LiquidityPremium,0
DOL,MarginInterval,5.1481941
DOO,HistoricalVolatility,2.168601
DOO,LiquidityPremium,0
DOO,MarginInterval,6.505803
DPM,HistoricalVolatility,4.0025465
DPM,LiquidityPremium,0
DPM,MarginInterval,12.0076394
DRGu,HistoricalVolatility,1.1988886
DRGu,LiquidityPremium,0
DRGu,MarginInterval,3.5966657
DRM,HistoricalVolatility,2.142449
DRM,LiquidityPremium,0
DRM,MarginInterval,6.4273471
DSG,HistoricalVolatility,1.936868
DSG,LiquidityPremium,0
DSG,MarginInterval,5.8106039
Du,HistoricalVolatility,1.369818
Du,LiquidityPremium,0
Du,MarginInterval,4.1094541
ECA,HistoricalVolatility,3.4656225
ECA,LiquidityPremium,0
ECA,MarginInterval,10.3968675
ECI,HistoricalVolatility,1.6549216
ECI,LiquidityPremium,0
ECI,MarginInterval,4.9647649
EDR,HistoricalVolatility,4.2224107
EDR,LiquidityPremium,0
EDR,MarginInterval,12.667232
EFN,HistoricalVolatility,2.017418
EFN,LiquidityPremium,0
EFN,MarginInterval,6.0522539
EFX,HistoricalVolatility,2.2932819
EFX,LiquidityPremium,0
EFX,MarginInterval,6.8798456
ELD,HistoricalVolatility,3.9907337
ELD,LiquidityPremium,0
ELD,MarginInterval,11.972201
EMA,HistoricalVolatility,1.2343019
EMA,LiquidityPremium,0
EMA,MarginInterval,3.7029058
EMF,HistoricalVolatility,1.1306643
EMF,LiquidityPremium,0
EMF,MarginInterval,3.3919928
EMP.A,HistoricalVolatility,1.4898272
EMP.A,LiquidityPremium,0
EMP.A,MarginInterval,4.4694816
ENB,HistoricalVolatility,1.9399737
ENB,LiquidityPremium,0
ENB,MarginInterval,5.819921
ENF,HistoricalVolatility,2.0490706
ENF,LiquidityPremium,0
ENF,MarginInterval,6.1472117
ERF,HistoricalVolatility,4.2057198
ERF,LiquidityPremium,0
ERF,MarginInterval,12.6171593
ESI,HistoricalVolatility,3.4988017
ESI,LiquidityPremium,0
ESI,MarginInterval,10.4964051
ESL,HistoricalVolatility,1.9126163
ESL,LiquidityPremium,0
ESL,MarginInterval,5.7378489
EXE,HistoricalVolatility,2.2345564
EXE,LiquidityPremium,0
EXE,MarginInterval,6.7036691
FCR,HistoricalVolatility,1.0827105
FCR,LiquidityPremium,0
FCR,MarginInterval,3.2481316
FM,HistoricalVolatility,6.0691542
FM,LiquidityPremium,0
FM,MarginInterval,18.2074625
FNV,HistoricalVolatility,2.3627652
FNV,LiquidityPremium,1.1262027
FNV,MarginInterval,7.0882955
FR,HistoricalVolatility,4.2251505
FR,LiquidityPremium,0
FR,MarginInterval,12.6754516
FRC,HistoricalVolatility,3.7614673
FRC,LiquidityPremium,0
FRC,MarginInterval,11.2844019
FRU,HistoricalVolatility,3.2507738
FRU,LiquidityPremium,0
FRU,MarginInterval,9.7523213
FSV,HistoricalVolatility,2.1976539
FSV,LiquidityPremium,2.1255719
FSV,MarginInterval,6.5929617
FTS,HistoricalVolatility,1.5052682
FTS,LiquidityPremium,0
FTS,MarginInterval,4.5158047
FTT,HistoricalVolatility,2.1405908
FTT,LiquidityPremium,0
FTT,MarginInterval,6.4217723
FVI,HistoricalVolatility,3.9509723
FVI,LiquidityPremium,0
FVI,MarginInterval,11.8529169
G,HistoricalVolatility,3.1402214
G,LiquidityPremium,0
G,MarginInterval,9.4206642
GC,HistoricalVolatility,2.1489998
GC,LiquidityPremium,0
GC,MarginInterval,6.4469995
GEI,HistoricalVolatility,2.5669929
GEI,LiquidityPremium,0
GEI,MarginInterval,7.7009788
GIB.A,HistoricalVolatility,1.8218921
GIB.A,LiquidityPremium,0
GIB.A,MarginInterval,5.4656762
GIL,HistoricalVolatility,2.2775422
GIL,LiquidityPremium,0
GIL,MarginInterval,6.8326265
GMP,HistoricalVolatility,2.5493711
GMP,LiquidityPremium,0
GMP,MarginInterval,7.6481132
GRTu,HistoricalVolatility,1.8378573
GRTu,LiquidityPremium,0
GRTu,MarginInterval,5.5135718
GS,HistoricalVolatility,2.233847
GS,LiquidityPremium,0
GS,MarginInterval,6.7015409
GTE,HistoricalVolatility,3.98819
GTE,LiquidityPremium,0
GTE,MarginInterval,11.9645699
GUY,HistoricalVolatility,4.116812
GUY,LiquidityPremium,0
GUY,MarginInterval,12.3504361
GWO,HistoricalVolatility,1.4283238
GWO,LiquidityPremium,0
GWO,MarginInterval,4.2849714
H,HistoricalVolatility,1.2567124
H,LiquidityPremium,0
H,MarginInterval,3.7701373
HBC,HistoricalVolatility,2.8179633
HBC,LiquidityPremium,0
HBC,MarginInterval,8.4538898
HBM,HistoricalVolatility,4.2671764
HBM,LiquidityPremium,0
HBM,MarginInterval,12.8015293
HCG,HistoricalVolatility,2.5885816
HCG,LiquidityPremium,0
HCG,MarginInterval,7.7657448
HED,HistoricalVolatility,4.1512766
HED,LiquidityPremium,0
HED,MarginInterval,12.4538297
HEU,HistoricalVolatility,4.1649029
HEU,LiquidityPremium,0
HEU,MarginInterval,12.4947086
HFD,HistoricalVolatility,2.4063831
HFD,LiquidityPremium,0
HFD,MarginInterval,7.2191492
HFU,HistoricalVolatility,2.4042793
HFU,LiquidityPremium,0
HFU,MarginInterval,7.2128378
HGD,HistoricalVolatility,5.5214774
HGD,LiquidityPremium,0
HGD,MarginInterval,16.5644322
HGU,HistoricalVolatility,5.5456476
HGU,LiquidityPremium,0
HGU,MarginInterval,16.6369428
HIX,HistoricalVolatility,1.039085
HIX,LiquidityPremium,0
HIX,MarginInterval,3.1172549
HND,HistoricalVolatility,5.213568
HND,LiquidityPremium,0
HND,MarginInterval,15.640704
HNL,HistoricalVolatility,3.8893492
HNL,LiquidityPremium,0
HNL,MarginInterval,11.6680476
HNU,HistoricalVolatility,5.1995363
HNU,LiquidityPremium,0
HNU,MarginInterval,15.5986088
HOD,HistoricalVolatility,5.1427064
HOD,LiquidityPremium,0
HOD,MarginInterval,15.4281191
HOU,HistoricalVolatility,5.135985
HOU,LiquidityPremium,0
HOU,MarginInterval,15.4079551
HRu,HistoricalVolatility,1.5697852
HRu,LiquidityPremium,0
HRu,MarginInterval,4.7093555
HSE,HistoricalVolatility,2.2904629
HSE,LiquidityPremium,0
HSE,MarginInterval,6.8713886
HXD,HistoricalVolatility,2.2569518
HXD,LiquidityPremium,0
HXD,MarginInterval,6.7708555
HXT,HistoricalVolatility,1.0299244
HXT,LiquidityPremium,0
HXT,MarginInterval,3.0897732
HXU,HistoricalVolatility,2.2376104
HXU,LiquidityPremium,0
HXU,MarginInterval,6.7128312
IAG,HistoricalVolatility,1.6482965
IAG,LiquidityPremium,0
IAG,MarginInterval,4.9448894
IFC,HistoricalVolatility,1.4200078
IFC,LiquidityPremium,0
IFC,MarginInterval,4.2600233
IFP,HistoricalVolatility,3.3981864
IFP,LiquidityPremium,0
IFP,MarginInterval,10.1945591
IGM,HistoricalVolatility,1.3935346
IGM,LiquidityPremium,0
IGM,MarginInterval,4.1806037
IGT,HistoricalVolatility,1.2482185
IGT,LiquidityPremium,0
IGT,MarginInterval,3.7446554
IMG,HistoricalVolatility,4.7116993
IMG,LiquidityPremium,0
IMG,MarginInterval,14.135098
IMO,HistoricalVolatility,1.7405677
IMO,LiquidityPremium,0
IMO,MarginInterval,5.2217032
INE,HistoricalVolatility,1.9214951
INE,LiquidityPremium,0
INE,MarginInterval,5.7644852
IPL,HistoricalVolatility,1.9346331
IPL,LiquidityPremium,0
IPL,MarginInterval,5.8038993
ITP,HistoricalVolatility,3.3120719
ITP,LiquidityPremium,0
ITP,MarginInterval,9.9362158
JE,HistoricalVolatility,2.2111777
JE,LiquidityPremium,0
JE,MarginInterval,6.6335332
K,HistoricalVolatility,4.155653
K,LiquidityPremium,0
K,MarginInterval,12.4669591
KEL,HistoricalVolatility,3.8418885
KEL,LiquidityPremium,0
KEL,MarginInterval,11.5256654
KEY,HistoricalVolatility,1.9639121
KEY,LiquidityPremium,0
KEY,MarginInterval,5.8917363
KGI,HistoricalVolatility,4.0678345
KGI,LiquidityPremium,0
KGI,MarginInterval,12.2035035
L,HistoricalVolatility,1.2805868
L,LiquidityPremium,0
L,MarginInterval,3.8417604
L1,HistoricalVolatility,0.7052182
L1,LiquidityPremium,0
L1,MarginInterval,2.1156546
LB,HistoricalVolatility,1.3531822
LB,LiquidityPremium,0
LB,MarginInterval,4.0595465
LGB,HistoricalVolatility,0.8541427
LGB,LiquidityPremium,0
LGB,MarginInterval,2.5624281
LIF,HistoricalVolatility,3.5011156
LIF,LiquidityPremium,0
LIF,MarginInterval,10.5033469
LNR,HistoricalVolatility,2.6524234
LNR,LiquidityPremium,0
LNR,MarginInterval,7.9572701
LTS,HistoricalVolatility,6.3186387
LTS,LiquidityPremium,0
LTS,MarginInterval,18.9559162
LUN,HistoricalVolatility,3.5261668
LUN,LiquidityPremium,0
LUN,MarginInterval,10.5785004
MAG,HistoricalVolatility,3.4467413
MAG,LiquidityPremium,0
MAG,MarginInterval,10.3402239
MBT,HistoricalVolatility,1.3910907
MBT,LiquidityPremium,0
MBT,MarginInterval,4.173272
MDA,HistoricalVolatility,1.9917379
MDA,LiquidityPremium,0
MDA,MarginInterval,5.9752138
MDI,HistoricalVolatility,3.5348618
MDI,LiquidityPremium,0
MDI,MarginInterval,10.6045854
MEG,HistoricalVolatility,4.9762632
MEG,LiquidityPremium,0
MEG,MarginInterval,14.9287897
MFC,HistoricalVolatility,1.8989017
MFC,LiquidityPremium,0
MFC,MarginInterval,5.6967051
MFI,HistoricalVolatility,1.726442
MFI,LiquidityPremium,0
MFI,MarginInterval,5.1793261
MG,HistoricalVolatility,1.989837
MG,LiquidityPremium,0
MG,MarginInterval,5.9695109
MIC,HistoricalVolatility,2.0250965
MIC,LiquidityPremium,0
MIC,MarginInterval,6.0752894
MNW,HistoricalVolatility,2.7600944
MNW,LiquidityPremium,0
MNW,MarginInterval,8.2802831
MRE,HistoricalVolatility,2.6237629
MRE,LiquidityPremium,0
MRE,MarginInterval,7.8712888
MRU,HistoricalVolatility,1.3420123
MRU,LiquidityPremium,0
MRU,MarginInterval,4.0260369
MTL,HistoricalVolatility,1.9864182
MTL,LiquidityPremium,0
MTL,MarginInterval,5.9592547
MX,HistoricalVolatility,2.7939941
MX,LiquidityPremium,0
MX,MarginInterval,8.3819823
NA,HistoricalVolatility,1.3373616
NA,LiquidityPremium,0
NA,MarginInterval,4.0120848
NBD,HistoricalVolatility,2.670846
NBD,LiquidityPremium,0
NBD,MarginInterval,8.012538
NG,HistoricalVolatility,4.2975197
NG,LiquidityPremium,0
NG,MarginInterval,12.892559
NGD,HistoricalVolatility,4.3603152
NGD,LiquidityPremium,0
NGD,MarginInterval,13.0809456
NPI,HistoricalVolatility,1.4589976
NPI,LiquidityPremium,0
NPI,MarginInterval,4.3769928
NSU,HistoricalVolatility,3.9818198
NSU,LiquidityPremium,0
NSU,MarginInterval,11.9454593
NVA,HistoricalVolatility,4.2822364
NVA,LiquidityPremium,0
NVA,MarginInterval,12.8467093
NWC,HistoricalVolatility,1.5367179
NWC,LiquidityPremium,0
NWC,MarginInterval,4.6101536
OCX,HistoricalVolatility,1.583142
OCX,LiquidityPremium,0
OCX,MarginInterval,4.7494259
OIS,HistoricalVolatility,0.030119
OIS,LiquidityPremium,0
OIS,MarginInterval,0.0903571
ONX,HistoricalVolatility,0.030119
ONX,LiquidityPremium,0
ONX,MarginInterval,0.0903571
OR,HistoricalVolatility,2.6617388
OR,LiquidityPremium,0
OR,MarginInterval,7.9852165
OSK1,HistoricalVolatility,1.9462068
OSK1,LiquidityPremium,0
OSK1,MarginInterval,5.8386203
OTC,HistoricalVolatility,2.1329635
OTC,LiquidityPremium,0
OTC,MarginInterval,6.3988904
P,HistoricalVolatility,4.2434132
P,LiquidityPremium,0
P,MarginInterval,12.7302395
PAA,HistoricalVolatility,3.4455853
PAA,LiquidityPremium,0
PAA,MarginInterval,10.3367558
PD,HistoricalVolatility,3.9266492
PD,LiquidityPremium,0
PD,MarginInterval,11.7799475
PEY,HistoricalVolatility,2.29883
PEY,LiquidityPremium,0
PEY,MarginInterval,6.89649
PG,HistoricalVolatility,3.9663619
PG,LiquidityPremium,0
PG,MarginInterval,11.8990856
PGF,HistoricalVolatility,5.328313
PGF,LiquidityPremium,0
PGF,MarginInterval,15.9849389
PJC.A,HistoricalVolatility,1.767921
PJC.A,LiquidityPremium,0
PJC.A,MarginInterval,5.3037631
PKI,HistoricalVolatility,1.7946832
PKI,LiquidityPremium,0
PKI,MarginInterval,5.3840497
POT,HistoricalVolatility,2.325073
POT,LiquidityPremium,0.4887074
POT,MarginInterval,6.975219
POU,HistoricalVolatility,5.4163976
POU,LiquidityPremium,0
POU,MarginInterval,16.2491928
POW,HistoricalVolatility,1.4849964
POW,LiquidityPremium,0
POW,MarginInterval,4.4549893
PPL,HistoricalVolatility,1.7874883
PPL,LiquidityPremium,0
PPL,MarginInterval,5.3624648
PPY,HistoricalVolatility,4.0662346
PPY,LiquidityPremium,0
PPY,MarginInterval,12.1987038
PRE,HistoricalVolatility,6.7048747
PRE,LiquidityPremium,0
PRE,MarginInterval,20.1146241
PSG,HistoricalVolatility,2.4641965
PSG,LiquidityPremium,0
PSG,MarginInterval,7.3925895
PSI,HistoricalVolatility,2.2142969
PSI,LiquidityPremium,0
PSI,MarginInterval,6.6428906
PSK,HistoricalVolatility,2.4762984
PSK,LiquidityPremium,0
PSK,MarginInterval,7.4288951
PVG,HistoricalVolatility,4.4515189
PVG,LiquidityPremium,0
PVG,MarginInterval,13.3545567
PWF,HistoricalVolatility,1.3727619
PWF,LiquidityPremium,0
PWF,MarginInterval,4.1182856
PWT,HistoricalVolatility,7.2986084
PWT,LiquidityPremium,0
PWT,MarginInterval,21.8958251
PXT,HistoricalVolatility,3.145689
PXT,LiquidityPremium,0
PXT,MarginInterval,9.4370671
QBR.B,HistoricalVolatility,1.6723573
QBR.B,LiquidityPremium,0
QBR.B,MarginInterval,5.0170718
QSR,HistoricalVolatility,2.0126603
QSR,LiquidityPremium,0
QSR,MarginInterval,6.0379809
RBA,HistoricalVolatility,1.9225801
RBA,LiquidityPremium,0
RBA,MarginInterval,5.7677404
RCI.B,HistoricalVolatility,1.4795699
RCI.B,LiquidityPremium,0
RCI.B,MarginInterval,4.4387096
REFu,HistoricalVolatility,1.3231191
REFu,LiquidityPremium,0
REFu,MarginInterval,3.9693574
REIu,HistoricalVolatility,1.3379685
REIu,LiquidityPremium,0
REIu,MarginInterval,4.0139056
RFP,HistoricalVolatility,2.9456376
RFP,LiquidityPremium,0
RFP,MarginInterval,8.8369129
RGL,HistoricalVolatility,2.9353588
RGL,LiquidityPremium,0
RGL,MarginInterval,8.8060765
RMP,HistoricalVolatility,5.0116583
RMP,LiquidityPremium,3.5799804
RMP,MarginInterval,15.034975
RMX,HistoricalVolatility,7.8591326
RMX,LiquidityPremium,0
RMX,MarginInterval,23.5773977
RNW,HistoricalVolatility,1.5399131
RNW,LiquidityPremium,0
RNW,MarginInterval,4.6197392
RON,HistoricalVolatility,1.7405845
RON,LiquidityPremium,0
RON,MarginInterval,5.2217534
RRX,HistoricalVolatility,2.7287612
RRX,LiquidityPremium,0
RRX,MarginInterval,8.1862835
RUS,HistoricalVolatility,2.2130142
RUS,LiquidityPremium,0
RUS,MarginInterval,6.6390425
RY,HistoricalVolatility,1.3241606
RY,LiquidityPremium,0
RY,MarginInterval,3.9724818
S,HistoricalVolatility,4.5604133
S,LiquidityPremium,0
S,MarginInterval,13.6812398
SAP,HistoricalVolatility,1.433042
SAP,LiquidityPremium,0
SAP,MarginInterval,4.2991259
SCF,HistoricalVolatility,1.0164151
SCF,LiquidityPremium,0
SCF,MarginInterval,3.0492453
SCL,HistoricalVolatility,2.1668252
SCL,LiquidityPremium,0
SCL,MarginInterval,6.5004757
SEA,HistoricalVolatility,4.6200774
SEA,LiquidityPremium,0
SEA,MarginInterval,13.8602323
SES,HistoricalVolatility,3.5565666
SES,LiquidityPremium,0
SES,MarginInterval,10.6696998
SGY,HistoricalVolatility,4.7728171
SGY,LiquidityPremium,0
SGY,MarginInterval,14.3184514
SH,HistoricalVolatility,4.3875522
