AAV;HistoricalVolatility;2.3196947
AAV;LiquidityPremium;0
AAV;MarginInterval;11.2979139
AAV;StressInterval;16.9468708
ABX;HistoricalVolatility;2.2459774
ABX;LiquidityPremium;0
ABX;MarginInterval;12.5655517
ABX;StressInterval;18.8483276
AC;HistoricalVolatility;3.7242969
AC;LiquidityPremium;1.0899861
AC;MarginInterval;11.1728906
AC;StressInterval;16.7593359
ACO.X;HistoricalVolatility;1.0204717
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.1195332
ACO.X;StressInterval;4.6792997
ACQ;HistoricalVolatility;2.9563437
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.2029828
ACQ;StressInterval;22.8044742
AEF1;HistoricalVolatility;3.5659435
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.6978305
AEF1;StressInterval;16.0467458
AEM;HistoricalVolatility;2.8697113
AEM;LiquidityPremium;0
AEM;MarginInterval;12.6574458
AEM;StressInterval;18.9861687
AGF.B;HistoricalVolatility;1.6775665
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.2876367
AGF.B;StressInterval;7.931455
AGI;HistoricalVolatility;2.9490179
AGI;LiquidityPremium;3.189206
AGI;MarginInterval;13.1976259
AGI;StressInterval;19.7964389
AGU;HistoricalVolatility;1.0732945
AGU;LiquidityPremium;0
AGU;MarginInterval;3.9867843
AGU;StressInterval;5.9801764
AIM;HistoricalVolatility;1.2214961
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1855381
AIM;StressInterval;10.7783072
AKG;HistoricalVolatility;3.8717046
AKG;LiquidityPremium;0
AKG;MarginInterval;21.4842045
AKG;StressInterval;32.2263068
ALA;HistoricalVolatility;1.233121
ALA;LiquidityPremium;0
ALA;MarginInterval;6.3594577
ALA;StressInterval;9.5391865
ANV;HistoricalVolatility;6.0526979
ANV;LiquidityPremium;0
ANV;MarginInterval;38.6590967
ANV;StressInterval;57.9886451
APu;HistoricalVolatility;0.7911716
APu;LiquidityPremium;0
APu;MarginInterval;3.4541606
APu;StressInterval;5.1812409
AQN;HistoricalVolatility;1.1258213
AQN;LiquidityPremium;0
AQN;MarginInterval;4.7433153
AQN;StressInterval;7.1149729
AR;HistoricalVolatility;3.9837232
AR;LiquidityPremium;0
AR;MarginInterval;22.0051201
AR;StressInterval;33.0076801
ARE;HistoricalVolatility;1.5647917
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7178154
ARE;StressInterval;14.5767231
ARX;HistoricalVolatility;1.3760451
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5396725
ARX;StressInterval;11.3095087
ASR;HistoricalVolatility;3.3871796
ASR;LiquidityPremium;0
ASR;MarginInterval;19.6484294
ASR;StressInterval;29.4726441
ATA;HistoricalVolatility;1.63568
ATA;LiquidityPremium;0
ATA;MarginInterval;5.1992182
ATA;StressInterval;7.7988273
ATD.B;HistoricalVolatility;1.4704622
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4964031
ATD.B;StressInterval;8.2446047
ATH;HistoricalVolatility;2.7446823
ATH;LiquidityPremium;2.4132336
ATH;MarginInterval;13.596207
ATH;StressInterval;20.3943105
ATP;HistoricalVolatility;4.0538524
ATP;LiquidityPremium;0
ATP;MarginInterval;15.3351508
ATP;StressInterval;23.0027263
AUQ;HistoricalVolatility;3.5017019
AUQ;LiquidityPremium;0
AUQ;MarginInterval;17.8854273
AUQ;StressInterval;26.828141
AVO;HistoricalVolatility;3.6070377
AVO;LiquidityPremium;0
AVO;MarginInterval;22.6194797
AVO;StressInterval;33.9292195
AXR;HistoricalVolatility;5.0188875
AXR;LiquidityPremium;0
AXR;MarginInterval;17.1524228
AXR;StressInterval;25.7286341
AXu;HistoricalVolatility;0.6627358
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3091103
AXu;StressInterval;3.4636655
AYA;HistoricalVolatility;4.471429
AYA;LiquidityPremium;0
AYA;MarginInterval;13.414287
AYA;StressInterval;20.1214305
BAD;HistoricalVolatility;2.7616445
BAD;LiquidityPremium;0
BAD;MarginInterval;13.3224051
BAD;StressInterval;19.9836077
BAM.A;HistoricalVolatility;0.9149069
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.4406622
BAM.A;StressInterval;5.1609932
BAX;HistoricalVolatility;0.0383831
BAX;LiquidityPremium;0
BAX;MarginInterval;0.115736
BAX;StressInterval;0.173604
BAX14DC15;HistoricalVolatility;0.0383831
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.115736
BAX14DC15;StressInterval;0.173604
BAX15DC14;HistoricalVolatility;0.0383831
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.115736
BAX15DC14;StressInterval;0.173604
BAX15FB13;HistoricalVolatility;0.0383831
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.115736
BAX15FB13;StressInterval;0.173604
BAX15JA19;HistoricalVolatility;0.0383831
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.115736
BAX15JA19;StressInterval;0.173604
BAX15JN15;HistoricalVolatility;0.0383831
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.115736
BAX15JN15;StressInterval;0.173604
BAX15MR16;HistoricalVolatility;0.0383831
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.115736
BAX15MR16;StressInterval;0.173604
BAX15SP14;HistoricalVolatility;0.0383831
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.115736
BAX15SP14;StressInterval;0.173604
BAX16DC19;HistoricalVolatility;0.0383831
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.115736
BAX16DC19;StressInterval;0.173604
BAX16JN13;HistoricalVolatility;0.0383831
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.115736
BAX16JN13;StressInterval;0.173604
BAX16MR14;HistoricalVolatility;0.0383831
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.115736
BAX16MR14;StressInterval;0.173604
BAX16SP19;HistoricalVolatility;0.0383831
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.115736
BAX16SP19;StressInterval;0.173604
BAX17JN19;HistoricalVolatility;0.0383831
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.115736
BAX17JN19;StressInterval;0.173604
BAX17MR13;HistoricalVolatility;0.0383831
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.115736
BAX17MR13;StressInterval;0.173604
BAX17SP18;HistoricalVolatility;0.0383831
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.115736
BAX17SP18;StressInterval;0.173604
BB;HistoricalVolatility;3.1948803
BB;LiquidityPremium;0
BB;MarginInterval;10.578499
BB;StressInterval;15.8677486
BBD.B;HistoricalVolatility;1.7194579
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.1583736
BBD.B;StressInterval;7.7375603
BCB;HistoricalVolatility;1.517764
BCB;LiquidityPremium;0
BCB;MarginInterval;5.9734659
BCB;StressInterval;8.9601989
BCE;HistoricalVolatility;0.6494125
BCE;LiquidityPremium;0
BCE;MarginInterval;2.3682372
BCE;StressInterval;3.5523559
BCE2;HistoricalVolatility;0.9885751
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9657253
BCE2;StressInterval;4.4485879
BDI;HistoricalVolatility;2.0523233
BDI;LiquidityPremium;0
BDI;MarginInterval;10.9697973
BDI;StressInterval;16.454696
BEIu;HistoricalVolatility;0.7848197
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0457615
BEIu;StressInterval;6.0686423
BEPu;HistoricalVolatility;1.1687168
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.184661
BEPu;StressInterval;6.2769915
BIN;HistoricalVolatility;1.157568
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8420936
BIN;StressInterval;5.7631404
BIPu;HistoricalVolatility;1.0217029
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3924586
BIPu;StressInterval;5.0886878
BIR;HistoricalVolatility;2.3360214
BIR;LiquidityPremium;0
BIR;MarginInterval;13.4001816
BIR;StressInterval;20.1002724
BMO;HistoricalVolatility;0.6895156
BMO;LiquidityPremium;0
BMO;MarginInterval;2.2952462
BMO;StressInterval;3.4428692
BNK;HistoricalVolatility;2.8048266
BNK;LiquidityPremium;0
BNK;MarginInterval;14.7928556
BNK;StressInterval;22.1892834
BNP;HistoricalVolatility;1.680987
BNP;LiquidityPremium;0
BNP;MarginInterval;9.9684347
BNP;StressInterval;14.9526521
BNS;HistoricalVolatility;0.696286
BNS;LiquidityPremium;0
BNS;MarginInterval;2.5005729
BNS;StressInterval;3.7508593
BPYu;HistoricalVolatility;0.9700444
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7962067
BPYu;StressInterval;5.6943101
BRP;HistoricalVolatility;2.0152934
BRP;LiquidityPremium;0
BRP;MarginInterval;7.8124735
BRP;StressInterval;11.7187103
BTE;HistoricalVolatility;1.7360773
BTE;LiquidityPremium;0
BTE;MarginInterval;11.238362
BTE;StressInterval;16.8575429
BXE;HistoricalVolatility;2.5788553
BXE;LiquidityPremium;0
BXE;MarginInterval;13.4315297
BXE;StressInterval;20.1472946
CAE;HistoricalVolatility;1.0732905
CAE;LiquidityPremium;0
CAE;MarginInterval;3.3348709
CAE;StressInterval;5.0023064
CARu;HistoricalVolatility;0.8548688
CARu;LiquidityPremium;0
CARu;MarginInterval;2.5646065
CARu;StressInterval;3.8469098
CAS;HistoricalVolatility;1.6695794
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0263735
CAS;StressInterval;7.5395603
CCA;HistoricalVolatility;1.0278223
CCA;LiquidityPremium;0
CCA;MarginInterval;3.0834668
CCA;StressInterval;4.6252002
CCO;HistoricalVolatility;2.0194471
CCO;LiquidityPremium;1.0556868
CCO;MarginInterval;9.9728848
CCO;StressInterval;14.9593272
CCT;HistoricalVolatility;1.8278913
CCT;LiquidityPremium;0
CCT;MarginInterval;5.483674
CCT;StressInterval;8.2255109
CEU;HistoricalVolatility;2.4975263
CEU;LiquidityPremium;0
CEU;MarginInterval;12.1807073
CEU;StressInterval;18.2710609
CF;HistoricalVolatility;2.4561237
CF;LiquidityPremium;0
CF;MarginInterval;8.3876318
CF;StressInterval;12.5814477
CFP;HistoricalVolatility;1.6298386
CFP;LiquidityPremium;0
CFP;MarginInterval;4.8895157
CFP;StressInterval;7.3342735
CFW;HistoricalVolatility;2.0920754
CFW;LiquidityPremium;0
CFW;MarginInterval;10.4542905
CFW;StressInterval;15.6814358
CFX;HistoricalVolatility;1.7963767
CFX;LiquidityPremium;0
CFX;MarginInterval;5.5384922
CFX;StressInterval;8.3077383
CG;HistoricalVolatility;3.8918547
CG;LiquidityPremium;0
CG;MarginInterval;16.9901689
CG;StressInterval;25.4852534
CGB;HistoricalVolatility;0.2672564
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8017692
CGB;StressInterval;1.2026538
CGB14DC18;HistoricalVolatility;0.2672564
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8017692
CGB14DC18;StressInterval;1.2026538
CGB15JN19;HistoricalVolatility;0.2672564
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8017692
CGB15JN19;StressInterval;1.2026538
CGB15MR20;HistoricalVolatility;0.2672564
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8017692
CGB15MR20;StressInterval;1.2026538
CGB15SP21;HistoricalVolatility;0.2672564
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8017692
CGB15SP21;StressInterval;1.2026538
CGF;HistoricalVolatility;0.1242715
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3728144
CGF;StressInterval;0.5592216
CGG;HistoricalVolatility;4.0773504
CGG;LiquidityPremium;0
CGG;MarginInterval;19.1957213
CGG;StressInterval;28.7935819
CGL;HistoricalVolatility;0.9648851
CGL;LiquidityPremium;0
CGL;MarginInterval;5.2633403
CGL;StressInterval;7.8950104
CGX;HistoricalVolatility;0.9456653
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1584485
CGX;StressInterval;6.2376728
CGZ;HistoricalVolatility;0.0261961
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0904789
CGZ;StressInterval;0.1357183
CIX;HistoricalVolatility;0.9864472
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9593417
CIX;StressInterval;4.4390126
CJ;HistoricalVolatility;1.9638869
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7970689
CJ;StressInterval;13.1956034
CJR.B;HistoricalVolatility;1.1004684
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.1538879
CJR.B;StressInterval;6.2308319
CLS;HistoricalVolatility;1.4982141
CLS;LiquidityPremium;0
CLS;MarginInterval;4.4946423
CLS;StressInterval;6.7419635
CM;HistoricalVolatility;0.6601972
CM;LiquidityPremium;0
CM;MarginInterval;2.3909794
CM;StressInterval;3.5864691
CNL;HistoricalVolatility;4.8674766
CNL;LiquidityPremium;0
CNL;MarginInterval;23.55651
CNL;StressInterval;35.334765
CNQ;HistoricalVolatility;1.4887288
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.8809904
CNQ;StressInterval;11.8214856
CNR;HistoricalVolatility;1.1079911
CNR;LiquidityPremium;0
CNR;MarginInterval;5.3799271
CNR;StressInterval;8.0698907
COS;HistoricalVolatility;1.5320052
COS;LiquidityPremium;0
COS;MarginInterval;9.5929056
COS;StressInterval;14.3893583
CP;HistoricalVolatility;1.5417501
CP;LiquidityPremium;0
CP;MarginInterval;6.2693586
CP;StressInterval;9.4040379
CPG;HistoricalVolatility;1.3656256
CPG;LiquidityPremium;0
CPG;MarginInterval;8.6239561
CPG;StressInterval;12.9359341
CPX;HistoricalVolatility;1.0577144
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8518759
CPX;StressInterval;5.7778138
CR;HistoricalVolatility;2.9048985
CR;LiquidityPremium;0
CR;MarginInterval;14.732796
CR;StressInterval;22.099194
CS;HistoricalVolatility;2.4462595
CS;LiquidityPremium;0
CS;MarginInterval;8.2684525
CS;StressInterval;12.4026787
CSHu;HistoricalVolatility;0.8411613
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.5234838
CSHu;StressInterval;3.7852257
CTC.A;HistoricalVolatility;0.9013122
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.0057604
CTC.A;StressInterval;4.5086405
CU;HistoricalVolatility;0.8164581
CU;LiquidityPremium;0
CU;MarginInterval;2.7074823
CU;StressInterval;4.0612234
CUFu;HistoricalVolatility;0.671005
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0130149
CUFu;StressInterval;3.0195224
CUM;HistoricalVolatility;3.380627
CUM;LiquidityPremium;0
CUM;MarginInterval;13.9877662
CUM;StressInterval;20.9816493
CUS;HistoricalVolatility;2.9167832
CUS;LiquidityPremium;0
CUS;MarginInterval;10.1272929
CUS;StressInterval;15.1909393
CVE;HistoricalVolatility;1.2989359
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0290846
CVE;StressInterval;10.5436269
CWB;HistoricalVolatility;1.0896239
CWB;LiquidityPremium;0
CWB;MarginInterval;4.7355296
CWB;StressInterval;7.1032943
CWTu;HistoricalVolatility;0.7015548
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.6423785
CWTu;StressInterval;3.9635678
DC.A;HistoricalVolatility;1.1135739
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.3407216
DC.A;StressInterval;5.0110823
DDC;HistoricalVolatility;1.5281193
DDC;LiquidityPremium;0
DDC;MarginInterval;9.3527112
DDC;StressInterval;14.0290668
DGC;HistoricalVolatility;4.9865431
DGC;LiquidityPremium;0
DGC;MarginInterval;27.9716789
DGC;StressInterval;41.9575184
DH;HistoricalVolatility;1.1564009
DH;LiquidityPremium;0
DH;MarginInterval;3.5589667
DH;StressInterval;5.3384501
DOL;HistoricalVolatility;1.1292629
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3877886
DOL;StressInterval;5.0816828
DPM;HistoricalVolatility;4.3855505
DPM;LiquidityPremium;0
DPM;MarginInterval;19.2470961
DPM;StressInterval;28.8706442
DRGu;HistoricalVolatility;1.0140527
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0421582
DRGu;StressInterval;4.5632372
Du;HistoricalVolatility;0.635077
Du;LiquidityPremium;0
Du;MarginInterval;2.4693724
Du;StressInterval;3.7040587
DWI;HistoricalVolatility;4.9978558
DWI;LiquidityPremium;0
DWI;MarginInterval;14.9935674
DWI;StressInterval;22.4903511
ECA;HistoricalVolatility;1.6463127
ECA;LiquidityPremium;0
ECA;MarginInterval;7.2877836
ECA;StressInterval;10.9316753
ECI;HistoricalVolatility;1.3263038
ECI;LiquidityPremium;0
ECI;MarginInterval;3.9789115
ECI;StressInterval;5.9683672
EDR;HistoricalVolatility;3.8892676
EDR;LiquidityPremium;0
EDR;MarginInterval;20.0809993
EDR;StressInterval;30.121499
EFN;HistoricalVolatility;1.7144152
EFN;LiquidityPremium;0
EFN;MarginInterval;5.1625777
EFN;StressInterval;7.7438666
EFX;HistoricalVolatility;1.81735
EFX;LiquidityPremium;0
EFX;MarginInterval;7.0416759
EFX;StressInterval;10.5625138
ELD;HistoricalVolatility;3.078854
ELD;LiquidityPremium;0
ELD;MarginInterval;15.9686216
ELD;StressInterval;23.9529323
EMA;HistoricalVolatility;0.7126447
EMA;LiquidityPremium;0
EMA;MarginInterval;2.664584
EMA;StressInterval;3.996876
EMF;HistoricalVolatility;0.7750522
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3989881
EMF;StressInterval;5.0984822
EMP.A;HistoricalVolatility;0.9834747
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;2.9504241
EMP.A;StressInterval;4.4256361
ENB;HistoricalVolatility;0.9048633
ENB;LiquidityPremium;0
ENB;MarginInterval;3.331904
ENB;StressInterval;4.997856
ENF;HistoricalVolatility;0.9604086
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8843157
ENF;StressInterval;7.3264736
ERF;HistoricalVolatility;2.0057779
ERF;LiquidityPremium;0
ERF;MarginInterval;12.5415641
ERF;StressInterval;18.8123462
ESI;HistoricalVolatility;1.4292695
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3414016
ESI;StressInterval;11.0121024
EXE;HistoricalVolatility;1.6565873
EXE;LiquidityPremium;0
EXE;MarginInterval;12.2750964
EXE;StressInterval;18.4126445
FCR;HistoricalVolatility;0.5921764
FCR;LiquidityPremium;0
FCR;MarginInterval;1.902627
FCR;StressInterval;2.8539405
FM;HistoricalVolatility;2.0773191
FM;LiquidityPremium;0
FM;MarginInterval;9.5285453
FM;StressInterval;14.2928179
FNV;HistoricalVolatility;2.3061517
FNV;LiquidityPremium;2.0220949
FNV;MarginInterval;11.4693849
FNV;StressInterval;17.2040774
FR;HistoricalVolatility;3.2418843
FR;LiquidityPremium;0
FR;MarginInterval;19.0886673
FR;StressInterval;28.6330009
FRC;HistoricalVolatility;2.4757452
FRC;LiquidityPremium;0
FRC;MarginInterval;13.8761316
FRC;StressInterval;20.8141973
FRU;HistoricalVolatility;1.3250918
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8521734
FRU;StressInterval;11.77826
FSV;HistoricalVolatility;1.3091618
FSV;LiquidityPremium;0
FSV;MarginInterval;4.8542732
FSV;StressInterval;7.2814097
FTS;HistoricalVolatility;0.6582927
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8305538
FTS;StressInterval;4.2458307
FTT;HistoricalVolatility;1.5551668
FTT;LiquidityPremium;0
FTT;MarginInterval;6.9928963
FTT;StressInterval;10.4893444
FVI;HistoricalVolatility;4.1117898
FVI;LiquidityPremium;0
FVI;MarginInterval;20.4000418
FVI;StressInterval;30.6000627
G;HistoricalVolatility;2.3443453
G;LiquidityPremium;0
G;MarginInterval;11.8940508
G;StressInterval;17.8410761
GBU;HistoricalVolatility;5.4537212
GBU;LiquidityPremium;0
GBU;MarginInterval;16.9799767
GBU;StressInterval;25.469965
GC;HistoricalVolatility;1.662426
GC;LiquidityPremium;0
GC;MarginInterval;6.3870447
GC;StressInterval;9.580567
GEI;HistoricalVolatility;1.4179329
GEI;LiquidityPremium;0
GEI;MarginInterval;9.6334477
GEI;StressInterval;14.4501715
GIB.A;HistoricalVolatility;1.439732
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3191961
GIB.A;StressInterval;6.4787941
GIL;HistoricalVolatility;1.2360903
GIL;LiquidityPremium;0
GIL;MarginInterval;3.7082708
GIL;StressInterval;5.5624062
GMP;HistoricalVolatility;2.2295491
GMP;LiquidityPremium;0
GMP;MarginInterval;8.637193
GMP;StressInterval;12.9557895
GRTu;HistoricalVolatility;0.9028521
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8045337
GRTu;StressInterval;5.7068006
GTE;HistoricalVolatility;2.1453735
GTE;LiquidityPremium;0
GTE;MarginInterval;12.6073145
GTE;StressInterval;18.9109718
GUY;HistoricalVolatility;4.6195134
GUY;LiquidityPremium;0
GUY;MarginInterval;18.5725543
GUY;StressInterval;27.8588315
GWO;HistoricalVolatility;0.7418829
GWO;LiquidityPremium;0
GWO;MarginInterval;2.3122492
GWO;StressInterval;3.4683738
HBC;HistoricalVolatility;1.5783647
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0465156
HBC;StressInterval;12.0697734
HBM;HistoricalVolatility;2.3417736
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4716529
HBM;StressInterval;15.7074793
HCG;HistoricalVolatility;1.485732
HCG;LiquidityPremium;0
HCG;MarginInterval;5.6785554
HCG;StressInterval;8.517833
HED;HistoricalVolatility;2.4633178
HED;LiquidityPremium;0
HED;MarginInterval;14.8588095
HED;StressInterval;22.2882143
HEU;HistoricalVolatility;2.466461
HEU;LiquidityPremium;0
HEU;MarginInterval;14.7838221
HEU;StressInterval;22.1757331
HFD;HistoricalVolatility;1.2357601
HFD;LiquidityPremium;0
HFD;MarginInterval;4.2826318
HFD;StressInterval;6.4239477
HFU;HistoricalVolatility;1.2175985
HFU;LiquidityPremium;0
HFU;MarginInterval;4.2831898
HFU;StressInterval;6.4247846
HGD;HistoricalVolatility;4.3912059
HGD;LiquidityPremium;0
HGD;MarginInterval;23.6348591
HGD;StressInterval;35.4522887
HGU;HistoricalVolatility;4.3790775
HGU;LiquidityPremium;0
HGU;MarginInterval;23.6379595
HGU;StressInterval;35.4569392
HIX;HistoricalVolatility;0.6118332
HIX;LiquidityPremium;0
HIX;MarginInterval;2.216732
HIX;StressInterval;3.3250981
HND;HistoricalVolatility;4.6176379
HND;LiquidityPremium;0
HND;MarginInterval;18.2557125
HND;StressInterval;27.3835687
HNL;HistoricalVolatility;3.1713175
HNL;LiquidityPremium;0
HNL;MarginInterval;15.6743028
HNL;StressInterval;23.5114542
HNU;HistoricalVolatility;4.62394
HNU;LiquidityPremium;0
HNU;MarginInterval;18.3275381
HNU;StressInterval;27.4913071
HOD;HistoricalVolatility;2.359965
HOD;LiquidityPremium;0
HOD;MarginInterval;13.1185584
HOD;StressInterval;19.6778376
HOU;HistoricalVolatility;2.3323436
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4408756
HOU;StressInterval;18.6613133
HRu;HistoricalVolatility;0.7416962
HRu;LiquidityPremium;0
HRu;MarginInterval;2.2331986
HRu;StressInterval;3.349798
HSE;HistoricalVolatility;1.1443069
HSE;LiquidityPremium;0
HSE;MarginInterval;5.8146633
HSE;StressInterval;8.721995
HXD;HistoricalVolatility;1.1900396
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3459174
HXD;StressInterval;6.5188761
HXT;HistoricalVolatility;0.5929744
HXT;LiquidityPremium;0
HXT;MarginInterval;2.1192845
HXT;StressInterval;3.1789267
HXU;HistoricalVolatility;1.1703467
HXU;LiquidityPremium;0
HXU;MarginInterval;4.2464719
HXU;StressInterval;6.3697079
IAG;HistoricalVolatility;1.2545134
IAG;LiquidityPremium;0
IAG;MarginInterval;3.8889731
IAG;StressInterval;5.8334597
IFC;HistoricalVolatility;0.8765438
IFC;LiquidityPremium;0
IFC;MarginInterval;3.380483
IFC;StressInterval;5.0707245
IGM;HistoricalVolatility;1.0247273
IGM;LiquidityPremium;0
IGM;MarginInterval;3.811834
IGM;StressInterval;5.7177509
IMG;HistoricalVolatility;4.0716756
IMG;LiquidityPremium;0
IMG;MarginInterval;29.7901548
IMG;StressInterval;44.6852322
IMO;HistoricalVolatility;1.1271144
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4466464
IMO;StressInterval;9.6699695
IMX;HistoricalVolatility;1.5700556
IMX;LiquidityPremium;0
IMX;MarginInterval;4.7101667
IMX;StressInterval;7.06525
INE;HistoricalVolatility;1.113942
INE;LiquidityPremium;0
INE;MarginInterval;3.3418261
INE;StressInterval;5.0127392
IPL;HistoricalVolatility;1.2657211
IPL;LiquidityPremium;0
IPL;MarginInterval;5.9074327
IPL;StressInterval;8.8611491
ITP;HistoricalVolatility;2.0155823
ITP;LiquidityPremium;0
ITP;MarginInterval;6.0467468
ITP;StressInterval;9.0701203
JE;HistoricalVolatility;2.5190606
JE;LiquidityPremium;0
JE;MarginInterval;8.4222319
JE;StressInterval;12.6333479
K;HistoricalVolatility;2.9504921
K;LiquidityPremium;0
K;MarginInterval;19.5699921
K;StressInterval;29.3549882
KEL;HistoricalVolatility;2.112322
KEL;LiquidityPremium;0
KEL;MarginInterval;12.8034639
KEL;StressInterval;19.2051959
KEY;HistoricalVolatility;1.4910336
KEY;LiquidityPremium;0
KEY;MarginInterval;9.3119116
KEY;StressInterval;13.9678674
KGI;HistoricalVolatility;4.5786941
KGI;LiquidityPremium;0
KGI;MarginInterval;20.0700136
KGI;StressInterval;30.1050204
L;HistoricalVolatility;1.0155828
L;LiquidityPremium;0
L;MarginInterval;4.2712587
L;StressInterval;6.4068881
L1;HistoricalVolatility;0.5608836
L1;LiquidityPremium;0
L1;MarginInterval;2.6374567
L1;StressInterval;3.9561851
LEG;HistoricalVolatility;2.6346663
LEG;LiquidityPremium;0
LEG;MarginInterval;17.0974895
LEG;StressInterval;25.6462342
LGB;HistoricalVolatility;0.502416
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5072479
LGB;StressInterval;2.2608719
LIF;HistoricalVolatility;1.838336
LIF;LiquidityPremium;0
LIF;MarginInterval;8.0774865
LIF;StressInterval;12.1162297
LNR;HistoricalVolatility;1.9766062
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0019045
LNR;StressInterval;12.0028567
LRE;HistoricalVolatility;2.4643199
LRE;LiquidityPremium;0
LRE;MarginInterval;17.5223553
LRE;StressInterval;26.2835329
LTS;HistoricalVolatility;3.5305147
LTS;LiquidityPremium;0
LTS;MarginInterval;27.5025757
LTS;StressInterval;41.2538636
LUN;HistoricalVolatility;1.8920712
LUN;LiquidityPremium;0
LUN;MarginInterval;8.2522097
LUN;StressInterval;12.3783146
MAG;HistoricalVolatility;3.5100915
MAG;LiquidityPremium;0
MAG;MarginInterval;18.3833795
MAG;StressInterval;27.5750693
MBT;HistoricalVolatility;0.9349537
MBT;LiquidityPremium;0
MBT;MarginInterval;3.931513
MBT;StressInterval;5.8972695
MDA;HistoricalVolatility;1.0917778
MDA;LiquidityPremium;0
MDA;MarginInterval;3.2753333
MDA;StressInterval;4.913
MDI;HistoricalVolatility;2.1414667
MDI;LiquidityPremium;0
MDI;MarginInterval;7.2885865
MDI;StressInterval;10.9328798
MEG;HistoricalVolatility;2.1870379
MEG;LiquidityPremium;0
MEG;MarginInterval;15.3150419
MEG;StressInterval;22.9725629
