AAV;HistoricalVolatility;2.6847493
AAV;LiquidityPremium;0
AAV;MarginInterval;8.054248
ABX;HistoricalVolatility;2.7300846
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1902537
AC;HistoricalVolatility;3.5452081
AC;LiquidityPremium;0
AC;MarginInterval;10.6356242
ACB;HistoricalVolatility;5.5606324
ACB;LiquidityPremium;0
ACB;MarginInterval;16.6818972
ACB1;HistoricalVolatility;4.8949022
ACB1;LiquidityPremium;0
ACB1;MarginInterval;14.6847066
ACO.X;HistoricalVolatility;1.3882887
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1648662
ACQ;HistoricalVolatility;3.9143614
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7430842
AD;HistoricalVolatility;1.7664324
AD;LiquidityPremium;0
AD;MarginInterval;5.2992973
AEM;HistoricalVolatility;2.9224893
AEM;LiquidityPremium;0
AEM;MarginInterval;8.767468
AGF.B;HistoricalVolatility;2.0689632
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2068897
AGI;HistoricalVolatility;3.517804
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5534121
AGU1;HistoricalVolatility;2.0035907
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.010772
AIF;HistoricalVolatility;2.2412847
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7238541
AIM;HistoricalVolatility;5.4269492
AIM;LiquidityPremium;0
AIM;MarginInterval;16.2808477
ALA;HistoricalVolatility;1.3530777
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0592332
APH;HistoricalVolatility;5.6487974
APH;LiquidityPremium;0
APH;MarginInterval;16.9463923
APu;HistoricalVolatility;1.3534452
APu;LiquidityPremium;0
APu;MarginInterval;4.0603355
AQN;HistoricalVolatility;1.7117015
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1351044
AR;HistoricalVolatility;3.8007772
AR;LiquidityPremium;0
AR;MarginInterval;11.4023315
ARE;HistoricalVolatility;2.209406
ARE;LiquidityPremium;0
ARE;MarginInterval;6.628218
ARX;HistoricalVolatility;2.1532727
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4598182
ASR;HistoricalVolatility;3.8384223
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5152668
ATA;HistoricalVolatility;2.3386644
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0159932
ATD.B;HistoricalVolatility;1.6907604
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0722813
ATP;HistoricalVolatility;2.4073396
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2220189
ATZ;HistoricalVolatility;1.8562145
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5686435
AXu;HistoricalVolatility;1.3923562
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1770685
BAD;HistoricalVolatility;2.1062766
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3188299
BAM.A;HistoricalVolatility;1.5153543
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.546063
BAX;HistoricalVolatility;0.0330907
BAX;LiquidityPremium;0
BAX;MarginInterval;0.123989
BAX18DC17;HistoricalVolatility;0.0330907
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.123989
BAX18NV19;HistoricalVolatility;0.0330907
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.123989
BAX18OC15;HistoricalVolatility;0.0330907
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.123989
BAX18SP17;HistoricalVolatility;0.0330907
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.123989
BAX19DC16;HistoricalVolatility;0.0519233
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.194554
BAX19JN17;HistoricalVolatility;0.0446742
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.167392
BAX19MR18;HistoricalVolatility;0.0446742
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.167392
BAX19SP16;HistoricalVolatility;0.0519233
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.194554
BAX20DC14;HistoricalVolatility;0.0556986
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2086999
BAX20JN15;HistoricalVolatility;0.0519233
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.194554
BAX20MR16;HistoricalVolatility;0.0519233
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.194554
BAX20SP14;HistoricalVolatility;0.0556986
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2086999
BAX21JN14;HistoricalVolatility;0.0556986
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2086999
BAX21MR15;HistoricalVolatility;0.0556986
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2086999
BB;HistoricalVolatility;3.2379465
BB;LiquidityPremium;0
BB;MarginInterval;9.7138396
BBD.B;HistoricalVolatility;2.9467834
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8403503
BCB;HistoricalVolatility;2.8378544
BCB;LiquidityPremium;0
BCB;MarginInterval;8.5135633
BCE;HistoricalVolatility;1.0896502
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2689505
BEIu;HistoricalVolatility;1.4592847
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3778542
BEPu;HistoricalVolatility;1.2686919
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8060756
BHC;HistoricalVolatility;3.0850442
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2551326
BIPu;HistoricalVolatility;1.1878141
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5634424
BIR;HistoricalVolatility;3.0719252
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2157755
BLDP;HistoricalVolatility;4.6906721
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0720164
BLX;HistoricalVolatility;1.7663603
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2990808
BMO;HistoricalVolatility;1.2156914
BMO;LiquidityPremium;0.3577838
BMO;MarginInterval;3.6470742
BNP;HistoricalVolatility;2.949829
BNP;LiquidityPremium;0
BNP;MarginInterval;8.8494869
BNS;HistoricalVolatility;1.2478689
BNS;LiquidityPremium;0.3078026
BNS;MarginInterval;3.7436066
BPYu;HistoricalVolatility;1.2590394
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7771182
BTE;HistoricalVolatility;3.1447941
BTE;LiquidityPremium;0
BTE;MarginInterval;9.4343822
BTE1;HistoricalVolatility;2.7326182
BTE1;LiquidityPremium;0
BTE1;MarginInterval;8.1978545
BTO;HistoricalVolatility;3.5851411
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7554234
CAE;HistoricalVolatility;1.5187056
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5561168
CARu;HistoricalVolatility;1.2667887
CARu;LiquidityPremium;0
CARu;MarginInterval;3.800366
CAS;HistoricalVolatility;2.4323109
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2969327
CCA;HistoricalVolatility;1.4471053
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3413158
CCL.B;HistoricalVolatility;1.9165577
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7496731
CCO;HistoricalVolatility;2.3747703
CCO;LiquidityPremium;0
CCO;MarginInterval;7.124311
CEU;HistoricalVolatility;2.9051501
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7154504
CF;HistoricalVolatility;2.7172707
CF;LiquidityPremium;0
CF;MarginInterval;8.1518122
CFP;HistoricalVolatility;2.2968749
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8906248
CFW;HistoricalVolatility;3.2582658
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7747974
CG;HistoricalVolatility;4.0996502
CG;LiquidityPremium;0
CG;MarginInterval;12.2989507
CGB;HistoricalVolatility;0.3528247
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0584742
CGB18DC18;HistoricalVolatility;0.3528247
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0584742
CGB18SP19;HistoricalVolatility;0.3528247
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0584742
CGB19JN19;HistoricalVolatility;0.3528247
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0584742
CGB19MR20;HistoricalVolatility;0.3528247
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0584742
CGF;HistoricalVolatility;0.2318858
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6956574
CGX;HistoricalVolatility;1.7845641
CGX;LiquidityPremium;0
CGX;MarginInterval;5.3536923
CGZ;HistoricalVolatility;0.123613
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3708391
CHEu;HistoricalVolatility;1.6959449
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0878346
CHR;HistoricalVolatility;2.2237791
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6713374
CIGI;HistoricalVolatility;1.8733509
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6200526
CIX;HistoricalVolatility;1.3717146
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1151438
CJ;HistoricalVolatility;2.8712324
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6136971
CJR.B;HistoricalVolatility;3.0927211
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.2781633
CLS;HistoricalVolatility;2.3131902
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9395706
CM;HistoricalVolatility;1.2721336
CM;LiquidityPremium;0.3006881
CM;MarginInterval;3.8164008
CNL;HistoricalVolatility;4.2519933
CNL;LiquidityPremium;0
CNL;MarginInterval;12.75598
CNQ;HistoricalVolatility;2.2858256
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8574767
CNR;HistoricalVolatility;1.3573494
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0720483
CP;HistoricalVolatility;1.726085
CP;LiquidityPremium;0
CP;MarginInterval;5.178255
CPG;HistoricalVolatility;2.361528
CPG;LiquidityPremium;0
CPG;MarginInterval;7.0845839
CPX;HistoricalVolatility;1.1641569
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4924708
CR;HistoricalVolatility;3.7795775
CR;LiquidityPremium;0
CR;MarginInterval;11.3387325
CRON;HistoricalVolatility;6.8006273
CRON;LiquidityPremium;0
CRON;MarginInterval;20.4018819
CRRu;HistoricalVolatility;1.1516969
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4550907
CSHu;HistoricalVolatility;1.6016585
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8049756
CTC.A;HistoricalVolatility;1.4558171
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3674512
CU;HistoricalVolatility;1.2148217
CU;LiquidityPremium;0
CU;MarginInterval;3.644465
CUFu;HistoricalVolatility;1.1636447
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4909342
CVE;HistoricalVolatility;2.361973
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0859191
CWB;HistoricalVolatility;1.7557426
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2672279
DC.A;HistoricalVolatility;3.2741848
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.8225544
DGC;HistoricalVolatility;3.9095798
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7287394
DHX;HistoricalVolatility;3.4692727
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4078181
DIRu;HistoricalVolatility;1.0098684
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0296051
DOL;HistoricalVolatility;1.4209812
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2629437
DOO;HistoricalVolatility;2.1594623
DOO;LiquidityPremium;0
DOO;MarginInterval;6.478387
DPM;HistoricalVolatility;3.7408758
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2226273
DRGu;HistoricalVolatility;1.0334208
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1002623
DRM;HistoricalVolatility;1.964683
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8940491
DRT;HistoricalVolatility;2.7267545
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1802635
DSG;HistoricalVolatility;1.7068197
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1204591
Du;HistoricalVolatility;1.4001589
Du;LiquidityPremium;0
Du;MarginInterval;4.2004766
ECA;HistoricalVolatility;2.4954849
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4864547
ECI;HistoricalVolatility;4.9750651
ECI;LiquidityPremium;0
ECI;MarginInterval;14.9251952
EDR;HistoricalVolatility;4.2856638
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8569915
EDV;HistoricalVolatility;3.7018495
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1055484
EFN;HistoricalVolatility;3.6701047
EFN;LiquidityPremium;0
EFN;MarginInterval;11.010314
EFN1;HistoricalVolatility;2.4298181
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.2894543
EFX;HistoricalVolatility;1.9998876
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9996629
ELD;HistoricalVolatility;3.5809452
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7428357
EMA;HistoricalVolatility;0.9852115
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9556346
EMF;HistoricalVolatility;0.923714
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7711419
EMP.A;HistoricalVolatility;1.4898811
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4696434
ENB;HistoricalVolatility;1.5353571
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6060714
ENF;HistoricalVolatility;1.4767706
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4303118
ENGH;HistoricalVolatility;1.9058516
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7175548
ERF;HistoricalVolatility;2.548757
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6462711
ESI;HistoricalVolatility;2.4482295
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3446884
EXE;HistoricalVolatility;2.0032654
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0097962
FAC;HistoricalVolatility;1.5187056
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5561168
FAE;HistoricalVolatility;2.9224893
FAE;LiquidityPremium;0
FAE;MarginInterval;8.767468
FAL;HistoricalVolatility;1.3530777
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0592332
FAX;HistoricalVolatility;2.1532727
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4598182
FBA;HistoricalVolatility;2.7300846
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1902537
FBB;HistoricalVolatility;3.2379465
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7138396
FBC;HistoricalVolatility;1.0896502
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2689505
FBD;HistoricalVolatility;2.9467834
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8403503
FBH;HistoricalVolatility;3.0850442
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2551326
FBM;HistoricalVolatility;1.5153543
FBM;LiquidityPremium;0
FBM;MarginInterval;4.546063
FBO;HistoricalVolatility;1.2156914
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6470742
FCB;HistoricalVolatility;1.2721336
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8164008
FCG;HistoricalVolatility;2.361528
FCG;LiquidityPremium;0
FCG;MarginInterval;7.0845839
FCI;HistoricalVolatility;1.9165577
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7496731
FCL;HistoricalVolatility;1.8188364
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4565091
FCN;HistoricalVolatility;1.3573494
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0720483
FCP;HistoricalVolatility;1.726085
FCP;LiquidityPremium;0
FCP;MarginInterval;5.178255
FCQ;HistoricalVolatility;2.2858256
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8574767
FCR;HistoricalVolatility;1.0409184
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1227551
FCT;HistoricalVolatility;1.4558171
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3674512
FCX;HistoricalVolatility;1.3717146
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1151438
FDO;HistoricalVolatility;1.4209812
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2629437
FEA;HistoricalVolatility;2.4954849
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4864547
FEB;HistoricalVolatility;1.5353571
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6060714
FEF;HistoricalVolatility;3.6701047
FEF;LiquidityPremium;0
FEF;MarginInterval;11.010314
FEG;HistoricalVolatility;1.741178
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2235341
FEL;HistoricalVolatility;3.5809452
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7428357
FEM;HistoricalVolatility;1.4898811
FEM;LiquidityPremium;0
FEM;MarginInterval;4.4696434
FEU;HistoricalVolatility;3.1447941
FEU;LiquidityPremium;0
FEU;MarginInterval;9.4343822
FFR;HistoricalVolatility;1.0409184
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1227551
FFS;HistoricalVolatility;1.1012499
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3037497
FFV;HistoricalVolatility;2.2293219
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6879658
FGG;HistoricalVolatility;2.7227323
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1681969
FGI;HistoricalVolatility;1.6568319
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9704957
FGN;HistoricalVolatility;1.3387998
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0163993
FGW;HistoricalVolatility;2.384546
FGW;LiquidityPremium;0
FGW;MarginInterval;7.1536379
FHO;HistoricalVolatility;0.730271
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1908129
FHS;HistoricalVolatility;1.8063378
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4190135
FIA;HistoricalVolatility;1.6827268
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0481803
FIC;HistoricalVolatility;0.96609
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8982701
FIF;HistoricalVolatility;1.2632736
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7898209
FIR;HistoricalVolatility;1.3398275
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0194825
FIU;HistoricalVolatility;1.0101899
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0305697
FKH;HistoricalVolatility;1.4455771
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3367313
FKJ;HistoricalVolatility;3.065926
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.1977779
FKK;HistoricalVolatility;3.2828858
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8486575
FKY;HistoricalVolatility;1.5508184
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6524552
FLC;HistoricalVolatility;2.6108421
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8325263
FLF;HistoricalVolatility;1.7527949
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2583847
FLL;HistoricalVolatility;1.2134047
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6402142
FLN;HistoricalVolatility;3.4798524
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4395573
FM;HistoricalVolatility;3.9450865
FM;LiquidityPremium;0
FM;MarginInterval;11.8352595
FMA;HistoricalVolatility;0.9852115
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9556346
FMF;HistoricalVolatility;2.0009992
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0029977
FMI;HistoricalVolatility;2.0321977
FMI;LiquidityPremium;0
FMI;MarginInterval;6.096593
FMJ;HistoricalVolatility;3.4047484
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.2142452
FMO;HistoricalVolatility;1.6104145
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8312434
FMQ;HistoricalVolatility;3.9450865
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8352595
FMU;HistoricalVolatility;1.2508298
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7524895
FMX;HistoricalVolatility;2.346603
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0398091
FNB;HistoricalVolatility;1.2816138
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8448415
FNN;HistoricalVolatility;1.9784891
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9354674
FNS;HistoricalVolatility;1.2478689
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7436066
FNU;HistoricalVolatility;1.5852628
FNU;LiquidityPremium;0
FNU;MarginInterval;4.7557885
FNV;HistoricalVolatility;2.2293219
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6879658
FOA;HistoricalVolatility;5.5606324
FOA;LiquidityPremium;0
FOA;MarginInterval;16.6818972
FOC;HistoricalVolatility;2.3747703
FOC;LiquidityPremium;0
FOC;MarginInterval;7.124311
FON;HistoricalVolatility;1.4738923
FON;LiquidityPremium;0
FON;MarginInterval;4.421677
FOP;HistoricalVolatility;1.9017524
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7052573
FOU;HistoricalVolatility;2.0709314
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2127941
FPF;HistoricalVolatility;1.3341642
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0024927
FPH;HistoricalVolatility;5.6487974
FPH;LiquidityPremium;0
FPH;MarginInterval;16.9463923
FPK;HistoricalVolatility;1.9430523
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8291568
FPL;HistoricalVolatility;1.3430048
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0290144
FPM;HistoricalVolatility;2.9638936
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8916808
FPP;HistoricalVolatility;1.4185189
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2555568
FPV;HistoricalVolatility;2.1028864
FPV;LiquidityPremium;0
FPV;MarginInterval;6.3086593
FPW;HistoricalVolatility;1.4366859
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3100578
FQB;HistoricalVolatility;1.3084442
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9253327
FQN;HistoricalVolatility;1.7117015
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1351044
FQR;HistoricalVolatility;1.4772299
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4316898
FR;HistoricalVolatility;3.8838322
FR;LiquidityPremium;0
FR;MarginInterval;11.6514967
FRP;HistoricalVolatility;1.1641297
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4923892
FRQ;HistoricalVolatility;1.1878141
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5634424
FRT;HistoricalVolatility;1.2914834
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8744501
FRU;HistoricalVolatility;1.9507814
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8523441
FRW;HistoricalVolatility;1.1821965
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5465894
FRY;HistoricalVolatility;1.2729142
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8187425
FSA;HistoricalVolatility;1.3877911
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1633733
FSG;HistoricalVolatility;2.4582338
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3747015
FSH;HistoricalVolatility;2.7856102
FSH;LiquidityPremium;0
FSH;MarginInterval;8.3568306
FSJ;HistoricalVolatility;1.2021078
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6063233
FSU;HistoricalVolatility;2.0762786
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2288357
FTA;HistoricalVolatility;1.6907604
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0722813
FTC;HistoricalVolatility;1.1729237
FTC;LiquidityPremium;0
FTC;MarginInterval;3.518771
FTD;HistoricalVolatility;1.2039062
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6117187
FTK;HistoricalVolatility;3.4841887
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4525661
FTL;HistoricalVolatility;1.3882887
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1648662
FTQ;HistoricalVolatility;3.4626821
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3880462
FTS;HistoricalVolatility;1.1012499
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3037497
FTT;HistoricalVolatility;1.9784891
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9354674
FUE;HistoricalVolatility;1.2148217
FUE;LiquidityPremium;0
FUE;MarginInterval;3.644465
FVE;HistoricalVolatility;2.361973
FVE;LiquidityPremium;0
FVE;MarginInterval;7.0859191
FVH;HistoricalVolatility;1.6016585
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8049756
FVI;HistoricalVolatility;3.7562349
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2687048
FVJ;HistoricalVolatility;2.8712324
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6136971
FVM;HistoricalVolatility;1.9316729
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7950186
FWA;HistoricalVolatility;3.5452081
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6356242
FWC;HistoricalVolatility;1.5778917
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7336751
FWD;HistoricalVolatility;5.9569148
FWD;LiquidityPremium;0
FWD;MarginInterval;17.8707443
FWL;HistoricalVolatility;1.3976498
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1929494
FWN;HistoricalVolatility;1.2006735
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6020205
FWP;HistoricalVolatility;2.3949091
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1847274
FWT;HistoricalVolatility;2.2091179
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6273536
FXB;HistoricalVolatility;0.2818526
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8455578
FXE;HistoricalVolatility;0.8716735
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6150205
FXG;HistoricalVolatility;2.3938069
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1814206
FXJ;HistoricalVolatility;3.0927211
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.2781633
FXN;HistoricalVolatility;1.0606728
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1820184
FXT;HistoricalVolatility;0.7706863
FXT;LiquidityPremium;0
FXT;MarginInterval;2.312059
FYP;HistoricalVolatility;1.2590394
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7771182
FYR;HistoricalVolatility;3.2780053
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8340158
FZB;HistoricalVolatility;0.768276
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3048279
FZC;HistoricalVolatility;1.4471053
FZC;LiquidityPremium;0
FZC;MarginInterval;4.3413158
FZN;HistoricalVolatility;0.7753678
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3261033
FZU;HistoricalVolatility;0.7389226
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2167677
G;HistoricalVolatility;2.7227323
G;LiquidityPremium;0
G;MarginInterval;8.1681969
GC;HistoricalVolatility;2.8411618
GC;LiquidityPremium;0
GC;MarginInterval;8.5234855
GEI;HistoricalVolatility;1.6441265
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9323796
GIB.A;HistoricalVolatility;1.6568319
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9704957
GIL;HistoricalVolatility;2.384546
GIL;LiquidityPremium;0
GIL;MarginInterval;7.1536379
