AARu;HistoricalVolatility;1.125378
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3761339
AAV;HistoricalVolatility;2.6536446
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9609338
ABX;HistoricalVolatility;3.1490897
ABX;LiquidityPremium;0
ABX;MarginInterval;9.4472691
AC;HistoricalVolatility;3.7665137
AC;LiquidityPremium;0
AC;MarginInterval;11.299541
ACO.X;HistoricalVolatility;1.5129933
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.53898
ACQ;HistoricalVolatility;3.3148851
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9446553
AD;HistoricalVolatility;2.0755581
AD;LiquidityPremium;0
AD;MarginInterval;6.2266742
AEM;HistoricalVolatility;3.0442326
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1326977
AFN;HistoricalVolatility;2.0315004
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0945013
AGF.B;HistoricalVolatility;2.1159576
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3478729
AGI;HistoricalVolatility;4.0191149
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0573448
AGI1;HistoricalVolatility;3.9197186
AGI1;LiquidityPremium;2.3275609
AGI1;MarginInterval;11.7591559
AGU;HistoricalVolatility;2.1614964
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4844893
AIM;HistoricalVolatility;1.9294944
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7884833
AKG;HistoricalVolatility;4.2088954
AKG;LiquidityPremium;0
AKG;MarginInterval;12.6266862
ALA;HistoricalVolatility;1.4132137
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2396411
APu;HistoricalVolatility;1.4245694
APu;LiquidityPremium;0
APu;MarginInterval;4.2737083
AQN;HistoricalVolatility;1.7800543
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3401628
AR;HistoricalVolatility;4.6984277
AR;LiquidityPremium;0
AR;MarginInterval;14.095283
ARE;HistoricalVolatility;2.5068799
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5206398
ARX;HistoricalVolatility;2.1472401
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4417202
ASR;HistoricalVolatility;3.9034388
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7103164
ATA;HistoricalVolatility;2.5869467
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7608402
ATD.B;HistoricalVolatility;1.7379469
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2138406
ATH;HistoricalVolatility;3.4356421
ATH;LiquidityPremium;0
ATH;MarginInterval;10.3069263
ATP;HistoricalVolatility;2.3254571
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9763713
ATZ;HistoricalVolatility;1.6146051
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.8438153
AVO;HistoricalVolatility;4.4813255
AVO;LiquidityPremium;0
AVO;MarginInterval;13.4439765
AXu;HistoricalVolatility;1.5027395
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5082186
AYA;HistoricalVolatility;3.7506111
AYA;LiquidityPremium;0
AYA;MarginInterval;11.2518332
BAD;HistoricalVolatility;2.0458615
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1375844
BAM.A;HistoricalVolatility;1.6446353
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9339058
BAM3;HistoricalVolatility;1.6446175
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9338526
BAX;HistoricalVolatility;0.0356748
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1070244
BAX16DC19;HistoricalVolatility;0.0356748
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1070244
BAX17DC18;HistoricalVolatility;0.0356748
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1070244
BAX17FB13;HistoricalVolatility;0.0356748
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1070244
BAX17JA16;HistoricalVolatility;0.0356748
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1070244
BAX17JN19;HistoricalVolatility;0.0356748
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1070244
BAX17MR13;HistoricalVolatility;0.0356748
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1070244
BAX17SP18;HistoricalVolatility;0.0356748
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1070244
BAX18DC17;HistoricalVolatility;0.0356748
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1070244
BAX18JN18;HistoricalVolatility;0.0356748
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1070244
BAX18MR19;HistoricalVolatility;0.0356748
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1070244
BAX18SP17;HistoricalVolatility;0.0356748
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1070244
BAX19JN17;HistoricalVolatility;0.0356748
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1070244
BAX19MR18;HistoricalVolatility;0.0356748
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1070244
BAX19SP16;HistoricalVolatility;0.0356748
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1070244
BB;HistoricalVolatility;3.3512748
BB;LiquidityPremium;0
BB;MarginInterval;10.0538244
BBD.B;HistoricalVolatility;2.9484036
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8452107
BCB;HistoricalVolatility;3.027303
BCB;LiquidityPremium;0
BCB;MarginInterval;9.081909
BCE;HistoricalVolatility;1.2248585
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6745754
FBC;HistoricalVolatility;1.2248585
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6745754
BDI;HistoricalVolatility;4.1909385
BDI;LiquidityPremium;0
BDI;MarginInterval;12.5728154
BEIu;HistoricalVolatility;1.4829256
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4487767
BEPu;HistoricalVolatility;1.3410427
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0231282
BIPu;HistoricalVolatility;1.3069773
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9209318
BIR;HistoricalVolatility;3.3489081
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0467243
BLX;HistoricalVolatility;1.9518799
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8556396
BMO;HistoricalVolatility;1.2812227
BMO;LiquidityPremium;0.2936998
BMO;MarginInterval;3.8436681
FBO;HistoricalVolatility;1.2812227
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8436681
BNP;HistoricalVolatility;4.1699272
BNP;LiquidityPremium;0
BNP;MarginInterval;12.5097817
BNS;HistoricalVolatility;1.2945669
BNS;LiquidityPremium;0.3677685
BNS;MarginInterval;3.8837006
FNS;HistoricalVolatility;1.2945669
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8837006
BPYu;HistoricalVolatility;1.153454
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4603621
BTE;HistoricalVolatility;4.6515079
BTE;LiquidityPremium;0
BTE;MarginInterval;13.9545238
BTO;HistoricalVolatility;4.0603959
BTO;LiquidityPremium;0
BTO;MarginInterval;12.1811876
BXE;HistoricalVolatility;4.3097581
BXE;LiquidityPremium;0
BXE;MarginInterval;12.9292744
BYDu;HistoricalVolatility;2.5325656
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.5976967
CAE;HistoricalVolatility;1.607077
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8212311
CAM;HistoricalVolatility;2.4100489
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2301468
CARu;HistoricalVolatility;1.3599252
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0797757
CAS;HistoricalVolatility;2.3401397
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0204192
CCA;HistoricalVolatility;1.5092363
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5277089
CCL.B;HistoricalVolatility;1.9231045
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7693136
CCO;HistoricalVolatility;2.382036
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1461079
CEU;HistoricalVolatility;3.4612803
CEU;LiquidityPremium;0
CEU;MarginInterval;10.3838409
CF;HistoricalVolatility;2.695765
CF;LiquidityPremium;0
CF;MarginInterval;8.087295
CFP;HistoricalVolatility;2.3013385
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9040156
CFW;HistoricalVolatility;4.8053985
CFW;LiquidityPremium;0
CFW;MarginInterval;14.4161955
CFX;HistoricalVolatility;2.6656874
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9970621
CG;HistoricalVolatility;4.2779017
CG;LiquidityPremium;0
CG;MarginInterval;12.833705
CGB;HistoricalVolatility;0.3482169
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0446508
CGB16DC19;HistoricalVolatility;0.3482169
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0446508
CGB17JN21;HistoricalVolatility;0.3482169
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0446508
CGB17MR22;HistoricalVolatility;0.3482169
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0446508
CGB17SP20;HistoricalVolatility;0.3482169
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0446508
CGF;HistoricalVolatility;0.2446037
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7338112
CGG;HistoricalVolatility;4.4656498
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3969495
CGL;HistoricalVolatility;1.0866644
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2599933
CGX;HistoricalVolatility;1.4206454
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2619362
CGZ;HistoricalVolatility;0.1804193
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5412579
CHEu;HistoricalVolatility;1.8317947
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4953842
CIGI;HistoricalVolatility;1.875156
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6254679
CIX;HistoricalVolatility;1.5010325
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5030974
CJ;HistoricalVolatility;3.3099764
CJ;LiquidityPremium;0
CJ;MarginInterval;9.9299291
CJR.B;HistoricalVolatility;1.7166296
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1498889
CLS;HistoricalVolatility;2.4881783
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4645349
CM;HistoricalVolatility;1.3458304
CM;LiquidityPremium;0.3965843
CM;MarginInterval;4.0374912
FCB;HistoricalVolatility;1.3458304
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0374912
CNL;HistoricalVolatility;4.788287
CNL;LiquidityPremium;0
CNL;MarginInterval;14.364861
CNQ;HistoricalVolatility;2.3494719
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0484156
CNQ1;HistoricalVolatility;2.3491486
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0474459
CNR;HistoricalVolatility;1.4398721
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3196162
FCN;HistoricalVolatility;1.4398721
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3196162
CP;HistoricalVolatility;1.824259
CP;LiquidityPremium;0
CP;MarginInterval;5.4727771
CPG;HistoricalVolatility;2.9490905
CPG;LiquidityPremium;0
CPG;MarginInterval;8.8472716
CPX;HistoricalVolatility;1.5056486
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5169457
CR;HistoricalVolatility;3.3240064
CR;LiquidityPremium;0
CR;MarginInterval;9.9720191
CRRu;HistoricalVolatility;1.2458813
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7376439
CSHu;HistoricalVolatility;1.7231636
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1694908
CTC.A;HistoricalVolatility;1.506693
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5200789
CU;HistoricalVolatility;1.3384067
CU;LiquidityPremium;0
CU;MarginInterval;4.01522
CUFu;HistoricalVolatility;1.1812908
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5438725
CVE;HistoricalVolatility;2.3492474
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0477422
CWB;HistoricalVolatility;1.7745259
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3235778
CXR;HistoricalVolatility;7.9498078
CXR;LiquidityPremium;0
CXR;MarginInterval;23.8494233
DC.A;HistoricalVolatility;2.9032256
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.7096767
DDC;HistoricalVolatility;2.7811386
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3434158
DGC;HistoricalVolatility;4.0211828
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0635485
DH;HistoricalVolatility;4.7667725
DH;LiquidityPremium;0
DH;MarginInterval;14.3003174
DHX.B;HistoricalVolatility;3.7819174
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3457523
DIRu;HistoricalVolatility;1.0981596
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2944787
DOL;HistoricalVolatility;1.2493413
DOL;LiquidityPremium;0
DOL;MarginInterval;3.748024
DOO;HistoricalVolatility;2.3060911
DOO;LiquidityPremium;0
DOO;MarginInterval;6.9182732
DPM;HistoricalVolatility;4.4569365
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3708095
DRGu;HistoricalVolatility;1.1075563
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3226688
DRM;HistoricalVolatility;2.2497035
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7491106
DSG;HistoricalVolatility;1.8346998
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5040993
Du;HistoricalVolatility;1.4701062
Du;LiquidityPremium;0
Du;MarginInterval;4.4103187
ECA;HistoricalVolatility;3.6298849
ECA;LiquidityPremium;0
ECA;MarginInterval;10.8896546
FEA;HistoricalVolatility;3.6298849
FEA;LiquidityPremium;0
FEA;MarginInterval;10.8896546
ECI;HistoricalVolatility;1.6048714
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8146142
EDR;HistoricalVolatility;4.8205783
EDR;LiquidityPremium;0
EDR;MarginInterval;14.461735
EDV;HistoricalVolatility;3.7286233
EDV;LiquidityPremium;0
EDV;MarginInterval;11.18587
EFN;HistoricalVolatility;1.9881638
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9644913
EFN1;HistoricalVolatility;1.9207375
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.7622125
EFX;HistoricalVolatility;2.3674538
EFX;LiquidityPremium;0
EFX;MarginInterval;7.1023615
ELD;HistoricalVolatility;3.6273098
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8819295
EMA;HistoricalVolatility;1.0288316
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0864947
FMA;HistoricalVolatility;1.0288316
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0864947
EMF;HistoricalVolatility;0.994592
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9837761
EMP.A;HistoricalVolatility;1.6291566
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8874698
ENB;HistoricalVolatility;1.4693809
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4081428
FEB;HistoricalVolatility;1.4693809
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4081428
ENF;HistoricalVolatility;1.597977
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7939309
ENGH;HistoricalVolatility;1.9420101
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8260303
ERF;HistoricalVolatility;3.8645083
ERF;LiquidityPremium;0
ERF;MarginInterval;11.5935248
ESI;HistoricalVolatility;3.1142678
ESI;LiquidityPremium;0
ESI;MarginInterval;9.3428034
EXE;HistoricalVolatility;2.1433943
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4301828
FCR;HistoricalVolatility;1.0723248
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2169743
FM;HistoricalVolatility;4.9353996
FM;LiquidityPremium;0
FM;MarginInterval;14.8061988
FNV;HistoricalVolatility;2.3771052
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1313155
FR;HistoricalVolatility;4.4407987
FR;LiquidityPremium;0
FR;MarginInterval;13.322396
FRC;HistoricalVolatility;3.7419695
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2259084
FRU;HistoricalVolatility;2.5436748
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6310245
FTS;HistoricalVolatility;1.1835539
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5506616
FFS;HistoricalVolatility;1.1835539
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5506616
FTT;HistoricalVolatility;1.9975552
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9926656
FVI;HistoricalVolatility;4.2336755
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7010264
G;HistoricalVolatility;2.8299226
G;LiquidityPremium;0
G;MarginInterval;8.4897679
GC;HistoricalVolatility;2.1025949
GC;LiquidityPremium;0
GC;MarginInterval;6.3077846
GEI;HistoricalVolatility;1.9832496
GEI;LiquidityPremium;0
GEI;MarginInterval;5.9497489
GIB.A;HistoricalVolatility;1.8016935
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4050804
GIL;HistoricalVolatility;2.2390521
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7171563
GMP;HistoricalVolatility;2.5760571
GMP;LiquidityPremium;0
GMP;MarginInterval;7.7281712
GRTu;HistoricalVolatility;1.8361549
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5084647
GS;HistoricalVolatility;2.160218
GS;LiquidityPremium;0
GS;MarginInterval;6.4806541
GTE;HistoricalVolatility;3.1864507
GTE;LiquidityPremium;0
GTE;MarginInterval;9.5593522
GUD;HistoricalVolatility;1.9665613
GUD;LiquidityPremium;2.5459982
GUD;MarginInterval;5.8996838
GUY;HistoricalVolatility;4.0457159
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1371477
GWO;HistoricalVolatility;1.4386789
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3160368
H;HistoricalVolatility;0.8617136
H;LiquidityPremium;0
H;MarginInterval;2.5851409
HBC;HistoricalVolatility;2.1106565
HBC;LiquidityPremium;0
HBC;MarginInterval;6.3319696
HBM;HistoricalVolatility;4.2322304
HBM;LiquidityPremium;0
HBM;MarginInterval;12.6966912
HCG;HistoricalVolatility;2.0892821
HCG;LiquidityPremium;0
HCG;MarginInterval;6.2678463
HED;HistoricalVolatility;3.6423199
HED;LiquidityPremium;0
HED;MarginInterval;10.9269598
HEU;HistoricalVolatility;3.635677
HEU;LiquidityPremium;0
HEU;MarginInterval;10.9070311
HFD;HistoricalVolatility;2.3567894
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0703682
HFU;HistoricalVolatility;2.3563336
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0690009
HGD;HistoricalVolatility;5.5053937
HGD;LiquidityPremium;0
HGD;MarginInterval;16.516181
HGU;HistoricalVolatility;5.5056183
HGU;LiquidityPremium;0
HGU;MarginInterval;16.5168549
HIX;HistoricalVolatility;0.8593987
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5781961
HND;HistoricalVolatility;5.210849
HND;LiquidityPremium;0
HND;MarginInterval;15.6325471
HNL;HistoricalVolatility;4.2644862
HNL;LiquidityPremium;0
HNL;MarginInterval;12.7934586
HNU;HistoricalVolatility;5.1914318
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5742953
HOD;HistoricalVolatility;4.9385274
HOD;LiquidityPremium;0
HOD;MarginInterval;14.8155823
HOU;HistoricalVolatility;4.8729606
HOU;LiquidityPremium;0
HOU;MarginInterval;14.6188818
HRu;HistoricalVolatility;1.5499324
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6497972
HSE;HistoricalVolatility;2.089273
HSE;LiquidityPremium;0
HSE;MarginInterval;6.267819
HXD;HistoricalVolatility;2.2166974
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6500923
HXT;HistoricalVolatility;0.8481182
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5443545
HXU;HistoricalVolatility;2.1978601
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5935802
IAG;HistoricalVolatility;1.6780117
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0340351
IFC;HistoricalVolatility;1.3827452
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1482355
IFP;HistoricalVolatility;2.7026389
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1079166
IGM;HistoricalVolatility;1.3907224
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1721671
IMG;HistoricalVolatility;4.397171
IMG;LiquidityPremium;0
IMG;MarginInterval;13.1915131
IMO;HistoricalVolatility;1.7018146
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1054437
INE;HistoricalVolatility;1.8774258
INE;LiquidityPremium;0
INE;MarginInterval;5.6322773
IPL;HistoricalVolatility;1.3839403
IPL;LiquidityPremium;0
IPL;MarginInterval;4.151821
FPL;HistoricalVolatility;1.3839403
FPL;LiquidityPremium;0
FPL;MarginInterval;4.151821
ITP;HistoricalVolatility;3.2581288
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7743864
JE;HistoricalVolatility;1.9987745
JE;LiquidityPremium;0
JE;MarginInterval;5.9963235
K;HistoricalVolatility;3.9513135
K;LiquidityPremium;0
K;MarginInterval;11.8539404
KDX;HistoricalVolatility;3.8388498
KDX;LiquidityPremium;2.9253224
KDX;MarginInterval;11.5165495
KEL;HistoricalVolatility;3.6608118
KEL;LiquidityPremium;0
KEL;MarginInterval;10.9824355
KEY;HistoricalVolatility;1.6564003
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9692009
KLG1;HistoricalVolatility;4.050032
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.150096
KXS;HistoricalVolatility;2.7629909
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2889728
L;HistoricalVolatility;1.2881863
L;LiquidityPremium;0
L;MarginInterval;3.8645589
LB;HistoricalVolatility;1.3469734
LB;LiquidityPremium;0
LB;MarginInterval;4.0409202
LGB;HistoricalVolatility;0.8330523
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4991568
LIF;HistoricalVolatility;2.7459873
LIF;LiquidityPremium;0
LIF;MarginInterval;8.237962
LNR;HistoricalVolatility;2.6708907
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0126722
LTS;HistoricalVolatility;5.1087479
LTS;LiquidityPremium;0
LTS;MarginInterval;15.3262437
LUC;HistoricalVolatility;3.0247013
LUC;LiquidityPremium;2.6877143
LUC;MarginInterval;9.074104
LUN;HistoricalVolatility;3.5774503
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7323509
MAG;HistoricalVolatility;3.5851516
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7554547
MBT;HistoricalVolatility;1.2001717
MBT;LiquidityPremium;0
MBT;MarginInterval;3.600515
MDA;HistoricalVolatility;1.9723676
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9171028
MDI;HistoricalVolatility;3.0267926
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0803777
MEG;HistoricalVolatility;4.6655949
MEG;LiquidityPremium;0
MEG;MarginInterval;13.9967848
MFC;HistoricalVolatility;1.9823216
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9469649
FMF;HistoricalVolatility;1.9823216
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9469649
MFI;HistoricalVolatility;1.7124124
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1372372
MG;HistoricalVolatility;2.0316431
MG;LiquidityPremium;0
MG;MarginInterval;6.0949293
MIC;HistoricalVolatility;1.6675527
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0026581
MNW;HistoricalVolatility;2.8054641
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4163924
MPV;HistoricalVolatility;2.9751897
MPV;LiquidityPremium;3.0859275
MPV;MarginInterval;8.9255691
MRE;HistoricalVolatility;2.6187981
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8563942
MRU;HistoricalVolatility;1.3044319
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9132956
MSTu;HistoricalVolatility;1.1816618
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.5449853
MTL;HistoricalVolatility;1.9892611
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9677833
MUX;HistoricalVolatility;4.606969
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8209071
MX;HistoricalVolatility;2.5513817
MX;LiquidityPremium;0
MX;MarginInterval;7.6541451
NA;HistoricalVolatility;1.3372361
NA;LiquidityPremium;0.3960168
NA;MarginInterval;4.0117084
FNB;HistoricalVolatility;1.3372361
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0117084
NFI;HistoricalVolatility;1.7516239
NFI;LiquidityPremium;0
NFI;MarginInterval;5.2548718
NG;HistoricalVolatility;4.3479011
NG;LiquidityPremium;0
NG;MarginInterval;13.0437032
NGD;HistoricalVolatility;3.9006386
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7019158
NMI1;HistoricalVolatility;3.7269796
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.1809389
NPI;HistoricalVolatility;1.4780168
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4340504
NSU;HistoricalVolatility;3.8228813
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4686438
NVA;HistoricalVolatility;3.1938594
NVA;LiquidityPremium;0
NVA;MarginInterval;9.5815781
NWC;HistoricalVolatility;1.5269151
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5807453
NWHu;HistoricalVolatility;0.9934258
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9802775
OGC;HistoricalVolatility;4.512611
OGC;LiquidityPremium;0
OGC;MarginInterval;13.537833
OIS;HistoricalVolatility;0.0279555
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0838666
ONEX;HistoricalVolatility;1.571453
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7143591
ONX;HistoricalVolatility;0.0279555
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0838666
OR;HistoricalVolatility;2.6066917
OR;LiquidityPremium;0
OR;MarginInterval;7.8200751
OSB;HistoricalVolatility;2.7063937
OSB;LiquidityPremium;0
OSB;MarginInterval;8.119181
OTC;HistoricalVolatility;2.0787078
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2361233
P;HistoricalVolatility;4.8676634
P;LiquidityPremium;0
P;MarginInterval;14.6029903
PAA;HistoricalVolatility;3.5520637
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6561912
PBH;HistoricalVolatility;1.712444
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1373321
PD;HistoricalVolatility;3.8412618
PD;LiquidityPremium;0
PD;MarginInterval;11.5237855
PEY;HistoricalVolatility;2.0862236
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2586708
PG;HistoricalVolatility;3.9213427
PG;LiquidityPremium;0
PG;MarginInterval;11.7640282
PGF;HistoricalVolatility;4.2997046
PGF;LiquidityPremium;0
PGF;MarginInterval;12.8991139
PIF;HistoricalVolatility;8.9703426
PIF;LiquidityPremium;3.1403292
PIF;MarginInterval;26.9110278
PJC.A;HistoricalVolatility;1.6073133
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8219399
PKI;HistoricalVolatility;1.8028583
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4085749
