ABX;HistoricalVolatility;2.6763721
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0291163
AC;HistoricalVolatility;3.7293141
AC;LiquidityPremium;0
AC;MarginInterval;11.1879422
ACB;HistoricalVolatility;7.1709435
ACB;LiquidityPremium;0
ACB;MarginInterval;21.5128305
ACB1;HistoricalVolatility;7.9292128
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.7876383
ACO.X;HistoricalVolatility;1.3093514
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9280542
ACQ;HistoricalVolatility;4.057957
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.173871
ADu;HistoricalVolatility;2.3992274
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1976821
AEM;HistoricalVolatility;3.0521671
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1565013
AGI;HistoricalVolatility;4.1831159
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5493478
AIF;HistoricalVolatility;2.5204241
AIF;LiquidityPremium;0
AIF;MarginInterval;7.5612723
AIM;HistoricalVolatility;2.7768586
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3305758
ALA;HistoricalVolatility;1.6073304
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8219911
APu;HistoricalVolatility;1.8456132
APu;LiquidityPremium;0
APu;MarginInterval;5.5368397
AQN;HistoricalVolatility;2.1367101
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4101303
ARE;HistoricalVolatility;2.6010813
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8032438
ARX;HistoricalVolatility;2.6908915
ARX;LiquidityPremium;0
ARX;MarginInterval;8.0726744
AT;HistoricalVolatility;8.0097181
AT;LiquidityPremium;0
AT;MarginInterval;24.0291542
ATA;HistoricalVolatility;3.2315501
ATA;LiquidityPremium;0
ATA;MarginInterval;9.6946504
ATD.B;HistoricalVolatility;1.7336655
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2009966
ATZ;HistoricalVolatility;2.4709065
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.4127194
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0689381
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2068142
BAM.A;HistoricalVolatility;1.9081865
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.7245596
BAM1;HistoricalVolatility;1.6976689
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0930067
BAM2;HistoricalVolatility;1.9751936
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9255808
BAX;HistoricalVolatility;0.0263479
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0987243
BAX21DC13;HistoricalVolatility;0.0263479
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0987243
BAX21NV15;HistoricalVolatility;0.0263479
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0987243
BAX22DC19;HistoricalVolatility;0.0519081
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1944968
BAX22JA17;HistoricalVolatility;0.0263479
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.0987243
BAX22JN13;HistoricalVolatility;0.051588
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1932974
BAX22MR14;HistoricalVolatility;0.0263479
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.0987243
BAX22SP19;HistoricalVolatility;0.051588
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1932974
BAX23DC18;HistoricalVolatility;0.0415534
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1556984
BAX23JN19;HistoricalVolatility;0.0519081
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1944968
BAX23MR13;HistoricalVolatility;0.0519081
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1944968
BAX23SP18;HistoricalVolatility;0.0519081
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1944968
BAX24JN17;HistoricalVolatility;0.0415534
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1556984
BAX24MR18;HistoricalVolatility;0.0415534
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1556984
BAX24SP16;HistoricalVolatility;0.0415534
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1556984
BB;HistoricalVolatility;4.8976606
BB;LiquidityPremium;0
BB;MarginInterval;14.6929819
BBD.B;HistoricalVolatility;3.7859986
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.3579959
BBUu;HistoricalVolatility;2.0598613
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.1795838
BCE;HistoricalVolatility;1.2086629
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6259888
BDGI;HistoricalVolatility;2.7976405
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3929215
BEIu;HistoricalVolatility;1.6878712
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0636137
BEPC;HistoricalVolatility;2.5208884
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.5626652
BEPu;HistoricalVolatility;1.6917391
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0752174
BHC;HistoricalVolatility;3.2313274
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6939822
BIPu;HistoricalVolatility;2.051931
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1557929
BIR;HistoricalVolatility;3.6390771
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9172313
BLDP;HistoricalVolatility;4.5902587
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.770776
BLX;HistoricalVolatility;2.4785407
BLX;LiquidityPremium;0
BLX;MarginInterval;7.435622
BMO;HistoricalVolatility;1.5775789
BMO;LiquidityPremium;0
BMO;MarginInterval;4.7327367
BNS;HistoricalVolatility;1.3599101
BNS;LiquidityPremium;0
BNS;MarginInterval;4.0797302
BTCC.B;HistoricalVolatility;6.9828103
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9484309
BTCQ;HistoricalVolatility;6.9828103
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9484309
BTCX.B;HistoricalVolatility;6.9828103
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9484309
BTE;HistoricalVolatility;3.9638245
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8914736
BTO;HistoricalVolatility;3.4009424
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2028272
CAE;HistoricalVolatility;2.2079769
CAE;LiquidityPremium;0
CAE;MarginInterval;6.6239308
CARu;HistoricalVolatility;1.4151163
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2453489
CAS;HistoricalVolatility;2.5761764
CAS;LiquidityPremium;0
CAS;MarginInterval;7.7285291
CCA;HistoricalVolatility;1.4024076
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2072228
CCL.B;HistoricalVolatility;1.7634579
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2903736
CCO;HistoricalVolatility;3.6436768
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9310304
CF;HistoricalVolatility;2.6405468
CF;LiquidityPremium;0
CF;MarginInterval;7.9216403
CFP;HistoricalVolatility;2.6736335
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0209006
CG;HistoricalVolatility;5.1700258
CG;LiquidityPremium;0
CG;MarginInterval;15.5100775
CGB;HistoricalVolatility;0.3903412
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1710236
CGF;HistoricalVolatility;0.2462011
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7386034
CGX;HistoricalVolatility;2.8453159
CGX;LiquidityPremium;0
CGX;MarginInterval;8.5359477
CGZ;HistoricalVolatility;0.1003835
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3011505
CHEu;HistoricalVolatility;2.5284125
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5852376
CHPu;HistoricalVolatility;1.2662608
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7987825
CIA;HistoricalVolatility;5.6957207
CIA;LiquidityPremium;0
CIA;MarginInterval;17.0871621
CIX;HistoricalVolatility;1.891371
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6741129
CJ;HistoricalVolatility;5.1303149
CJ;LiquidityPremium;0
CJ;MarginInterval;15.3909446
CJR.B;HistoricalVolatility;2.0632142
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1896425
CLS;HistoricalVolatility;3.4065767
CLS;LiquidityPremium;0
CLS;MarginInterval;10.21973
CM;HistoricalVolatility;1.4698899
CM;LiquidityPremium;0
CM;MarginInterval;4.4096698
CNQ;HistoricalVolatility;2.9514463
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.854339
CNR;HistoricalVolatility;1.6143872
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8431616
CP;HistoricalVolatility;1.8131652
CP;LiquidityPremium;0
CP;MarginInterval;5.4394955
CPG;HistoricalVolatility;3.6906329
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0718988
CPX;HistoricalVolatility;1.5992838
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7978514
CRA;HistoricalVolatility;0.0158879
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0595311
CRA21DC15;HistoricalVolatility;0.0158879
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0595311
CRA21SP15;HistoricalVolatility;0.0158879
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0595311
CRA22DC21;HistoricalVolatility;0.0308612
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1156352
CRA22JN15;HistoricalVolatility;0.0297854
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1116042
CRA22MR16;HistoricalVolatility;0.0297854
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1116042
CRA22SP21;HistoricalVolatility;0.0308612
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1156352
CRA23DC20;HistoricalVolatility;0.0398346
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1492582
CRA23JN21;HistoricalVolatility;0.0308612
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1156352
CRA23MR15;HistoricalVolatility;0.0308612
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1156352
CRA23SP20;HistoricalVolatility;0.0398346
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1492582
CRA24JN19;HistoricalVolatility;0.0398346
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1492582
CRA24MR20;HistoricalVolatility;0.0398346
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1492582
CRON;HistoricalVolatility;4.5895964
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7687891
CRRu;HistoricalVolatility;1.3503281
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.0509844
CS;HistoricalVolatility;4.637135
CS;LiquidityPremium;0
CS;MarginInterval;13.9114049
CSHu;HistoricalVolatility;2.0879714
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.2639141
CTC.A;HistoricalVolatility;1.5961105
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7883314
CTS;HistoricalVolatility;4.4022063
CTS;LiquidityPremium;0
CTS;MarginInterval;13.206619
CU;HistoricalVolatility;1.2981134
CU;LiquidityPremium;0
CU;MarginInterval;3.8943402
CUFu;HistoricalVolatility;2.1423839
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.4271518
CVE;HistoricalVolatility;3.8621097
CVE;LiquidityPremium;0
CVE;MarginInterval;11.586329
CVE1;HistoricalVolatility;2.751366
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.254098
CWB;HistoricalVolatility;1.8884559
CWB;LiquidityPremium;0
CWB;MarginInterval;5.6653676
CWEB;HistoricalVolatility;5.1274005
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3822016
DIRu;HistoricalVolatility;1.6263122
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.8789366
DND;HistoricalVolatility;3.9034585
DND;LiquidityPremium;0
DND;MarginInterval;11.7103755
DOL;HistoricalVolatility;1.44769
DOL;LiquidityPremium;0
DOL;MarginInterval;4.34307
DOO;HistoricalVolatility;2.6068356
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8205069
DPM;HistoricalVolatility;3.5786622
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7359865
DRM;HistoricalVolatility;2.0530158
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1590475
DSG;HistoricalVolatility;1.8513819
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5541458
Du;HistoricalVolatility;2.2038414
Du;LiquidityPremium;0
Du;MarginInterval;6.6115243
EBIT;HistoricalVolatility;6.9828103
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9484309
ECN;HistoricalVolatility;2.6151593
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8454778
EDR;HistoricalVolatility;4.2242342
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6727026
EDV;HistoricalVolatility;3.4779627
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4338881
EFN;HistoricalVolatility;2.648503
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9455091
EFR;HistoricalVolatility;5.4184852
EFR;LiquidityPremium;0
EFR;MarginInterval;16.2554557
EGLX;HistoricalVolatility;6.3970608
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.1911823
ELD;HistoricalVolatility;3.5463252
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6389757
EMA;HistoricalVolatility;0.9803926
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9411778
EMP.A;HistoricalVolatility;1.5225123
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.567537
ENB;HistoricalVolatility;1.4199315
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2597944
EQX;HistoricalVolatility;4.2661339
EQX;LiquidityPremium;0
EQX;MarginInterval;12.7984016
ERF;HistoricalVolatility;3.4500851
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3502554
ERO;HistoricalVolatility;4.3929778
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1789334
ETHH.B;HistoricalVolatility;6.9828103
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9484309
ETHQ;HistoricalVolatility;6.9828103
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9484309
ETHR;HistoricalVolatility;6.9828103
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9484309
ETHX.B;HistoricalVolatility;6.9828103
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9484309
EXE;HistoricalVolatility;2.2349746
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7049237
FCRu;HistoricalVolatility;1.3777905
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1333715
FM;HistoricalVolatility;4.2045988
FM;LiquidityPremium;0
FM;MarginInterval;12.6137963
FNV;HistoricalVolatility;2.1851687
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5555061
FOOD;HistoricalVolatility;4.3083264
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9249791
FR;HistoricalVolatility;3.9890878
FR;LiquidityPremium;0
FR;MarginInterval;11.9672635
FRU;HistoricalVolatility;2.8039508
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4118525
FTS;HistoricalVolatility;1.0968073
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2904219
FTT;HistoricalVolatility;1.9714598
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9143795
FVI;HistoricalVolatility;4.2983888
FVI;LiquidityPremium;0
FVI;MarginInterval;12.8951665
GEI;HistoricalVolatility;2.3839938
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1519815
GFL;HistoricalVolatility;2.5934634
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7803901
GIB.A;HistoricalVolatility;1.4498789
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3496367
GIL;HistoricalVolatility;3.1064109
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3192328
GLXY;HistoricalVolatility;9.4025938
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.2077813
GOOS;HistoricalVolatility;3.5798459
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7395376
GRTu;HistoricalVolatility;1.8874911
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6624734
GWO;HistoricalVolatility;1.4735831
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4207492
H;HistoricalVolatility;0.9910806
H;LiquidityPremium;0
H;MarginInterval;2.9732419
HBM;HistoricalVolatility;4.3210492
HBM;LiquidityPremium;0
HBM;MarginInterval;12.9631476
HCG;HistoricalVolatility;2.4709327
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4127981
HEXO;HistoricalVolatility;6.8426707
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.5280122
HGD;HistoricalVolatility;5.0288389
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0865166
HGU;HistoricalVolatility;4.7508198
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2524594
HMMJ;HistoricalVolatility;3.8656355
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5969064
HND;HistoricalVolatility;6.5242263
HND;LiquidityPremium;0
HND;MarginInterval;19.5726789
HNU;HistoricalVolatility;6.4199205
HNU;LiquidityPremium;0
HNU;MarginInterval;19.2597615
HOD;HistoricalVolatility;4.4387302
HOD;LiquidityPremium;0
HOD;MarginInterval;13.3161905
HPR;HistoricalVolatility;0.7186205
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1558616
HRu;HistoricalVolatility;2.4473472
HRu;LiquidityPremium;0
HRu;MarginInterval;7.3420417
HUT;HistoricalVolatility;12.0370612
HUT;LiquidityPremium;0
HUT;MarginInterval;36.1111837
HWX;HistoricalVolatility;5.2507665
HWX;LiquidityPremium;0
HWX;MarginInterval;15.7522996
HXT;HistoricalVolatility;1.0968223
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2904669
IAG;HistoricalVolatility;1.8603569
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5810707
IFC;HistoricalVolatility;1.3510197
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0530591
IFP;HistoricalVolatility;3.2344681
IFP;LiquidityPremium;0
IFP;MarginInterval;9.7034042
IGM;HistoricalVolatility;1.4994566
IGM;LiquidityPremium;0
IGM;MarginInterval;4.4983698
IMG;HistoricalVolatility;3.5981937
IMG;LiquidityPremium;0
IMG;MarginInterval;10.7945811
IMO;HistoricalVolatility;2.5735749
IMO;LiquidityPremium;0
IMO;MarginInterval;7.7207248
INE;HistoricalVolatility;2.7738304
INE;LiquidityPremium;0
INE;MarginInterval;8.3214911
IPL1;HistoricalVolatility;2.1554783
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4664349
ITP;HistoricalVolatility;3.069329
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2079871
IVN;HistoricalVolatility;4.4622212
IVN;LiquidityPremium;0
IVN;MarginInterval;13.3866635
K;HistoricalVolatility;3.2117365
K;LiquidityPremium;0
K;MarginInterval;9.6352094
KEY;HistoricalVolatility;1.8089216
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4267647
KL;HistoricalVolatility;3.6067251
KL;LiquidityPremium;0
KL;MarginInterval;10.8201753
KL1;HistoricalVolatility;4.3130863
KL1;LiquidityPremium;0
KL1;MarginInterval;12.939259
KNT;HistoricalVolatility;3.6422153
KNT;LiquidityPremium;0
KNT;MarginInterval;10.9266458
KXS;HistoricalVolatility;2.9347538
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8042615
L;HistoricalVolatility;1.3122592
L;LiquidityPremium;0
L;MarginInterval;3.9367777
LAC;HistoricalVolatility;6.7177459
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1532377
LB;HistoricalVolatility;1.6906095
LB;LiquidityPremium;0
LB;MarginInterval;5.0718284
LEV;HistoricalVolatility;4.8322368
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4967105
LGB;HistoricalVolatility;0.8818763
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6456288
LIF;HistoricalVolatility;3.0175522
LIF;LiquidityPremium;0
LIF;MarginInterval;9.0526566
LNR;HistoricalVolatility;2.4878158
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4634474
LSPD;HistoricalVolatility;5.4091602
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.2274806
LUG;HistoricalVolatility;3.8333727
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5001182
LUN;HistoricalVolatility;3.7491292
LUN;LiquidityPremium;0
LUN;MarginInterval;11.2473875
LWRK;HistoricalVolatility;1.4355529
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3066588
MAG;HistoricalVolatility;3.5900183
MAG;LiquidityPremium;0
MAG;MarginInterval;10.770055
MAXR;HistoricalVolatility;4.3678792
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.1036377
MDI;HistoricalVolatility;3.6089084
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8267252
MEG;HistoricalVolatility;5.1145946
MEG;LiquidityPremium;0
MEG;MarginInterval;15.3437838
MFC;HistoricalVolatility;1.9753781
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9261342
MFI;HistoricalVolatility;1.7226978
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1680934
MG;HistoricalVolatility;2.3107258
MG;LiquidityPremium;0
MG;MarginInterval;6.9321774
MRE;HistoricalVolatility;2.5726048
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7178144
MRU;HistoricalVolatility;1.2561627
MRU;LiquidityPremium;0
MRU;MarginInterval;3.768488
MTL;HistoricalVolatility;2.338965
MTL;LiquidityPremium;0
MTL;MarginInterval;7.016895
MX;HistoricalVolatility;3.2496598
MX;LiquidityPremium;0
MX;MarginInterval;9.7489794
NA;HistoricalVolatility;1.5825394
NA;LiquidityPremium;0
NA;MarginInterval;4.7476182
NEPT;HistoricalVolatility;5.7778597
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.333579
NFI;HistoricalVolatility;3.4871833
NFI;LiquidityPremium;0
NFI;MarginInterval;10.46155
NG;HistoricalVolatility;5.806974
NG;LiquidityPremium;0
NG;MarginInterval;17.420922
NGD;HistoricalVolatility;5.1455139
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4365418
NGT;HistoricalVolatility;2.5326502
NGT;LiquidityPremium;0
NGT;MarginInterval;7.5979506
NPI;HistoricalVolatility;1.6211797
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8635391
NTR;HistoricalVolatility;2.4851973
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4555918
NVEI;HistoricalVolatility;6.2994967
NVEI;LiquidityPremium;0
NVEI;MarginInterval;18.89849
NWHu;HistoricalVolatility;1.4780487
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4341462
NXE;HistoricalVolatility;4.7662628
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2987884
OGC;HistoricalVolatility;4.6193715
OGC;LiquidityPremium;0
OGC;MarginInterval;13.8581146
OGI;HistoricalVolatility;7.2093789
OGI;LiquidityPremium;0
OGI;MarginInterval;21.6281367
OLA;HistoricalVolatility;5.2482241
OLA;LiquidityPremium;0
OLA;MarginInterval;15.7446724
ONEX;HistoricalVolatility;1.8909528
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.6728583
OR;HistoricalVolatility;2.7879684
OR;LiquidityPremium;0
OR;MarginInterval;8.3639053
OSK;HistoricalVolatility;7.3896451
OSK;LiquidityPremium;0
OSK;MarginInterval;22.1689353
OTEX;HistoricalVolatility;1.6817016
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0451048
OVV;HistoricalVolatility;4.4669703
OVV;LiquidityPremium;0
OVV;MarginInterval;13.400911
PAAS;HistoricalVolatility;3.1863797
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5591391
PBH;HistoricalVolatility;1.4959162
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4877486
PD;HistoricalVolatility;3.8475034
PD;LiquidityPremium;0
PD;MarginInterval;11.5425102
PEY;HistoricalVolatility;3.3794082
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1382247
PKI;HistoricalVolatility;1.9672073
PKI;LiquidityPremium;0
PKI;MarginInterval;5.901622
POU;HistoricalVolatility;3.7090021
POU;LiquidityPremium;0
POU;MarginInterval;11.1270062
POW;HistoricalVolatility;1.5043137
POW;LiquidityPremium;0
POW;MarginInterval;4.512941
PPL;HistoricalVolatility;1.8439023
PPL;LiquidityPremium;0
PPL;MarginInterval;5.531707
PRMW;HistoricalVolatility;3.698497
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.0954909
PSK;HistoricalVolatility;2.8457335
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5372004
PVG;HistoricalVolatility;4.6167876
PVG;LiquidityPremium;0
PVG;MarginInterval;13.8503629
PXT;HistoricalVolatility;3.6336949
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9010848
PYR;HistoricalVolatility;6.8904277
PYR;LiquidityPremium;0
PYR;MarginInterval;20.6712832
QBR.B;HistoricalVolatility;1.4461387
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3384162
QSR;HistoricalVolatility;1.7460302
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2380906
RBA;HistoricalVolatility;2.1957199
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5871596
RCI.B;HistoricalVolatility;1.5730733
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7192199
REAL;HistoricalVolatility;3.5415086
REAL;LiquidityPremium;0
REAL;MarginInterval;10.6245257
REIu;HistoricalVolatility;1.3513648
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0540943
RFP;HistoricalVolatility;4.3223613
RFP;LiquidityPremium;0
RFP;MarginInterval;12.9670838
RFP1;HistoricalVolatility;4.1697149
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5091447
RNW;HistoricalVolatility;1.6994422
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0983266
RUS;HistoricalVolatility;2.2660175
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7980525
RY;HistoricalVolatility;1.3816612
RY;LiquidityPremium;0
RY;MarginInterval;4.1449837
SAP;HistoricalVolatility;1.3713325
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1139975
SCF;HistoricalVolatility;1.0836012
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2508036
SCG;HistoricalVolatility;1.073588
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2207641
SCL;HistoricalVolatility;3.646176
SCL;LiquidityPremium;0
SCL;MarginInterval;10.9385279
SCR1;HistoricalVolatility;10.3286356
SCR1;LiquidityPremium;0
SCR1;MarginInterval;30.9859067
SDV;HistoricalVolatility;0.4246927
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5913013
SDV21DC17;HistoricalVolatility;0.4246927
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.5913013
SDV22DC16;HistoricalVolatility;0.7585071
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.8420861
SDV23DC15;HistoricalVolatility;0.9366857
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.509712
