ABX;HistoricalVolatility;3.0631974
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1895921
AC;HistoricalVolatility;3.7438859
AC;LiquidityPremium;0
AC;MarginInterval;11.2316578
ACB;HistoricalVolatility;8.2389824
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7169473
ACB1;HistoricalVolatility;8.0796465
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.2389394
ACO.X;HistoricalVolatility;1.6474193
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9422578
ACQ;HistoricalVolatility;4.5090258
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.5270775
ADu;HistoricalVolatility;2.3737634
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1212902
AEM;HistoricalVolatility;3.1996105
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5988316
AGF.B;HistoricalVolatility;2.4567344
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3702032
AGI;HistoricalVolatility;4.0966158
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2898475
AIF;HistoricalVolatility;2.6257568
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8772704
AIM;HistoricalVolatility;3.1114327
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3342981
ALA;HistoricalVolatility;2.0063727
ALA;LiquidityPremium;0
ALA;MarginInterval;6.019118
APu;HistoricalVolatility;1.5238822
APu;LiquidityPremium;0
APu;MarginInterval;4.5716466
AQN;HistoricalVolatility;1.7047682
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1143045
ARE;HistoricalVolatility;2.45912
ARE;LiquidityPremium;0
ARE;MarginInterval;7.37736
ARX;HistoricalVolatility;2.7865314
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3595943
ARX1;HistoricalVolatility;4.0351864
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1055592
AT;HistoricalVolatility;7.5947011
AT;LiquidityPremium;0
AT;MarginInterval;22.7841032
ATA;HistoricalVolatility;2.4035499
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2106496
ATD.B;HistoricalVolatility;1.9260119
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7780357
ATZ;HistoricalVolatility;3.0869838
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2609515
AUP;HistoricalVolatility;8.0551357
AUP;LiquidityPremium;0
AUP;MarginInterval;24.165407
AXu;HistoricalVolatility;1.6067714
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8203141
BAM.A;HistoricalVolatility;1.683399
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.050197
BAX;HistoricalVolatility;0.0242344
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0908052
BAX21AG16;HistoricalVolatility;0.0242344
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0908052
BAX21DC13;HistoricalVolatility;0.0333093
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1248084
BAX21JN14;HistoricalVolatility;0.0242344
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0908052
BAX21JY19;HistoricalVolatility;0.0242344
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0908052
BAX21SP13;HistoricalVolatility;0.0242344
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0908052
BAX22DC19;HistoricalVolatility;0.040639
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1522721
BAX22JN13;HistoricalVolatility;0.040639
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1522721
BAX22MR14;HistoricalVolatility;0.0333093
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1248084
BAX22SP19;HistoricalVolatility;0.040639
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1522721
BAX23DC18;HistoricalVolatility;0.0427249
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1600881
BAX23JN19;HistoricalVolatility;0.0427249
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1600881
BAX23MR13;HistoricalVolatility;0.040639
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1522721
BAX23SP18;HistoricalVolatility;0.0427249
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1600881
BAX24MR18;HistoricalVolatility;0.0427249
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1600881
BB;HistoricalVolatility;7.1521712
BB;LiquidityPremium;0
BB;MarginInterval;21.4565135
BBD.B;HistoricalVolatility;4.1517426
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4552279
BBUu;HistoricalVolatility;2.5454474
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6363423
BCE;HistoricalVolatility;1.111169
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3335069
BDGI;HistoricalVolatility;2.7730555
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3191664
BEIu;HistoricalVolatility;1.8984296
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6952887
BEPu;HistoricalVolatility;2.0065742
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.0197225
BHC;HistoricalVolatility;4.0518793
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1556378
BIPu;HistoricalVolatility;1.7014726
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1044177
BIR;HistoricalVolatility;3.8823277
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6469832
BLDP;HistoricalVolatility;5.6931602
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.0794807
BLX;HistoricalVolatility;2.2017728
BLX;LiquidityPremium;0
BLX;MarginInterval;6.6053185
BMO;HistoricalVolatility;1.2893851
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8681553
BNS;HistoricalVolatility;1.3019248
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9057743
BPYu;HistoricalVolatility;1.9870895
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.9612686
BTCC.B;HistoricalVolatility;7.0255101
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0765302
BTCQ;HistoricalVolatility;7.0255101
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0765302
BTCX.B;HistoricalVolatility;7.0255101
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0765302
BTE;HistoricalVolatility;4.7014452
BTE;LiquidityPremium;0
BTE;MarginInterval;14.1043357
BTO;HistoricalVolatility;4.2712479
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8137436
BYD;HistoricalVolatility;2.1903109
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5709326
CAE;HistoricalVolatility;2.4383718
CAE;LiquidityPremium;0
CAE;MarginInterval;7.3151154
CARu;HistoricalVolatility;1.4498922
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3496765
CAS;HistoricalVolatility;2.7179744
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1539232
CCA;HistoricalVolatility;1.7494657
CCA;LiquidityPremium;0
CCA;MarginInterval;5.248397
CCL.B;HistoricalVolatility;2.2248153
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6744459
CCO;HistoricalVolatility;3.4893007
CCO;LiquidityPremium;0
CCO;MarginInterval;10.4679021
CF;HistoricalVolatility;3.2020516
CF;LiquidityPremium;0
CF;MarginInterval;9.6061548
CFP;HistoricalVolatility;3.2141138
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6423414
CG;HistoricalVolatility;4.3505657
CG;LiquidityPremium;0
CG;MarginInterval;13.0516971
CGB;HistoricalVolatility;0.4113426
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2340278
CGF;HistoricalVolatility;0.1964935
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5894805
CGX;HistoricalVolatility;4.1041597
CGX;LiquidityPremium;0
CGX;MarginInterval;12.3124792
CGZ;HistoricalVolatility;0.0954495
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2863485
CHEu;HistoricalVolatility;2.4530778
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3592334
CHR;HistoricalVolatility;3.5827501
CHR;LiquidityPremium;0
CHR;MarginInterval;10.7482502
CIA;HistoricalVolatility;5.8328784
CIA;LiquidityPremium;0
CIA;MarginInterval;17.4986352
CIGI;HistoricalVolatility;2.3216436
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9649308
CIX;HistoricalVolatility;1.7148628
CIX;LiquidityPremium;0
CIX;MarginInterval;5.1445883
CJ;HistoricalVolatility;4.9369922
CJ;LiquidityPremium;0
CJ;MarginInterval;14.8109765
CJR.B;HistoricalVolatility;2.4987346
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4962037
CLS;HistoricalVolatility;2.6095355
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8286064
CM;HistoricalVolatility;1.2708885
CM;LiquidityPremium;0
CM;MarginInterval;3.8126655
CNQ;HistoricalVolatility;2.7925613
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3776839
CNR;HistoricalVolatility;1.5166543
CNR;LiquidityPremium;0
CNR;MarginInterval;4.549963
CP;HistoricalVolatility;1.9123948
CP;LiquidityPremium;0
CP;MarginInterval;5.7371845
CPG;HistoricalVolatility;3.9607315
CPG;LiquidityPremium;0
CPG;MarginInterval;11.8821944
CPX;HistoricalVolatility;1.6842109
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0526328
CRA;HistoricalVolatility;0.0168134
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0629990
CRA21DC15;HistoricalVolatility;0.0266906
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1000083
CRA21JN16;HistoricalVolatility;0.0168134
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0629990
CRA21MR17;HistoricalVolatility;0.0168134
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0629990
CRA21SP15;HistoricalVolatility;0.0266906
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1000083
CRA22DC21;HistoricalVolatility;0.0324026
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1214108
CRA22JN15;HistoricalVolatility;0.0324026
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1214108
CRA22MR16;HistoricalVolatility;0.0324026
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1214108
CRA22SP21;HistoricalVolatility;0.0324026
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1214108
CRA23DC20;HistoricalVolatility;0.0417705
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1565119
CRA23JN21;HistoricalVolatility;0.0417705
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1565119
CRA23MR15;HistoricalVolatility;0.0417705
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1565119
CRA23SP20;HistoricalVolatility;0.0417705
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1565119
CRON;HistoricalVolatility;5.9251707
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7755122
CRRu;HistoricalVolatility;1.2856184
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8568552
CS;HistoricalVolatility;4.609618
CS;LiquidityPremium;0
CS;MarginInterval;13.8288539
CSHu;HistoricalVolatility;1.6492957
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9478871
CTC.A;HistoricalVolatility;1.7916404
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3749211
CTS;HistoricalVolatility;4.2252963
CTS;LiquidityPremium;0
CTS;MarginInterval;12.6758889
CU;HistoricalVolatility;1.4787448
CU;LiquidityPremium;0
CU;MarginInterval;4.4362343
CUFu;HistoricalVolatility;1.6490663
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.9471989
CVE;HistoricalVolatility;3.1963003
CVE;LiquidityPremium;0
CVE;MarginInterval;9.5889009
CVE1;HistoricalVolatility;3.212559
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.637677
CWB;HistoricalVolatility;1.9412981
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8238943
CWEB;HistoricalVolatility;6.7573269
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.2719806
DIRu;HistoricalVolatility;1.557376
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6721279
DND;HistoricalVolatility;4.470435
DND;LiquidityPremium;0
DND;MarginInterval;13.4113049
DOL;HistoricalVolatility;1.7987419
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3962258
DOO;HistoricalVolatility;3.1433191
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4299572
DPM;HistoricalVolatility;4.4938465
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4815396
DRM;HistoricalVolatility;2.5144099
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5432296
DSG;HistoricalVolatility;2.0301439
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0904316
Du;HistoricalVolatility;1.6454427
Du;LiquidityPremium;0
Du;MarginInterval;4.9363281
EBIT;HistoricalVolatility;7.0255101
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0765302
EDR;HistoricalVolatility;5.1365946
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4097839
EDV;HistoricalVolatility;4.3521497
EDV;LiquidityPremium;0
EDV;MarginInterval;13.056449
EDV2;HistoricalVolatility;4.6429124
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9287373
EFN;HistoricalVolatility;2.8474083
EFN;LiquidityPremium;0
EFN;MarginInterval;8.542225
EFR;HistoricalVolatility;5.6888985
EFR;LiquidityPremium;0
EFR;MarginInterval;17.0666954
EFX;HistoricalVolatility;2.9486119
EFX;LiquidityPremium;0
EFX;MarginInterval;8.8458357
ELD;HistoricalVolatility;4.4076233
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2228699
EMA;HistoricalVolatility;1.2441502
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7324505
EMP.A;HistoricalVolatility;1.8890489
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6671466
ENB;HistoricalVolatility;1.7629429
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2888287
EQX;HistoricalVolatility;3.5940937
EQX;LiquidityPremium;0
EQX;MarginInterval;10.7822812
ERF;HistoricalVolatility;3.9129941
ERF;LiquidityPremium;0
ERF;MarginInterval;11.7389822
ERO;HistoricalVolatility;4.3364519
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0093558
ETHH.B;HistoricalVolatility;7.0255101
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0765302
ETHQ;HistoricalVolatility;7.0255101
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0765302
ETHR;HistoricalVolatility;7.0255101
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0765302
ETHX.B;HistoricalVolatility;7.0255101
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0765302
EXE;HistoricalVolatility;2.1978578
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5935733
FCRu;HistoricalVolatility;1.5715241
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.7145723
FM;HistoricalVolatility;4.8557409
FM;LiquidityPremium;0
FM;MarginInterval;14.5672227
FNV;HistoricalVolatility;2.5086471
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5259414
FOOD;HistoricalVolatility;4.3323502
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9970505
FR;HistoricalVolatility;4.6345175
FR;LiquidityPremium;0
FR;MarginInterval;13.9035526
FRU;HistoricalVolatility;2.5308208
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5924624
FTS;HistoricalVolatility;1.2708183
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8124548
FTT;HistoricalVolatility;2.3477506
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0432517
FVI;HistoricalVolatility;4.7051014
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1153041
GCM;HistoricalVolatility;6.0934015
GCM;LiquidityPremium;0
GCM;MarginInterval;18.2802046
GEI;HistoricalVolatility;2.3322453
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9967358
GFL;HistoricalVolatility;2.9409508
GFL;LiquidityPremium;0
GFL;MarginInterval;8.8228523
GIB.A;HistoricalVolatility;1.8250401
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4751204
GIL;HistoricalVolatility;2.3473365
GIL;LiquidityPremium;0
GIL;MarginInterval;7.0420094
GLXY;HistoricalVolatility;11.7298723
GLXY;LiquidityPremium;0
GLXY;MarginInterval;35.1896168
GOOS;HistoricalVolatility;4.5835118
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.7505353
GRTu;HistoricalVolatility;1.7446594
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2339783
GWO;HistoricalVolatility;1.4675911
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4027732
H;HistoricalVolatility;1.2578911
H;LiquidityPremium;0
H;MarginInterval;3.7736732
HBM;HistoricalVolatility;4.1193782
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3581345
HCG;HistoricalVolatility;3.0818475
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2455424
HEXO;HistoricalVolatility;8.9709983
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.912995
HGD;HistoricalVolatility;5.3676111
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1028333
HGU;HistoricalVolatility;5.3824499
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1473496
HMMJ;HistoricalVolatility;4.1377438
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4132313
HND;HistoricalVolatility;6.1784202
HND;LiquidityPremium;0
HND;MarginInterval;18.5352605
HNU;HistoricalVolatility;6.1731183
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5193549
HOD;HistoricalVolatility;5.3856805
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1570416
HPR;HistoricalVolatility;0.7441206
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2323618
HRu;HistoricalVolatility;1.6955822
HRu;LiquidityPremium;0
HRu;MarginInterval;5.0867465
HUT;HistoricalVolatility;12.7087648
HUT;LiquidityPremium;0
HUT;MarginInterval;38.1262944
HXT;HistoricalVolatility;1.0970306
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2910918
IAG;HistoricalVolatility;1.9853422
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9560265
IFC;HistoricalVolatility;1.3482545
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0447635
IFP;HistoricalVolatility;3.3649851
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0949554
IGM;HistoricalVolatility;1.5181351
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5544054
IMG;HistoricalVolatility;4.479347
IMG;LiquidityPremium;0
IMG;MarginInterval;13.438041
IMO;HistoricalVolatility;2.4851012
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4553036
INE;HistoricalVolatility;1.9161433
INE;LiquidityPremium;0
INE;MarginInterval;5.7484299
IPL;HistoricalVolatility;2.8556648
IPL;LiquidityPremium;0
IPL;MarginInterval;8.5669945
ITP;HistoricalVolatility;2.9125291
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7375873
IVN;HistoricalVolatility;4.7218279
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1654837
JAG;HistoricalVolatility;6.8865535
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6596605
JE;HistoricalVolatility;12.8619231
JE;LiquidityPremium;0
JE;MarginInterval;38.5857694
JWEL;HistoricalVolatility;2.4545799
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3637398
K;HistoricalVolatility;3.8476239
K;LiquidityPremium;0
K;MarginInterval;11.5428718
KEY;HistoricalVolatility;2.1468245
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4404734
KL;HistoricalVolatility;3.7819055
KL;LiquidityPremium;0
KL;MarginInterval;11.3457166
KL1;HistoricalVolatility;4.3496662
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0489985
KNT;HistoricalVolatility;3.1048689
KNT;LiquidityPremium;0
KNT;MarginInterval;9.3146068
KXS;HistoricalVolatility;3.0434708
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1304125
L;HistoricalVolatility;1.4161037
L;LiquidityPremium;0
L;MarginInterval;4.248311
LAC;HistoricalVolatility;7.4298275
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2894824
LB;HistoricalVolatility;1.6641463
LB;LiquidityPremium;0
LB;MarginInterval;4.9924388
LGB;HistoricalVolatility;0.8969603
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6908809
LIF;HistoricalVolatility;2.9673344
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9020033
LNR;HistoricalVolatility;2.7533477
LNR;LiquidityPremium;0
LNR;MarginInterval;8.260043
LSPD;HistoricalVolatility;7.5003168
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.5009503
LUG;HistoricalVolatility;3.10726
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3217799
LUN;HistoricalVolatility;3.6866517
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0599551
LWRK;HistoricalVolatility;1.4331973
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.299592
MAG;HistoricalVolatility;4.1183805
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3551416
MAXR;HistoricalVolatility;5.0123966
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.0371898
MDI;HistoricalVolatility;3.3847922
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1543765
MEG;HistoricalVolatility;4.7017382
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1052147
MFC;HistoricalVolatility;2.1223731
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3671192
MFI;HistoricalVolatility;1.9236484
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7709451
MG;HistoricalVolatility;2.322739
MG;LiquidityPremium;0
MG;MarginInterval;6.9682171
MRE;HistoricalVolatility;2.9459325
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8377975
MRU;HistoricalVolatility;1.353232
MRU;LiquidityPremium;0
MRU;MarginInterval;4.059696
MTL;HistoricalVolatility;2.3554449
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0663347
MX;HistoricalVolatility;3.2339051
MX;LiquidityPremium;0
MX;MarginInterval;9.7017152
NA;HistoricalVolatility;1.369112
NA;LiquidityPremium;0
NA;MarginInterval;4.107336
NEPT;HistoricalVolatility;5.4435244
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3305733
NFI;HistoricalVolatility;2.8107978
NFI;LiquidityPremium;0
NFI;MarginInterval;8.4323933
NG;HistoricalVolatility;4.255777
NG;LiquidityPremium;0
NG;MarginInterval;12.7673309
NGD;HistoricalVolatility;4.5897366
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7692097
NGT;HistoricalVolatility;3.170739
NGT;LiquidityPremium;0
NGT;MarginInterval;9.512217
NPI;HistoricalVolatility;1.6688199
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0064596
NTR;HistoricalVolatility;2.5569906
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6709718
NVEI;HistoricalVolatility;3.3613056
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.0839167
NWC;HistoricalVolatility;1.6647116
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9941348
NWHu;HistoricalVolatility;1.425767
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.277301
NXE;HistoricalVolatility;4.713601
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1408029
OGC;HistoricalVolatility;4.5690364
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7071091
OGI;HistoricalVolatility;9.1684826
OGI;LiquidityPremium;0
OGI;MarginInterval;27.5054477
OLA;HistoricalVolatility;4.8713682
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6141046
ONEX;HistoricalVolatility;1.6260422
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8781267
OR;HistoricalVolatility;2.9878471
OR;LiquidityPremium;0
OR;MarginInterval;8.9635414
OSK;HistoricalVolatility;5.95891
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8767301
OTEX;HistoricalVolatility;2.1449378
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4348133
OVV;HistoricalVolatility;3.8746661
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6239982
PAAS;HistoricalVolatility;3.5676403
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7029208
PBH;HistoricalVolatility;1.7359365
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2078096
PD;HistoricalVolatility;4.2745641
PD;LiquidityPremium;0
PD;MarginInterval;12.8236924
PEY;HistoricalVolatility;3.4426509
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3279526
PKI;HistoricalVolatility;2.1506033
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4518099
POU;HistoricalVolatility;4.3067478
POU;LiquidityPremium;0
POU;MarginInterval;12.9202434
POW;HistoricalVolatility;1.6095347
POW;LiquidityPremium;0
POW;MarginInterval;4.8286041
PPL;HistoricalVolatility;2.0010676
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0032029
PRMW;HistoricalVolatility;2.3876215
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1628644
PSI;HistoricalVolatility;2.5207353
PSI;LiquidityPremium;0
PSI;MarginInterval;7.562206
PSK;HistoricalVolatility;2.7828995
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3486985
PVG;HistoricalVolatility;4.9956053
PVG;LiquidityPremium;0
PVG;MarginInterval;14.986816
PXT;HistoricalVolatility;3.4091416
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2274249
QBR.B;HistoricalVolatility;1.5641758
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6925274
QSR;HistoricalVolatility;2.2247104
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6741313
RBA;HistoricalVolatility;2.1912788
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5738365
RCI.B;HistoricalVolatility;1.4981868
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4945605
REAL;HistoricalVolatility;4.5765356
REAL;LiquidityPremium;0
REAL;MarginInterval;13.7296069
REIu;HistoricalVolatility;1.4211472
REIu;LiquidityPremium;0
REIu;MarginInterval;4.2634417
RFP;HistoricalVolatility;4.792131
RFP;LiquidityPremium;0
RFP;MarginInterval;14.3763929
RNW;HistoricalVolatility;1.7031617
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1094851
RUS;HistoricalVolatility;2.1486532
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4459595
RY;HistoricalVolatility;1.285901
RY;LiquidityPremium;0
RY;MarginInterval;3.8577029
SAP;HistoricalVolatility;1.5835228
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7505684
SCF;HistoricalVolatility;1.0730611
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2191834
SCG;HistoricalVolatility;1.0832718
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2498153
SCL;HistoricalVolatility;5.4370491
SCL;LiquidityPremium;0
SCL;MarginInterval;16.3111474
SCR;HistoricalVolatility;7.5721181
SCR;LiquidityPremium;0
SCR;MarginInterval;22.7163543
SDV;HistoricalVolatility;0.3258162
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2208162
