ABX;HistoricalVolatility;3.2540929
ABX;LiquidityPremium;0
ABX;MarginInterval;9.7622788
AC;HistoricalVolatility;3.9536714
AC;LiquidityPremium;0
AC;MarginInterval;11.8610142
ACB;HistoricalVolatility;8.4490837
ACB;LiquidityPremium;0
ACB;MarginInterval;25.3472512
ACO.X;HistoricalVolatility;1.4721087
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4163261
ACQ;HistoricalVolatility;4.2854860
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.8564580
ADu;HistoricalVolatility;2.7560411
ADu;LiquidityPremium;0
ADu;MarginInterval;8.2681234
AEM;HistoricalVolatility;3.7449356
AEM;LiquidityPremium;0
AEM;MarginInterval;11.2348068
AEM1;HistoricalVolatility;3.5704408
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7113223
AGI;HistoricalVolatility;4.5944810
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7834431
AIF;HistoricalVolatility;2.7663668
AIF;LiquidityPremium;0
AIF;MarginInterval;8.2991005
AIM;HistoricalVolatility;2.5990703
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7972110
ALA;HistoricalVolatility;1.9727434
ALA;LiquidityPremium;0
ALA;MarginInterval;5.9182301
APu;HistoricalVolatility;2.3237087
APu;LiquidityPremium;0
APu;MarginInterval;6.9711261
AQN;HistoricalVolatility;3.4792588
AQN;LiquidityPremium;0
AQN;MarginInterval;10.4377763
ARE;HistoricalVolatility;3.2429884
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7289652
ARX;HistoricalVolatility;3.1839534
ARX;LiquidityPremium;0
ARX;MarginInterval;9.5518601
ASTL;HistoricalVolatility;3.6743957
ASTL;LiquidityPremium;0
ASTL;MarginInterval;11.0231871
AT;HistoricalVolatility;7.4215440
AT;LiquidityPremium;0
AT;MarginInterval;22.2646319
ATA;HistoricalVolatility;3.6792492
ATA;LiquidityPremium;0
ATA;MarginInterval;11.0377475
ATD;HistoricalVolatility;1.9012993
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7038979
ATZ;HistoricalVolatility;2.8471016
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5413047
AXu;HistoricalVolatility;2.4695655
AXu;LiquidityPremium;0
AXu;MarginInterval;7.4086966
BAM.A;HistoricalVolatility;2.4025731
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.2077193
BAX;HistoricalVolatility;0.0703827
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2637203
BAX22DC19;HistoricalVolatility;0.0703827
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2637203
BAX23DC18;HistoricalVolatility;0.1033926
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3874067
BAX23FB13;HistoricalVolatility;0.0703827
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2637203
BAX23JA16;HistoricalVolatility;0.0703827
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2637203
BAX23JN19;HistoricalVolatility;0.0934805
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3502666
BAX23MR13;HistoricalVolatility;0.0703827
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2637203
BAX23SP18;HistoricalVolatility;0.0934805
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3502666
BAX24DC16;HistoricalVolatility;0.1002129
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3754924
BAX24JN17;HistoricalVolatility;0.1033926
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3874067
BAX24MR18;HistoricalVolatility;0.1033926
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3874067
BAX24SP16;HistoricalVolatility;0.1033926
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3874067
BAX25JN16;HistoricalVolatility;0.1002129
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3754924
BAX25MR17;HistoricalVolatility;0.1002129
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3754924
BAX25SP15;HistoricalVolatility;0.1002129
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3754924
BB;HistoricalVolatility;3.4719729
BB;LiquidityPremium;0
BB;MarginInterval;10.4159187
BBD.B;HistoricalVolatility;4.4776991
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.4330973
BBU1;HistoricalVolatility;3.0327227
BBU1;LiquidityPremium;0
BBU1;MarginInterval;9.0981681
BCE;HistoricalVolatility;1.6053540
BCE;LiquidityPremium;0
BCE;MarginInterval;4.8160619
BDGI;HistoricalVolatility;2.9161446
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.7484338
BEIu;HistoricalVolatility;1.9913291
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9739874
BEPC;HistoricalVolatility;2.3243448
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9730345
BEPu;HistoricalVolatility;1.6458371
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9375113
BHC;HistoricalVolatility;5.5072379
BHC;LiquidityPremium;0
BHC;MarginInterval;16.5217137
BIPu;HistoricalVolatility;2.4392144
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.3176432
BIR;HistoricalVolatility;3.8987722
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6963165
BITF;HistoricalVolatility;7.9482125
BITF;LiquidityPremium;0
BITF;MarginInterval;23.8446376
BLDP;HistoricalVolatility;4.8799843
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.6399529
BLX;HistoricalVolatility;2.5531415
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6594244
BMO;HistoricalVolatility;1.8645305
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5935915
BNS;HistoricalVolatility;1.7289526
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1868579
BTCC.B;HistoricalVolatility;5.4215941
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2647824
BTCQ;HistoricalVolatility;5.4216027
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2648080
BTCX.B;HistoricalVolatility;5.4248366
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2745098
BTE;HistoricalVolatility;4.1004397
BTE;LiquidityPremium;0
BTE;MarginInterval;12.3013190
BTO;HistoricalVolatility;3.6976585
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0929754
CAE;HistoricalVolatility;3.2165709
CAE;LiquidityPremium;0
CAE;MarginInterval;9.6497127
CARu;HistoricalVolatility;1.8962456
CARu;LiquidityPremium;0
CARu;MarginInterval;5.6887369
CAS;HistoricalVolatility;3.2832742
CAS;LiquidityPremium;0
CAS;MarginInterval;9.8498227
CCA;HistoricalVolatility;1.6882594
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0647781
CCL.B;HistoricalVolatility;1.8771922
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6315767
CCO;HistoricalVolatility;3.6668840
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0006521
CF;HistoricalVolatility;3.5838207
CF;LiquidityPremium;0
CF;MarginInterval;10.7514622
CFP;HistoricalVolatility;2.8243697
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4731092
CG;HistoricalVolatility;5.3363493
CG;LiquidityPremium;0
CG;MarginInterval;16.0090478
CGB;HistoricalVolatility;0.6451444
CGB;LiquidityPremium;0
CGB;MarginInterval;1.9354333
CGF;HistoricalVolatility;0.4158539
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2475616
CGX;HistoricalVolatility;2.6023338
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8070013
CGZ;HistoricalVolatility;0.1740943
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5222829
CHEu;HistoricalVolatility;2.7997051
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.3991153
CHPu;HistoricalVolatility;1.3108596
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.9325788
CIA;HistoricalVolatility;5.4546458
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3639373
CIX;HistoricalVolatility;2.6784089
CIX;LiquidityPremium;0
CIX;MarginInterval;8.0352266
CJ;HistoricalVolatility;4.9095738
CJ;LiquidityPremium;0
CJ;MarginInterval;14.7287213
CJR.B;HistoricalVolatility;2.9107087
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7321262
CLS;HistoricalVolatility;3.4125916
CLS;LiquidityPremium;0
CLS;MarginInterval;10.2377749
CM;HistoricalVolatility;1.9235324
CM;LiquidityPremium;0
CM;MarginInterval;5.7705973
CNQ;HistoricalVolatility;3.1758770
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.5276311
CNR;HistoricalVolatility;1.5496054
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6488163
CP;HistoricalVolatility;1.8723988
CP;LiquidityPremium;0
CP;MarginInterval;5.6171963
CPG;HistoricalVolatility;3.8028686
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4086057
CPX;HistoricalVolatility;1.8516315
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5548946
CRA;HistoricalVolatility;0.0484169
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1814155
CRA22DC21;HistoricalVolatility;0.0484169
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1814155
CRA22SP21;HistoricalVolatility;0.0484169
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1814155
CRA23DC20;HistoricalVolatility;0.1028085
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3852180
CRA23JN21;HistoricalVolatility;0.0838175
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3140597
CRA23MR15;HistoricalVolatility;0.0838175
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3140597
CRA23SP20;HistoricalVolatility;0.1028085
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3852180
CRA24DC18;HistoricalVolatility;0.1021538
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3827649
CRA24JN19;HistoricalVolatility;0.1028085
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3852180
CRA24MR20;HistoricalVolatility;0.1028085
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3852180
CRA24SP18;HistoricalVolatility;0.1021538
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3827649
CRA25JN18;HistoricalVolatility;0.1021538
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3827649
CRA25MR19;HistoricalVolatility;0.1021538
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3827649
CRON;HistoricalVolatility;4.5228120
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5684361
CRRu;HistoricalVolatility;1.7550692
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.2652077
CS;HistoricalVolatility;4.8324039
CS;LiquidityPremium;0
CS;MarginInterval;14.4972116
CSHu;HistoricalVolatility;2.5330733
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.5992199
CTC.A;HistoricalVolatility;2.0380026
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.1140077
CTS;HistoricalVolatility;4.7783166
CTS;LiquidityPremium;0
CTS;MarginInterval;14.3349499
CU;HistoricalVolatility;1.5875938
CU;LiquidityPremium;0
CU;MarginInterval;4.7627813
CVE;HistoricalVolatility;4.1753460
CVE;LiquidityPremium;0
CVE;MarginInterval;12.5260379
CVE1;HistoricalVolatility;3.2176269
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.6528807
CWB;HistoricalVolatility;2.2983277
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8949830
CWEB;HistoricalVolatility;6.9831681
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.9495044
DFY;HistoricalVolatility;2.7076579
DFY;LiquidityPremium;0
DFY;MarginInterval;8.1229737
DII.B;HistoricalVolatility;3.2257937
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6773810
DIRu;HistoricalVolatility;2.2739362
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.8218086
DND;HistoricalVolatility;4.6274835
DND;LiquidityPremium;0
DND;MarginInterval;13.8824504
DOL;HistoricalVolatility;1.6549307
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9647920
DOO;HistoricalVolatility;2.9632889
DOO;LiquidityPremium;0
DOO;MarginInterval;8.8898666
DPM;HistoricalVolatility;3.5359361
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6078082
DRM;HistoricalVolatility;3.1231716
DRM;LiquidityPremium;0
DRM;MarginInterval;9.3695149
DSG;HistoricalVolatility;2.3325530
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9976591
Du;HistoricalVolatility;2.7917219
Du;LiquidityPremium;0
Du;MarginInterval;8.3751657
EBIT;HistoricalVolatility;5.4499495
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3498484
ECN;HistoricalVolatility;2.8679800
ECN;LiquidityPremium;0
ECN;MarginInterval;8.6039401
EDR;HistoricalVolatility;4.7036277
EDR;LiquidityPremium;0
EDR;MarginInterval;14.1108830
EDV;HistoricalVolatility;3.3797826
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1393477
EFN;HistoricalVolatility;3.0542499
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1627497
EFR;HistoricalVolatility;4.9317308
EFR;LiquidityPremium;0
EFR;MarginInterval;14.7951923
EGLX;HistoricalVolatility;6.8081660
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4244979
ELD;HistoricalVolatility;3.9587735
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8763205
EMA;HistoricalVolatility;1.5831871
EMA;LiquidityPremium;0
EMA;MarginInterval;4.7495612
EMP.A;HistoricalVolatility;1.5328677
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5986030
ENB;HistoricalVolatility;1.5171974
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5515921
EQX;HistoricalVolatility;5.9022052
EQX;LiquidityPremium;0
EQX;MarginInterval;17.7066157
ERF;HistoricalVolatility;3.5245413
ERF;LiquidityPremium;0
ERF;MarginInterval;10.5736239
ERO;HistoricalVolatility;5.5764038
ERO;LiquidityPremium;0
ERO;MarginInterval;16.7292113
ETHH.B;HistoricalVolatility;7.2610386
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7831158
ETHQ;HistoricalVolatility;7.2628959
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7886876
ETHR;HistoricalVolatility;7.2866514
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.8599541
ETHX.B;HistoricalVolatility;7.2649481
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7948442
EXE;HistoricalVolatility;2.2612594
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7837783
FCRu;HistoricalVolatility;1.7206247
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.1618740
FEC;HistoricalVolatility;4.3907162
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1721487
FIL;HistoricalVolatility;5.3042746
FIL;LiquidityPremium;0
FIL;MarginInterval;15.9128237
FM;HistoricalVolatility;5.1754945
FM;LiquidityPremium;0
FM;MarginInterval;15.5264835
FNV;HistoricalVolatility;2.5768079
FNV;LiquidityPremium;0
FNV;MarginInterval;7.7304237
FOOD;HistoricalVolatility;5.4679503
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.4038508
FR;HistoricalVolatility;4.5301561
FR;LiquidityPremium;0
FR;MarginInterval;13.5904683
FRU;HistoricalVolatility;2.9560502
FRU;LiquidityPremium;0
FRU;MarginInterval;8.8681505
FTS;HistoricalVolatility;1.4444157
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3332470
FTT;HistoricalVolatility;2.5503800
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6511401
FVI;HistoricalVolatility;5.0228870
FVI;LiquidityPremium;0
FVI;MarginInterval;15.0686610
GEI;HistoricalVolatility;2.4236463
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2709390
GFL;HistoricalVolatility;2.5823098
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7469294
GIB.A;HistoricalVolatility;1.6567005
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9701016
GIL;HistoricalVolatility;3.3614194
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0842583
GLXY;HistoricalVolatility;9.2092778
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6278335
GOOS;HistoricalVolatility;3.7096571
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1289712
GRTu;HistoricalVolatility;2.4382840
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.3148519
GWO;HistoricalVolatility;1.9954986
GWO;LiquidityPremium;0
GWO;MarginInterval;5.9864958
H;HistoricalVolatility;1.3215670
H;LiquidityPremium;0
H;MarginInterval;3.9647009
HBM;HistoricalVolatility;5.0595874
HBM;LiquidityPremium;0
HBM;MarginInterval;15.1787623
HCG;HistoricalVolatility;2.8763013
HCG;LiquidityPremium;0
HCG;MarginInterval;8.6289039
HEXO;HistoricalVolatility;6.4460806
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.3382419
HGD;HistoricalVolatility;6.1386541
HGD;LiquidityPremium;0
HGD;MarginInterval;18.4159623
HGU;HistoricalVolatility;5.8924393
HGU;LiquidityPremium;0
HGU;MarginInterval;17.6773178
HMMJ;HistoricalVolatility;4.2284348
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.6853045
HND;HistoricalVolatility;8.2499844
HND;LiquidityPremium;0
HND;MarginInterval;24.7499532
HNU;HistoricalVolatility;8.1124365
HNU;LiquidityPremium;0
HNU;MarginInterval;24.3373094
HOD;HistoricalVolatility;5.9665404
HOD;LiquidityPremium;0
HOD;MarginInterval;17.8996211
HOG;HistoricalVolatility;1.9100230
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7300690
HPR;HistoricalVolatility;1.0192718
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0578155
HR1;HistoricalVolatility;1.6052216
HR1;LiquidityPremium;0
HR1;MarginInterval;4.8156647
HUT;HistoricalVolatility;10.2685640
HUT;LiquidityPremium;0
HUT;MarginInterval;30.8056921
HWX;HistoricalVolatility;4.0535144
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1605432
HXQ;HistoricalVolatility;1.7870610
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3611829
HXT;HistoricalVolatility;1.4653593
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3960780
IAG;HistoricalVolatility;2.3911027
IAG;LiquidityPremium;0
IAG;MarginInterval;7.1733082
IFC;HistoricalVolatility;1.7031328
IFC;LiquidityPremium;0
IFC;MarginInterval;5.1093984
IFP;HistoricalVolatility;3.6622504
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9867511
IGM;HistoricalVolatility;2.0396234
IGM;LiquidityPremium;0
IGM;MarginInterval;6.1188703
IMG;HistoricalVolatility;4.8634130
IMG;LiquidityPremium;0
IMG;MarginInterval;14.5902389
IMO;HistoricalVolatility;2.7804709
IMO;LiquidityPremium;0
IMO;MarginInterval;8.3414127
INE;HistoricalVolatility;2.7305620
INE;LiquidityPremium;0
INE;MarginInterval;8.1916859
IPL2;HistoricalVolatility;2.1762217
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5286652
IVN;HistoricalVolatility;5.1724323
IVN;LiquidityPremium;0
IVN;MarginInterval;15.5172970
K;HistoricalVolatility;4.0729781
K;LiquidityPremium;0
K;MarginInterval;12.2189344
KEY;HistoricalVolatility;1.8362829
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5088486
KNT;HistoricalVolatility;3.9816882
KNT;LiquidityPremium;0
KNT;MarginInterval;11.9450647
KRR;HistoricalVolatility;6.5488176
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6464527
KXS;HistoricalVolatility;3.3868108
KXS;LiquidityPremium;0
KXS;MarginInterval;10.1604324
L;HistoricalVolatility;1.5901118
L;LiquidityPremium;0
L;MarginInterval;4.7703354
LAC;HistoricalVolatility;6.1562218
LAC;LiquidityPremium;0
LAC;MarginInterval;18.4686655
LB;HistoricalVolatility;2.2000294
LB;LiquidityPremium;0
LB;MarginInterval;6.6000882
LEV;HistoricalVolatility;4.6376622
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9129866
LGB;HistoricalVolatility;1.3662098
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0986293
LIF;HistoricalVolatility;3.0784549
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2353646
LNR;HistoricalVolatility;2.9863141
LNR;LiquidityPremium;0
LNR;MarginInterval;8.9589424
LSPD;HistoricalVolatility;6.2036823
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.6110468
LUG;HistoricalVolatility;4.3639183
LUG;LiquidityPremium;0
LUG;MarginInterval;13.0917549
LUN;HistoricalVolatility;4.2578316
LUN;LiquidityPremium;0
LUN;MarginInterval;12.7734949
LWRK1;HistoricalVolatility;4.3542047
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;13.0626140
MAG;HistoricalVolatility;3.9289354
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7868061
MAXR;HistoricalVolatility;4.2404826
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.7214479
MDI;HistoricalVolatility;3.6248281
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8744842
MEG;HistoricalVolatility;5.4973414
MEG;LiquidityPremium;0
MEG;MarginInterval;16.4920242
MFC;HistoricalVolatility;2.2678031
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8034092
MFI;HistoricalVolatility;2.6502071
MFI;LiquidityPremium;0
MFI;MarginInterval;7.9506213
MG;HistoricalVolatility;2.7468215
MG;LiquidityPremium;0
MG;MarginInterval;8.2404645
MRE;HistoricalVolatility;3.4090477
MRE;LiquidityPremium;0
MRE;MarginInterval;10.2271430
MRU;HistoricalVolatility;1.4296190
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2888570
MTL;HistoricalVolatility;2.5250562
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5751685
MX;HistoricalVolatility;3.5017479
MX;LiquidityPremium;0
MX;MarginInterval;10.5052438
NA;HistoricalVolatility;1.9662396
NA;LiquidityPremium;0
NA;MarginInterval;5.8987189
NFI;HistoricalVolatility;3.9367162
NFI;LiquidityPremium;0
NFI;MarginInterval;11.8101485
NG;HistoricalVolatility;6.5467396
NG;LiquidityPremium;0
NG;MarginInterval;19.6402189
NGD;HistoricalVolatility;6.1841154
NGD;LiquidityPremium;0
NGD;MarginInterval;18.5523462
NGT;HistoricalVolatility;3.1736299
NGT;LiquidityPremium;0
NGT;MarginInterval;9.5208897
NPI;HistoricalVolatility;1.7009633
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1028899
NPK;HistoricalVolatility;7.2214590
NPK;LiquidityPremium;0
NPK;MarginInterval;21.6643770
NTR;HistoricalVolatility;3.5772107
NTR;LiquidityPremium;0
NTR;MarginInterval;10.7316321
NVEI;HistoricalVolatility;7.7658928
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.2976785
NWHu;HistoricalVolatility;1.9926024
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.9778073
NXE;HistoricalVolatility;4.8727348
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6182044
OBE;HistoricalVolatility;4.3912777
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1738330
OGC;HistoricalVolatility;5.3020796
OGC;LiquidityPremium;0
OGC;MarginInterval;15.9062387
OGI;HistoricalVolatility;6.0116239
OGI;LiquidityPremium;0
OGI;MarginInterval;18.0348717
OLA;HistoricalVolatility;5.5426568
OLA;LiquidityPremium;0
OLA;MarginInterval;16.6279705
ONEX;HistoricalVolatility;2.2749200
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8247599
OR;HistoricalVolatility;3.4373947
OR;LiquidityPremium;0
OR;MarginInterval;10.3121842
OSK;HistoricalVolatility;8.5406831
OSK;LiquidityPremium;0
OSK;MarginInterval;25.6220494
OTEX;HistoricalVolatility;2.3520357
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.0561072
OVV;HistoricalVolatility;4.9154418
OVV;LiquidityPremium;0
OVV;MarginInterval;14.7463255
PAAS;HistoricalVolatility;3.6772101
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.0316302
PBH;HistoricalVolatility;2.0780414
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2341243
PD;HistoricalVolatility;4.1756717
PD;LiquidityPremium;0
PD;MarginInterval;12.5270151
PEY;HistoricalVolatility;3.6123773
PEY;LiquidityPremium;0
PEY;MarginInterval;10.8371319
PKI;HistoricalVolatility;2.5374412
PKI;LiquidityPremium;0
PKI;MarginInterval;7.6123235
PMZu;HistoricalVolatility;2.5113271
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.5339812
POU;HistoricalVolatility;3.9031973
POU;LiquidityPremium;0
POU;MarginInterval;11.7095918
POW;HistoricalVolatility;1.8961540
POW;LiquidityPremium;0
POW;MarginInterval;5.6884620
PPL;HistoricalVolatility;2.0715056
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2145168
PRMW;HistoricalVolatility;4.2905704
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.8717111
PSK;HistoricalVolatility;2.8699851
PSK;LiquidityPremium;0
PSK;MarginInterval;8.6099553
PVG1;HistoricalVolatility;4.6874420
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.0623261
PXT;HistoricalVolatility;4.0148531
PXT;LiquidityPremium;0
PXT;MarginInterval;12.0445592
PYR;HistoricalVolatility;6.7149674
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1449023
QBR.B;HistoricalVolatility;1.8222855
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4668565
QSR;HistoricalVolatility;1.6913217
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0739651
RBA;HistoricalVolatility;3.0723653
RBA;LiquidityPremium;0
RBA;MarginInterval;9.2170960
RCI.B;HistoricalVolatility;1.6811707
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0435121
REAL;HistoricalVolatility;3.8668301
REAL;LiquidityPremium;0
REAL;MarginInterval;11.6004903
REIu;HistoricalVolatility;1.7134416
REIu;LiquidityPremium;0
REIu;MarginInterval;5.1403249
RFP;HistoricalVolatility;5.1070551
RFP;LiquidityPremium;0
RFP;MarginInterval;15.3211653
RNW;HistoricalVolatility;1.8657898
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5973694
RUS;HistoricalVolatility;2.5207953
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5623858
RY;HistoricalVolatility;1.7340011
RY;LiquidityPremium;0
RY;MarginInterval;5.2020034
SAP;HistoricalVolatility;1.7615435
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2846306
SCF;HistoricalVolatility;1.4959391
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4878174
SCG;HistoricalVolatility;1.4618119
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3854358
SCL;HistoricalVolatility;3.7929191
SCL;LiquidityPremium;0
SCL;MarginInterval;11.3787574
SDV;HistoricalVolatility;0.3704104
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3879085
SDV22DC16;HistoricalVolatility;0.3704104
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.3879085
