AAV;HistoricalVolatility;3.8479393
AAV;LiquidityPremium;0
AAV;MarginInterval;11.5438179
ABX;HistoricalVolatility;2.4809279
ABX;LiquidityPremium;0
ABX;MarginInterval;7.4427837
AC;HistoricalVolatility;3.2120638
AC;LiquidityPremium;0
AC;MarginInterval;9.6361913
ACB;HistoricalVolatility;5.1432215
ACB;LiquidityPremium;0
ACB;MarginInterval;15.4296646
ACO.X;HistoricalVolatility;1.2484176
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7452529
ACQ;HistoricalVolatility;3.1950369
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.5851107
AD;HistoricalVolatility;1.672569
AD;LiquidityPremium;0
AD;MarginInterval;5.0177071
AEM;HistoricalVolatility;2.6218655
AEM;LiquidityPremium;0
AEM;MarginInterval;7.8655966
AGF.B;HistoricalVolatility;2.6384493
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.915348
AGI;HistoricalVolatility;3.23694
AGI;LiquidityPremium;0
AGI;MarginInterval;9.7108201
AIF;HistoricalVolatility;2.1292745
AIF;LiquidityPremium;0
AIF;MarginInterval;6.3878235
AIM;HistoricalVolatility;2.4391554
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3174661
ALA;HistoricalVolatility;1.819329
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4579871
APHA;HistoricalVolatility;6.3972731
APHA;LiquidityPremium;0
APHA;MarginInterval;19.1918192
APu;HistoricalVolatility;1.1834187
APu;LiquidityPremium;0
APu;MarginInterval;3.5502562
AQN;HistoricalVolatility;1.4607837
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3823512
AR;HistoricalVolatility;3.7567234
AR;LiquidityPremium;0
AR;MarginInterval;11.2701701
ARE;HistoricalVolatility;2.0147803
ARE;LiquidityPremium;0
ARE;MarginInterval;6.044341
ARX;HistoricalVolatility;2.5279434
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5838301
ASR;HistoricalVolatility;3.4683208
ASR;LiquidityPremium;0
ASR;MarginInterval;10.4049625
ATA;HistoricalVolatility;2.088247
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2647409
ATD.B;HistoricalVolatility;1.5509838
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6529515
ATP;HistoricalVolatility;2.2513537
ATP;LiquidityPremium;0
ATP;MarginInterval;6.754061
ATZ;HistoricalVolatility;1.9777116
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9331347
AXu;HistoricalVolatility;1.213793
AXu;LiquidityPremium;0
AXu;MarginInterval;3.6413791
BAD;HistoricalVolatility;2.061264
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1837919
BAM.A;HistoricalVolatility;1.3184114
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9552343
BAX;HistoricalVolatility;0.0274301
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1027793
BAX19DC16;HistoricalVolatility;0.0274301
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1027793
BAX19NV18;HistoricalVolatility;0.0274301
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1027793
BAX19OC11;HistoricalVolatility;0.0274301
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1027793
BAX19SP16;HistoricalVolatility;0.0274301
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1027793
BAX20DC14;HistoricalVolatility;0.0508602
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1905705
BAX20JN15;HistoricalVolatility;0.045817
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1716739
BAX20MR16;HistoricalVolatility;0.045817
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1716739
BAX20SP14;HistoricalVolatility;0.0508602
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1905705
BAX21DC13;HistoricalVolatility;0.0503813
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1887761
BAX21JN14;HistoricalVolatility;0.0508602
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1905705
BAX21MR15;HistoricalVolatility;0.0508602
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1905705
BAX21SP13;HistoricalVolatility;0.0503813
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1887761
BAX22JN13;HistoricalVolatility;0.0503813
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1887761
BAX22MR14;HistoricalVolatility;0.0503813
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1887761
BB;HistoricalVolatility;3.0452502
BB;LiquidityPremium;0
BB;MarginInterval;9.1357507
BBD.B;HistoricalVolatility;4.0403157
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.1209471
BCB;HistoricalVolatility;2.3010404
BCB;LiquidityPremium;0
BCB;MarginInterval;6.9031213
BCE;HistoricalVolatility;0.8851502
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6554505
BEIu;HistoricalVolatility;1.364993
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.094979
BEPu;HistoricalVolatility;1.1911689
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5735066
BHC;HistoricalVolatility;3.0658229
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1974686
BIPu;HistoricalVolatility;1.1822304
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5466913
BIR;HistoricalVolatility;3.5642105
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6926316
BLDP;HistoricalVolatility;4.5894478
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7683435
BLX;HistoricalVolatility;1.576404
BLX;LiquidityPremium;0
BLX;MarginInterval;4.729212
BMO;HistoricalVolatility;1.0079783
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0239349
BNP;HistoricalVolatility;4.070006
BNP;LiquidityPremium;0
BNP;MarginInterval;12.210018
BNS;HistoricalVolatility;1.0609352
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1828057
BPYu;HistoricalVolatility;1.2873389
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8620168
BTE;HistoricalVolatility;3.6532097
BTE;LiquidityPremium;0
BTE;MarginInterval;10.9596292
BTO;HistoricalVolatility;3.4542753
BTO;LiquidityPremium;0
BTO;MarginInterval;10.362826
CAE;HistoricalVolatility;1.7146495
CAE;LiquidityPremium;0
CAE;MarginInterval;5.1439485
CARu;HistoricalVolatility;1.1384438
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4153315
CAS;HistoricalVolatility;2.448032
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3440959
CCA;HistoricalVolatility;1.349313
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0479391
CCL.B;HistoricalVolatility;1.7953291
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3859873
CCO;HistoricalVolatility;2.2016599
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6049796
CEU;HistoricalVolatility;3.279184
CEU;LiquidityPremium;0
CEU;MarginInterval;9.8375519
CF;HistoricalVolatility;2.5710232
CF;LiquidityPremium;0
CF;MarginInterval;7.7130697
CFP;HistoricalVolatility;7.4861231
CFP;LiquidityPremium;0
CFP;MarginInterval;22.4583693
CFW;HistoricalVolatility;3.7471031
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2413093
CG;HistoricalVolatility;3.6060661
CG;LiquidityPremium;0
CG;MarginInterval;10.8181982
CGB;HistoricalVolatility;0.3498174
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0494521
CGF;HistoricalVolatility;0.1984987
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5954962
CGX;HistoricalVolatility;1.8073974
CGX;LiquidityPremium;0
CGX;MarginInterval;5.4221921
CGZ;HistoricalVolatility;0.1119172
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3357516
CHEu;HistoricalVolatility;2.2065607
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.619682
CHR;HistoricalVolatility;2.1312616
CHR;LiquidityPremium;0
CHR;MarginInterval;6.3937849
CIGI;HistoricalVolatility;1.7124576
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1373729
CIX;HistoricalVolatility;1.5430714
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6292142
CJ;HistoricalVolatility;3.5366651
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6099954
CJR.B;HistoricalVolatility;2.495129
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4853871
CLS;HistoricalVolatility;2.3324849
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9974546
CM;HistoricalVolatility;1.0408601
CM;LiquidityPremium;0
CM;MarginInterval;3.1225804
CNL;HistoricalVolatility;4.1134901
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3404702
CNQ;HistoricalVolatility;2.0459968
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1379905
CNR;HistoricalVolatility;1.2372062
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7116185
CP;HistoricalVolatility;1.5763326
CP;LiquidityPremium;0
CP;MarginInterval;4.7289977
CPG;HistoricalVolatility;3.8199628
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4598883
CPX;HistoricalVolatility;1.1600901
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4802704
CR;HistoricalVolatility;3.4816999
CR;LiquidityPremium;0
CR;MarginInterval;10.4450996
CRON;HistoricalVolatility;4.8119348
CRON;LiquidityPremium;0
CRON;MarginInterval;14.4358044
CRRu;HistoricalVolatility;1.0102017
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0306051
CSHu;HistoricalVolatility;1.348018
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.044054
CTC.A;HistoricalVolatility;1.3420383
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.026115
CU;HistoricalVolatility;1.0931394
CU;LiquidityPremium;0
CU;MarginInterval;3.2794183
CUFu;HistoricalVolatility;1.0598823
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1796469
CVE;HistoricalVolatility;2.2912541
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8737624
CWB;HistoricalVolatility;1.5734205
CWB;LiquidityPremium;0
CWB;MarginInterval;4.7202615
CWEB;HistoricalVolatility;5.0930729
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.2792188
DGC;HistoricalVolatility;3.5919216
DGC;LiquidityPremium;0
DGC;MarginInterval;10.7757647
DHX;HistoricalVolatility;4.2063854
DHX;LiquidityPremium;0
DHX;MarginInterval;12.6191561
DIRu;HistoricalVolatility;1.0154295
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0462886
DOL;HistoricalVolatility;1.8859232
DOL;LiquidityPremium;0
DOL;MarginInterval;5.6577696
DOO;HistoricalVolatility;3.2221904
DOO;LiquidityPremium;0
DOO;MarginInterval;9.6665711
DPM;HistoricalVolatility;3.6059417
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8178251
DRGu;HistoricalVolatility;1.0381648
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1144943
DRM;HistoricalVolatility;1.9014632
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7043895
DRT;HistoricalVolatility;2.6508065
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9524195
DSG;HistoricalVolatility;1.8201181
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4603543
Du;HistoricalVolatility;1.2353545
Du;LiquidityPremium;0
Du;MarginInterval;3.7060636
ECA;HistoricalVolatility;2.951949
ECA;LiquidityPremium;0
ECA;MarginInterval;8.855847
EDR;HistoricalVolatility;4.0294096
EDR;LiquidityPremium;0
EDR;MarginInterval;12.0882287
EDV;HistoricalVolatility;3.5265775
EDV;LiquidityPremium;0
EDV;MarginInterval;10.5797324
EFN;HistoricalVolatility;2.2411333
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7233998
EFX;HistoricalVolatility;2.1063686
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3191057
ELD;HistoricalVolatility;4.1256979
ELD;LiquidityPremium;0
ELD;MarginInterval;12.3770937
EMA;HistoricalVolatility;0.9276509
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7829527
EMP.A;HistoricalVolatility;1.4057595
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2172784
ENB;HistoricalVolatility;1.2803008
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8409024
ERF;HistoricalVolatility;2.8125664
ERF;LiquidityPremium;0
ERF;MarginInterval;8.4376993
ESI;HistoricalVolatility;3.0953861
ESI;LiquidityPremium;0
ESI;MarginInterval;9.2861582
EXE;HistoricalVolatility;1.8090833
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4272499
FCR;HistoricalVolatility;0.966132
FCR;LiquidityPremium;0
FCR;MarginInterval;2.898396
FM;HistoricalVolatility;3.7878126
FM;LiquidityPremium;0
FM;MarginInterval;11.3634377
FNV;HistoricalVolatility;2.065662
FNV;LiquidityPremium;0
FNV;MarginInterval;6.1969859
FR;HistoricalVolatility;3.7227169
FR;LiquidityPremium;0
FR;MarginInterval;11.1681507
FRU;HistoricalVolatility;1.7984855
FRU;LiquidityPremium;0
FRU;MarginInterval;5.3954565
FTS;HistoricalVolatility;0.9863035
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9589104
FTT;HistoricalVolatility;1.8631248
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5893744
FVI;HistoricalVolatility;3.6089739
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8269216
G1;HistoricalVolatility;2.457734
G1;LiquidityPremium;0
G1;MarginInterval;7.3732019
GC;HistoricalVolatility;2.010084
GC;LiquidityPremium;0
GC;MarginInterval;6.030252
GEI;HistoricalVolatility;1.6435177
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9305531
GIB.A;HistoricalVolatility;1.5016292
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5048877
GIL;HistoricalVolatility;1.8665865
GIL;LiquidityPremium;0
GIL;MarginInterval;5.5997595
GOOS;HistoricalVolatility;3.6784201
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0352604
GRTu;HistoricalVolatility;1.5845592
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.7536775
GTE;HistoricalVolatility;3.0293699
GTE;LiquidityPremium;0
GTE;MarginInterval;9.0881098
GUD;HistoricalVolatility;1.5298654
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5895963
GUY;HistoricalVolatility;4.8998555
GUY;LiquidityPremium;0
GUY;MarginInterval;14.6995666
GWO;HistoricalVolatility;1.2187882
GWO;LiquidityPremium;0
GWO;MarginInterval;3.6563646
H;HistoricalVolatility;0.7596599
H;LiquidityPremium;0
H;MarginInterval;2.2789796
HBC;HistoricalVolatility;3.8809144
HBC;LiquidityPremium;0
HBC;MarginInterval;11.6427431
HBM;HistoricalVolatility;3.6051841
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8155523
HCG;HistoricalVolatility;2.3992088
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1976263
HEXO;HistoricalVolatility;4.0336572
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.1009716
HGD;HistoricalVolatility;4.3203376
HGD;LiquidityPremium;0
HGD;MarginInterval;12.9610128
HGU;HistoricalVolatility;4.3063494
HGU;LiquidityPremium;0
HGU;MarginInterval;12.9190482
HMMJ;HistoricalVolatility;3.2313228
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.6939684
HND;HistoricalVolatility;5.0498964
HND;LiquidityPremium;0
HND;MarginInterval;15.1496891
HNU;HistoricalVolatility;5.0379492
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1138476
HOD;HistoricalVolatility;4.1117103
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3351308
HOU;HistoricalVolatility;4.1335915
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4007745
HPR;HistoricalVolatility;0.6713514
HPR;LiquidityPremium;0
HPR;MarginInterval;2.0140541
HRu;HistoricalVolatility;1.1921229
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5763688
HSE;HistoricalVolatility;2.0452491
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1357474
HXT;HistoricalVolatility;0.7544947
HXT;LiquidityPremium;0
HXT;MarginInterval;2.263484
IAG;HistoricalVolatility;1.5401024
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6203072
IFC;HistoricalVolatility;1.0939068
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2817203
IFP;HistoricalVolatility;2.9447576
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8342729
IGM;HistoricalVolatility;1.1991718
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5975154
IMG;HistoricalVolatility;3.72007
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1602101
IMO;HistoricalVolatility;1.4316056
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2948167
INE;HistoricalVolatility;1.5844304
INE;LiquidityPremium;0
INE;MarginInterval;4.7532913
IPL;HistoricalVolatility;1.3757609
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1272828
ITP;HistoricalVolatility;2.7108674
ITP;LiquidityPremium;0
ITP;MarginInterval;8.1326022
IVN;HistoricalVolatility;3.9356228
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8068683
JE;HistoricalVolatility;5.6094757
JE;LiquidityPremium;0
JE;MarginInterval;16.8284272
JWEL;HistoricalVolatility;1.9568939
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.8706817
K;HistoricalVolatility;2.9999905
K;LiquidityPremium;0
K;MarginInterval;8.9999714
KEL;HistoricalVolatility;3.6233071
KEL;LiquidityPremium;0
KEL;MarginInterval;10.8699212
KEY;HistoricalVolatility;1.4595515
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3786544
KL;HistoricalVolatility;2.8873566
KL;LiquidityPremium;0
KL;MarginInterval;8.6620698
KML;HistoricalVolatility;3.4795337
KML;LiquidityPremium;0
KML;MarginInterval;10.438601
KXS;HistoricalVolatility;2.314235
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9427051
L;HistoricalVolatility;1.1099194
L;LiquidityPremium;0
L;MarginInterval;3.3297581
LABS;HistoricalVolatility;5.1957279
LABS;LiquidityPremium;0
LABS;MarginInterval;15.5871836
LAC;HistoricalVolatility;6.1023602
LAC;LiquidityPremium;0
LAC;MarginInterval;18.3070806
LB;HistoricalVolatility;1.1726525
LB;LiquidityPremium;0
LB;MarginInterval;3.5179575
LGB;HistoricalVolatility;0.7557038
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2671113
LGO;HistoricalVolatility;5.2328994
LGO;LiquidityPremium;0
LGO;MarginInterval;15.6986981
LIF;HistoricalVolatility;2.3479526
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0438579
LNR;HistoricalVolatility;2.4393375
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3180124
LSPD;HistoricalVolatility;3.8658554
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.5975661
LUN;HistoricalVolatility;3.1790357
LUN;LiquidityPremium;0
LUN;MarginInterval;9.537107
MAG;HistoricalVolatility;3.1098862
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3296586
MAXR;HistoricalVolatility;6.0125441
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.0376324
MDI;HistoricalVolatility;2.7778364
MDI;LiquidityPremium;0
MDI;MarginInterval;8.3335091
MEG;HistoricalVolatility;3.9852751
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9558253
MFC;HistoricalVolatility;1.8067885
MFC;LiquidityPremium;0
MFC;MarginInterval;5.4203655
MFI;HistoricalVolatility;1.6959356
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0878067
MG;HistoricalVolatility;1.910747
MG;LiquidityPremium;0
MG;MarginInterval;5.7322409
MIC;HistoricalVolatility;1.5208411
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5625233
MRE;HistoricalVolatility;2.3775444
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1326333
MRU;HistoricalVolatility;1.1262516
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3787548
MSI;HistoricalVolatility;1.1748384
MSI;LiquidityPremium;0
MSI;MarginInterval;3.5245153
MTL;HistoricalVolatility;2.0150525
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0451576
MTY;HistoricalVolatility;1.5581038
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6743114
MUX;HistoricalVolatility;4.0421815
MUX;LiquidityPremium;0
MUX;MarginInterval;12.1265444
MX;HistoricalVolatility;2.484419
MX;LiquidityPremium;0
MX;MarginInterval;7.4532569
NA;HistoricalVolatility;1.0711942
NA;LiquidityPremium;0
NA;MarginInterval;3.2135827
NEPT;HistoricalVolatility;4.395545
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.186635
NFI;HistoricalVolatility;2.2313405
NFI;LiquidityPremium;0
NFI;MarginInterval;6.6940215
NG;HistoricalVolatility;3.6775182
NG;LiquidityPremium;0
NG;MarginInterval;11.0325547
NGD;HistoricalVolatility;4.6682187
NGD;LiquidityPremium;0
NGD;MarginInterval;14.004656
NGT;HistoricalVolatility;1.6158481
NGT;LiquidityPremium;0
NGT;MarginInterval;4.8475442
NPI;HistoricalVolatility;1.2133968
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6401903
NTR;HistoricalVolatility;1.5924215
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7772646
NVA;HistoricalVolatility;3.8602601
NVA;LiquidityPremium;0
NVA;MarginInterval;11.5807804
NVUu;HistoricalVolatility;1.2165114
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6495342
NWC;HistoricalVolatility;1.262205
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7866149
NWHu;HistoricalVolatility;0.9836909
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9510727
OGC;HistoricalVolatility;3.7446959
OGC;LiquidityPremium;0
OGC;MarginInterval;11.2340877
OGI;HistoricalVolatility;5.0226859
OGI;LiquidityPremium;0
OGI;MarginInterval;15.0680577
ONEX;HistoricalVolatility;1.323592
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.9707759
OR;HistoricalVolatility;2.1028264
OR;LiquidityPremium;0
OR;MarginInterval;6.3084792
OSB;HistoricalVolatility;2.4927766
OSB;LiquidityPremium;0
OSB;MarginInterval;7.4783299
OSK;HistoricalVolatility;5.0437126
OSK;LiquidityPremium;0
OSK;MarginInterval;15.1311379
OTEX;HistoricalVolatility;1.7500467
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2501401
PAAS;HistoricalVolatility;2.7548054
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.2644162
PAAS1;HistoricalVolatility;3.4618197
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3854591
PBH;HistoricalVolatility;1.5050035
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5150104
PD;HistoricalVolatility;4.0797855
PD;LiquidityPremium;0
PD;MarginInterval;12.2393565
PEY;HistoricalVolatility;3.2052712
PEY;LiquidityPremium;0
PEY;MarginInterval;9.6158137
PG;HistoricalVolatility;3.6573766
PG;LiquidityPremium;0
PG;MarginInterval;10.9721297
PKI;HistoricalVolatility;1.5838523
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7515568
PONY;HistoricalVolatility;3.7119765
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1359296
POU;HistoricalVolatility;3.9262842
POU;LiquidityPremium;0
POU;MarginInterval;11.7788527
POW;HistoricalVolatility;1.2592179
POW;LiquidityPremium;0
POW;MarginInterval;3.7776538
PPL;HistoricalVolatility;1.2912639
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8737916
PSI;HistoricalVolatility;2.0034878
PSI;LiquidityPremium;0
PSI;MarginInterval;6.0104635
PSK;HistoricalVolatility;1.9161978
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7485933
PVG;HistoricalVolatility;4.0514277
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1542832
PWF;HistoricalVolatility;1.1793005
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5379015
PXT;HistoricalVolatility;2.5999312
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7997936
QBR.B;HistoricalVolatility;1.3814272
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1442815
QSR;HistoricalVolatility;1.4705007
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4115022
RBA;HistoricalVolatility;1.8071847
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4215542
RCH;HistoricalVolatility;1.8065735
RCH;LiquidityPremium;0
RCH;MarginInterval;5.4197205
RCI.B;HistoricalVolatility;1.1718237
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5154712
REAL;HistoricalVolatility;3.7850271
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3550814
REIu;HistoricalVolatility;1.0159862
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0479586
RFP;HistoricalVolatility;2.9687456
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9062367
RNW;HistoricalVolatility;1.1521665
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4564995
ROOT;HistoricalVolatility;4.2558042
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.7674126
RUS;HistoricalVolatility;1.7697563
RUS;LiquidityPremium;0
RUS;MarginInterval;5.3092688
RY;HistoricalVolatility;1.0734629
RY;LiquidityPremium;0
RY;MarginInterval;3.2203888
SAP;HistoricalVolatility;1.2845834
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8537501
SCF;HistoricalVolatility;0.775157
SCF;LiquidityPremium;0
SCF;MarginInterval;2.325471
SCL;HistoricalVolatility;2.0310306
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0930917
SEA;HistoricalVolatility;3.3387704
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0163112
SES;HistoricalVolatility;2.5239316
SES;LiquidityPremium;0
SES;MarginInterval;7.5717949
SGY;HistoricalVolatility;3.2330773
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6992319
SHOP;HistoricalVolatility;2.9164506
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7493517
SIA;HistoricalVolatility;0.9728285
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9184855
SIS;HistoricalVolatility;3.0651867
SIS;LiquidityPremium;0
SIS;MarginInterval;9.19556
SJ;HistoricalVolatility;1.4995072
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4985217
SJR.B;HistoricalVolatility;1.0761822
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2285467
SLF;HistoricalVolatility;1.5225503
SLF;LiquidityPremium;0
SLF;MarginInterval;4.567651
SMF;HistoricalVolatility;3.7514793
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2544379
SNC;HistoricalVolatility;3.0321674
SNC;LiquidityPremium;0
SNC;MarginInterval;9.0965021
SOY;HistoricalVolatility;4.6138092
SOY;LiquidityPremium;0
SOY;MarginInterval;13.8414277
SPB;HistoricalVolatility;1.637898
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9136939
SRUu;HistoricalVolatility;1.0883569
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.2650706
SSL;HistoricalVolatility;3.3090017
SSL;LiquidityPremium;0
SSL;MarginInterval;9.927005
SSRM;HistoricalVolatility;3.3382992
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0148977
STLC;HistoricalVolatility;2.7503948
