AARu;HistoricalVolatility;1.1223845
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3671535
AAV;HistoricalVolatility;2.6595099
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9785296
ABX;HistoricalVolatility;2.8956592
ABX;LiquidityPremium;0
ABX;MarginInterval;8.6869776
AC;HistoricalVolatility;3.7437539
AC;LiquidityPremium;0
AC;MarginInterval;11.2312618
ACO.X;HistoricalVolatility;1.507476
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.522428
ACQ;HistoricalVolatility;3.3024591
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9073772
AD;HistoricalVolatility;1.8460811
AD;LiquidityPremium;0
AD;MarginInterval;5.5382434
AEM;HistoricalVolatility;3.038184
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1145521
AFN;HistoricalVolatility;2.0340454
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1021363
AGF.B;HistoricalVolatility;2.1134591
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3403773
AGI;HistoricalVolatility;4.1288856
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3866569
AGI1;HistoricalVolatility;4.0265451
AGI1;LiquidityPremium;2.0854332
AGI1;MarginInterval;12.0796352
AGU;HistoricalVolatility;2.15394
AGU;LiquidityPremium;0
AGU;MarginInterval;6.46182
AIM;HistoricalVolatility;1.9309724
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7929171
AKG;HistoricalVolatility;4.0878473
AKG;LiquidityPremium;0
AKG;MarginInterval;12.2635419
ALA;HistoricalVolatility;1.4104363
ALA;LiquidityPremium;0
ALA;MarginInterval;4.231309
APu;HistoricalVolatility;1.4235887
APu;LiquidityPremium;0
APu;MarginInterval;4.2707661
AQN;HistoricalVolatility;1.7777872
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3333617
AR;HistoricalVolatility;5.2595725
AR;LiquidityPremium;0
AR;MarginInterval;15.7787174
ARE;HistoricalVolatility;2.242907
ARE;LiquidityPremium;0
ARE;MarginInterval;6.728721
ARX;HistoricalVolatility;2.1491818
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4475453
ASR;HistoricalVolatility;3.8962907
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6888722
ATA;HistoricalVolatility;2.5727157
ATA;LiquidityPremium;0
ATA;MarginInterval;7.718147
ATD.B;HistoricalVolatility;1.7358693
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.207608
ATH;HistoricalVolatility;3.9435678
ATH;LiquidityPremium;0
ATH;MarginInterval;11.8307033
ATP;HistoricalVolatility;2.3204243
ATP;LiquidityPremium;0
ATP;MarginInterval;6.961273
ATZ;HistoricalVolatility;1.5596575
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.6789726
AVO;HistoricalVolatility;3.9656466
AVO;LiquidityPremium;0
AVO;MarginInterval;11.8969398
AXu;HistoricalVolatility;1.4953913
AXu;LiquidityPremium;0
AXu;MarginInterval;4.486174
AYA;HistoricalVolatility;3.690442
AYA;LiquidityPremium;0
AYA;MarginInterval;11.0713261
BAD;HistoricalVolatility;2.0516884
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1550651
BAM.A;HistoricalVolatility;1.6398267
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9194801
BAX;HistoricalVolatility;0.0338922
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1020977
BAX17AP13;HistoricalVolatility;0.0338922
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1020977
BAX17DC18;HistoricalVolatility;0.0338922
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1020977
BAX17FB13;HistoricalVolatility;0.0338922
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1020977
BAX17JN19;HistoricalVolatility;0.0338922
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1020977
BAX17MR13;HistoricalVolatility;0.0338922
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1020977
BAX17SP18;HistoricalVolatility;0.0338922
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1020977
BAX18DC17;HistoricalVolatility;0.0338922
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1020977
BAX18JN18;HistoricalVolatility;0.0338922
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1020977
BAX18MR19;HistoricalVolatility;0.0338922
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1020977
BAX18SP17;HistoricalVolatility;0.0338922
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1020977
BAX19DC16;HistoricalVolatility;0.0338922
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1020977
BAX19JN17;HistoricalVolatility;0.0338922
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1020977
BAX19MR18;HistoricalVolatility;0.0338922
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1020977
BAX19SP16;HistoricalVolatility;0.0338922
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1020977
BB;HistoricalVolatility;3.3381135
BB;LiquidityPremium;0
BB;MarginInterval;10.0143406
BBD.B;HistoricalVolatility;2.9462064
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8386191
BC10Y;MarginInterval;0.1181331
BC10Y;HistoricalVolatility;0.0389595
BC10Y;LiquidityPremium;0
BC1Y;MarginInterval;0.1165071
BC1Y;HistoricalVolatility;0.0306485
BC1Y;LiquidityPremium;0
BC20Y;MarginInterval;0.1067226
BC20Y;HistoricalVolatility;0.0341797
BC20Y;LiquidityPremium;0
BC30Y;MarginInterval;0.1077822
BC30Y;HistoricalVolatility;0.034807
BC30Y;LiquidityPremium;0
BC5Y;MarginInterval;0.1165071
BC5Y;HistoricalVolatility;0.0306485
BC5Y;LiquidityPremium;0
BCB;HistoricalVolatility;3.0265459
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0796376
BCE;HistoricalVolatility;1.217867
BCE;LiquidityPremium;0
BCE;MarginInterval;3.653601
BDI;HistoricalVolatility;3.8123326
BDI;LiquidityPremium;0
BDI;MarginInterval;11.4369977
BEIu;HistoricalVolatility;1.4851999
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4555998
BEPu;HistoricalVolatility;1.3426977
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0280932
BIPu;HistoricalVolatility;1.2443325
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7329974
BIR;HistoricalVolatility;3.1093224
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3279672
BLX;HistoricalVolatility;1.9448084
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8344252
BMO;HistoricalVolatility;1.2794265
BMO;LiquidityPremium;0.2711177
BMO;MarginInterval;3.8382794
BNP;HistoricalVolatility;3.6919781
BNP;LiquidityPremium;0
BNP;MarginInterval;11.0759342
BNS;HistoricalVolatility;1.293633
BNS;LiquidityPremium;0.3547679
BNS;MarginInterval;3.880899
BPYu;HistoricalVolatility;1.1500371
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4501112
BTE;HistoricalVolatility;3.937743
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8132291
BTO;HistoricalVolatility;4.0555447
BTO;LiquidityPremium;0
BTO;MarginInterval;12.1666342
BXE;HistoricalVolatility;3.6928954
BXE;LiquidityPremium;0
BXE;MarginInterval;11.0786862
BYDu;HistoricalVolatility;2.4896606
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.4689818
CAE;HistoricalVolatility;1.597915
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7937449
CAM;HistoricalVolatility;2.4098127
CAM;LiquidityPremium;0
CAM;MarginInterval;7.229438
CARu;HistoricalVolatility;1.3572038
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0716113
CAS;HistoricalVolatility;2.3488606
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0465817
CCA;HistoricalVolatility;1.4956037
CCA;LiquidityPremium;0
CCA;MarginInterval;4.486811
CCL.B;HistoricalVolatility;2.2293358
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6880075
CCO;HistoricalVolatility;3.3108345
CCO;LiquidityPremium;0
CCO;MarginInterval;9.9325036
CEU;HistoricalVolatility;3.1070059
CEU;LiquidityPremium;0
CEU;MarginInterval;9.3210178
CF;HistoricalVolatility;2.6956424
CF;LiquidityPremium;0
CF;MarginInterval;8.0869273
CFP;HistoricalVolatility;2.3081081
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9243242
CFW;HistoricalVolatility;4.3035959
CFW;LiquidityPremium;0
CFW;MarginInterval;12.9107876
CFX;HistoricalVolatility;2.6481888
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9445663
CG;HistoricalVolatility;4.271667
CG;LiquidityPremium;0
CG;MarginInterval;12.8150009
CGB;HistoricalVolatility;0.3492425
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0477276
CGB17DC18;HistoricalVolatility;0.3492425
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0477276
CGB17JN21;HistoricalVolatility;0.3492425
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0477276
CGB17MR22;HistoricalVolatility;0.3492425
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0477276
CGB17SP20;HistoricalVolatility;0.3492425
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0477276
CGF;HistoricalVolatility;0.2433209
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7299628
CGG;HistoricalVolatility;4.4576018
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3728055
CGL;HistoricalVolatility;1.0834834
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2504503
CGX;HistoricalVolatility;1.409948
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2298439
CGZ;HistoricalVolatility;0.1517141
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4551424
CHEu;HistoricalVolatility;1.8259877
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.477963
CIGI;HistoricalVolatility;1.8644307
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.593292
CIX;HistoricalVolatility;1.4980292
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4940875
CJ;HistoricalVolatility;3.0978446
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2935337
CJR.B;HistoricalVolatility;1.712375
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.137125
CLS;HistoricalVolatility;2.4741794
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4225381
CM;HistoricalVolatility;1.3436927
CM;LiquidityPremium;0.2917254
CM;MarginInterval;4.0310782
CNL;HistoricalVolatility;4.4347004
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3041013
CNQ;HistoricalVolatility;2.3437254
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0311763
CNQ1;HistoricalVolatility;2.3432721
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0298162
CNR;HistoricalVolatility;1.4354
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3061999
CP;HistoricalVolatility;1.8197802
CP;LiquidityPremium;0
CP;MarginInterval;5.4593406
CPG;HistoricalVolatility;2.5772556
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7317668
CPX;HistoricalVolatility;1.3593658
CPX;LiquidityPremium;0
CPX;MarginInterval;4.0780973
CR;HistoricalVolatility;3.3038941
CR;LiquidityPremium;0
CR;MarginInterval;9.9116823
CRRu;HistoricalVolatility;1.2421759
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7265276
CSHu;HistoricalVolatility;1.7225125
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1675374
CTC.A;HistoricalVolatility;1.5042693
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.512808
CU;HistoricalVolatility;1.3292551
CU;LiquidityPremium;0
CU;MarginInterval;3.9877654
CUFu;HistoricalVolatility;1.1840118
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5520355
CVE;HistoricalVolatility;2.0976649
CVE;LiquidityPremium;0
CVE;MarginInterval;6.2929946
CWB;HistoricalVolatility;1.7800489
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3401467
CXR;HistoricalVolatility;7.319216
CXR;LiquidityPremium;0
CXR;MarginInterval;21.9576481
DC.A;HistoricalVolatility;2.4726656
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4179967
DDC;HistoricalVolatility;2.778951
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3368531
DGC;HistoricalVolatility;4.2574532
DGC;LiquidityPremium;0
DGC;MarginInterval;12.7723597
DH;HistoricalVolatility;4.1534255
DH;LiquidityPremium;0
DH;MarginInterval;12.4602765
DHX.B;HistoricalVolatility;3.7458048
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.2374145
DIRu;HistoricalVolatility;1.0924256
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2772769
DOL;HistoricalVolatility;1.2467391
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7402174
DOO;HistoricalVolatility;2.0542414
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1627242
DPM;HistoricalVolatility;4.6799043
DPM;LiquidityPremium;0
DPM;MarginInterval;14.039713
DRGu;HistoricalVolatility;1.0989877
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2969631
DRM;HistoricalVolatility;2.2284083
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6852249
DSG;HistoricalVolatility;1.8244379
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4733136
Du;HistoricalVolatility;1.449777
Du;LiquidityPremium;0
Du;MarginInterval;4.349331
ECA;HistoricalVolatility;3.1055997
ECA;LiquidityPremium;0
ECA;MarginInterval;9.3167991
ECI;HistoricalVolatility;1.5985439
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7956318
EDR;HistoricalVolatility;4.7803214
EDR;LiquidityPremium;0
EDR;MarginInterval;14.3409642
EDV;HistoricalVolatility;3.7518749
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2556248
EFN;HistoricalVolatility;1.8065344
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4196031
EFN1;HistoricalVolatility;1.8025759
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4077278
EFX;HistoricalVolatility;2.1448193
EFX;LiquidityPremium;0
EFX;MarginInterval;6.434458
ELD;HistoricalVolatility;3.5246293
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5738879
EMA;HistoricalVolatility;1.0251038
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0753115
EMF;HistoricalVolatility;0.8897562
EMF;LiquidityPremium;0
EMF;MarginInterval;2.6692685
EMP.A;HistoricalVolatility;2.2132558
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.6397675
ENB;HistoricalVolatility;1.2861596
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8584789
ENF;HistoricalVolatility;1.592191
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7765731
ENGH;HistoricalVolatility;1.9365066
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8095198
ERF;HistoricalVolatility;3.3494086
ERF;LiquidityPremium;0
ERF;MarginInterval;10.0482259
ESI;HistoricalVolatility;2.6904794
ESI;LiquidityPremium;0
ESI;MarginInterval;8.0714381
EXE;HistoricalVolatility;2.1251929
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3755786
FBC;HistoricalVolatility;1.217867
FBC;LiquidityPremium;0
FBC;MarginInterval;3.653601
FBO;HistoricalVolatility;1.2794265
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8382794
FCB;HistoricalVolatility;1.3436927
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0310782
FCN;HistoricalVolatility;1.4354
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3061999
FCR;HistoricalVolatility;1.071958
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2158741
FEA;HistoricalVolatility;3.1055997
FEA;LiquidityPremium;0
FEA;MarginInterval;9.3167991
FEB;HistoricalVolatility;1.2861596
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8584789
FFS;HistoricalVolatility;1.1742442
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5227326
FLF;HistoricalVolatility;1.7662184
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2986553
FM;HistoricalVolatility;4.3665695
FM;LiquidityPremium;0
FM;MarginInterval;13.0997085
FMA;HistoricalVolatility;1.0251038
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0753115
FMF;HistoricalVolatility;1.9908921
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9726762
FNB;HistoricalVolatility;1.3362165
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0086496
FNS;HistoricalVolatility;1.293633
FNS;LiquidityPremium;0
FNS;MarginInterval;3.880899
FNV;HistoricalVolatility;2.3745219
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1235658
FPL;HistoricalVolatility;1.3845388
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1536165
FPP;HistoricalVolatility;1.5224599
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5673797
FPW;HistoricalVolatility;1.4810399
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4431197
FR;HistoricalVolatility;4.4077483
FR;LiquidityPremium;0
FR;MarginInterval;13.2232448
FRC;HistoricalVolatility;3.7333781
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2001342
FRP;HistoricalVolatility;1.1532215
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4596645
FRT;HistoricalVolatility;1.3170931
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9512792
FRU;HistoricalVolatility;2.2209769
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6629307
FRY;HistoricalVolatility;1.336476
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0094281
FTC;HistoricalVolatility;1.3226236
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9678709
FTD;HistoricalVolatility;1.2544015
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7632046
FTS;HistoricalVolatility;1.1742442
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5227326
FTT;HistoricalVolatility;2.0004174
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0012522
FVI;HistoricalVolatility;4.3600672
FVI;LiquidityPremium;0
FVI;MarginInterval;13.0802016
G;HistoricalVolatility;2.8268868
G;LiquidityPremium;0
G;MarginInterval;8.4806604
GC;HistoricalVolatility;2.0929492
GC;LiquidityPremium;0
GC;MarginInterval;6.2788476
GC10Y;MarginInterval;0.1331411
GC10Y;HistoricalVolatility;0.0416087
GC10Y;LiquidityPremium;0
GC15Y;MarginInterval;0.1226986
GC15Y;HistoricalVolatility;0.0410733
GC15Y;LiquidityPremium;0
GC1Y;MarginInterval;0.0935844
GC1Y;HistoricalVolatility;0.0128973
GC1Y;LiquidityPremium;0
GC20Y;MarginInterval;0.110517
GC20Y;HistoricalVolatility;0.0363651
GC20Y;LiquidityPremium;0
GC2Y;MarginInterval;0.1192238
GC2Y;HistoricalVolatility;0.0222161
GC2Y;LiquidityPremium;0
GC30Y;MarginInterval;0.1093626
GC30Y;HistoricalVolatility;0.0361884
GC30Y;LiquidityPremium;0
GC3M;MarginInterval;0.467891
GC3M;HistoricalVolatility;0.0089583
GC3M;LiquidityPremium;0
GC3Y;MarginInterval;0.120751
GC3Y;HistoricalVolatility;0.0237446
GC3Y;LiquidityPremium;0
GC5Y;MarginInterval;0.1386236
GC5Y;HistoricalVolatility;0.0346855
GC5Y;LiquidityPremium;0
GC6M;MarginInterval;0.2068723
GC6M;HistoricalVolatility;0.01514
GC6M;LiquidityPremium;0
GC7Y;MarginInterval;0.1357197
GC7Y;HistoricalVolatility;0.0382055
GC7Y;LiquidityPremium;0
GEI;HistoricalVolatility;1.7529052
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2587156
GIB.A;HistoricalVolatility;1.7967881
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3903642
GIL;HistoricalVolatility;2.2280551
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6841653
GMP;HistoricalVolatility;2.5615152
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6845455
GRTu;HistoricalVolatility;1.8337361
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5012084
GS;HistoricalVolatility;2.1509287
GS;LiquidityPremium;0
GS;MarginInterval;6.4527861
GTE;HistoricalVolatility;2.946994
GTE;LiquidityPremium;0
GTE;MarginInterval;8.840982
GUY;HistoricalVolatility;4.0336077
GUY;LiquidityPremium;0
GUY;MarginInterval;12.100823
GWO;HistoricalVolatility;1.4399034
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3197101
H;HistoricalVolatility;0.8151343
H;LiquidityPremium;0
H;MarginInterval;2.4454028
HBC;HistoricalVolatility;2.6166929
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8500787
HBM;HistoricalVolatility;3.8976061
HBM;LiquidityPremium;0
HBM;MarginInterval;11.6928182
HCG;HistoricalVolatility;2.0449493
HCG;LiquidityPremium;0
HCG;MarginInterval;6.134848
HED;HistoricalVolatility;3.6221729
HED;LiquidityPremium;0
HED;MarginInterval;10.8665186
HEU;HistoricalVolatility;3.6101677
HEU;LiquidityPremium;0
HEU;MarginInterval;10.830503
HFD;HistoricalVolatility;2.3405334
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0216003
HFU;HistoricalVolatility;2.3405897
HFU;LiquidityPremium;0
HFU;MarginInterval;7.021769
HGD;HistoricalVolatility;5.3016419
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9049257
HGU;HistoricalVolatility;5.2963768
HGU;LiquidityPremium;0
HGU;MarginInterval;15.8891303
HIX;HistoricalVolatility;0.8554182
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5662546
HND;HistoricalVolatility;5.5513295
HND;LiquidityPremium;0
HND;MarginInterval;16.6539885
HNL;HistoricalVolatility;3.6903749
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0711248
HNU;HistoricalVolatility;5.5397278
HNU;LiquidityPremium;0
HNU;MarginInterval;16.6191835
HOD;HistoricalVolatility;4.2949848
HOD;LiquidityPremium;0
HOD;MarginInterval;12.8849543
HOU;HistoricalVolatility;4.2499823
HOU;LiquidityPremium;0
HOU;MarginInterval;12.7499468
HRu;HistoricalVolatility;1.5447122
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6341365
HSE;HistoricalVolatility;1.9123551
HSE;LiquidityPremium;0
HSE;MarginInterval;5.7370652
HXD;HistoricalVolatility;2.2021606
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6064818
HXT;HistoricalVolatility;0.8425275
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5275825
HXU;HistoricalVolatility;2.1833502
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5500506
IAG;HistoricalVolatility;1.6791158
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0373475
IFC;HistoricalVolatility;1.3723783
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1171348
IFP;HistoricalVolatility;2.7085405
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1256216
IGM;HistoricalVolatility;1.3871295
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1613884
IMG;HistoricalVolatility;4.3101706
IMG;LiquidityPremium;0
IMG;MarginInterval;12.9305117
IMO;HistoricalVolatility;1.6961149
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0883448
INE;HistoricalVolatility;1.86868
INE;LiquidityPremium;0
INE;MarginInterval;5.6060399
IPL;HistoricalVolatility;1.3845388
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1536165
ITP;HistoricalVolatility;3.2559185
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7677554
JE;HistoricalVolatility;2.0019707
JE;LiquidityPremium;0
JE;MarginInterval;6.0059122
K;HistoricalVolatility;3.6654505
K;LiquidityPremium;0
K;MarginInterval;10.9963516
KDX;HistoricalVolatility;3.8302179
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4906537
KEL;HistoricalVolatility;3.2539321
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7617964
KEY;HistoricalVolatility;1.65165
KEY;LiquidityPremium;0
KEY;MarginInterval;4.95495
KLG1;HistoricalVolatility;4.045751
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.137253
KXS;HistoricalVolatility;2.7076479
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1229437
L;HistoricalVolatility;1.2855459
L;LiquidityPremium;0
L;MarginInterval;3.8566377
LB;HistoricalVolatility;1.3435143
LB;LiquidityPremium;0
LB;MarginInterval;4.030543
LGB;HistoricalVolatility;0.8311657
LGB;LiquidityPremium;0
LGB;MarginInterval;2.493497
LIF;HistoricalVolatility;2.5111499
LIF;LiquidityPremium;0
LIF;MarginInterval;7.5334496
LNR;HistoricalVolatility;2.673477
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0204311
LUN;HistoricalVolatility;3.5658531
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6975592
MAG;HistoricalVolatility;3.6962595
MAG;LiquidityPremium;0
MAG;MarginInterval;11.0887785
MBT;HistoricalVolatility;1.1968786
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5906357
MDA;HistoricalVolatility;1.966759
MDA;LiquidityPremium;0
MDA;MarginInterval;5.900277
MDI;HistoricalVolatility;3.0300737
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0902212
MEG;HistoricalVolatility;4.0079267
MEG;LiquidityPremium;0
MEG;MarginInterval;12.0237801
MFC;HistoricalVolatility;1.9908921
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9726762
MFI;HistoricalVolatility;1.704714
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1141419
MG;HistoricalVolatility;2.0353168
MG;LiquidityPremium;0
MG;MarginInterval;6.1059504
MIC;HistoricalVolatility;1.5010229
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5030686
MNW;HistoricalVolatility;2.7872984
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3618951
MRE;HistoricalVolatility;2.6151233
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8453699
MRU;HistoricalVolatility;1.3000062
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9000185
MSTu;HistoricalVolatility;1.45559
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.36677
MTL;HistoricalVolatility;1.9842726
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9528179
MUX;HistoricalVolatility;4.6654935
MUX;LiquidityPremium;0
MUX;MarginInterval;13.9964804
MX;HistoricalVolatility;2.4026818
MX;LiquidityPremium;0
MX;MarginInterval;7.2080453
NA;HistoricalVolatility;1.3362165
NA;LiquidityPremium;0.3142974
NA;MarginInterval;4.0086496
NFI;HistoricalVolatility;1.5245141
NFI;LiquidityPremium;0
NFI;MarginInterval;4.5735423
NG;HistoricalVolatility;4.3366313
NG;LiquidityPremium;0
NG;MarginInterval;13.009894
NGD;HistoricalVolatility;4.524743
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5742291
NMI1;HistoricalVolatility;3.6915281
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.0745843
NPI;HistoricalVolatility;1.431772
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2953159
NSU;HistoricalVolatility;3.7973568
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3920704
NVA;HistoricalVolatility;2.9614316
