AAV;HistoricalVolatility;3.3548746
AAV;LiquidityPremium;0
AAV;MarginInterval;10.0646239
ABX;HistoricalVolatility;2.7063224
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1189671
AC;HistoricalVolatility;3.5120627
AC;LiquidityPremium;0
AC;MarginInterval;10.5361882
ACB;HistoricalVolatility;6.084104
ACB;LiquidityPremium;1.1078392
ACB;MarginInterval;18.2523119
ACB1;HistoricalVolatility;5.8108402
ACB1;LiquidityPremium;0
ACB1;MarginInterval;17.4325207
ACO.X;HistoricalVolatility;1.3614878
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0844633
ACQ;HistoricalVolatility;4.0290657
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0871972
AD;HistoricalVolatility;1.8295944
AD;LiquidityPremium;0
AD;MarginInterval;5.4887833
AEM;HistoricalVolatility;2.8932717
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6798151
AGF.B;HistoricalVolatility;2.0458615
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1375844
AGI;HistoricalVolatility;3.4904595
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4713784
AGU1;HistoricalVolatility;1.9583622
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.8750865
AIF;HistoricalVolatility;2.239553
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7186591
AIM;HistoricalVolatility;4.0511281
AIM;LiquidityPremium;0
AIM;MarginInterval;12.1533843
ALA;HistoricalVolatility;2.5308105
ALA;LiquidityPremium;0
ALA;MarginInterval;7.5924316
APHA;HistoricalVolatility;9.1074943
APHA;LiquidityPremium;0
APHA;MarginInterval;27.322483
APu;HistoricalVolatility;1.3395893
APu;LiquidityPremium;0
APu;MarginInterval;4.018768
AQN;HistoricalVolatility;1.6989516
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0968547
AR;HistoricalVolatility;3.7689028
AR;LiquidityPremium;0
AR;MarginInterval;11.3067085
ARE;HistoricalVolatility;2.1851125
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5553376
ARX;HistoricalVolatility;2.5576307
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6728921
ASR;HistoricalVolatility;3.793219
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3796569
ATA;HistoricalVolatility;2.296879
ATA;LiquidityPremium;0
ATA;MarginInterval;6.8906369
ATD.B;HistoricalVolatility;1.6708352
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0125056
ATP;HistoricalVolatility;2.408771
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2263129
ATZ;HistoricalVolatility;2.1610229
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.4830687
AXu;HistoricalVolatility;1.4255032
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2765097
BAD;HistoricalVolatility;2.2202155
BAD;LiquidityPremium;0
BAD;MarginInterval;6.6606464
BAM.A;HistoricalVolatility;1.4861122
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4583365
BAX;HistoricalVolatility;0.0315493
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1182135
BAX18DC17;HistoricalVolatility;0.0315493
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1182135
BAX19DC16;HistoricalVolatility;0.0503913
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1888137
BAX19FB15;HistoricalVolatility;0.0315493
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1182135
BAX19JA14;HistoricalVolatility;0.0315493
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1182135
BAX19JN17;HistoricalVolatility;0.0429795
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.161042
BAX19MR18;HistoricalVolatility;0.0315493
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1182135
BAX19SP16;HistoricalVolatility;0.0429795
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.161042
BAX20DC14;HistoricalVolatility;0.0541547
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2029147
BAX20JN15;HistoricalVolatility;0.0503913
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1888137
BAX20MR16;HistoricalVolatility;0.0503913
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1888137
BAX20SP14;HistoricalVolatility;0.0503913
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1888137
BAX21JN14;HistoricalVolatility;0.0541547
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2029147
BAX21MR15;HistoricalVolatility;0.0541547
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2029147
BAX21SP13;HistoricalVolatility;0.0541547
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2029147
BB;HistoricalVolatility;3.2111557
BB;LiquidityPremium;0
BB;MarginInterval;9.633467
BBD.B;HistoricalVolatility;5.0816702
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.2450107
BCB;HistoricalVolatility;2.7202946
BCB;LiquidityPremium;0
BCB;MarginInterval;8.1608839
BCE;HistoricalVolatility;1.0582244
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1746732
BEIu;HistoricalVolatility;1.4534689
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3604068
BEPu;HistoricalVolatility;1.2518474
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7555422
BHC;HistoricalVolatility;3.1027181
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3081542
BIPu;HistoricalVolatility;1.1833054
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5499161
BIR;HistoricalVolatility;3.1235275
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3705824
BLDP;HistoricalVolatility;4.7098071
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1294213
BLX;HistoricalVolatility;1.7456202
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2368607
BMO;HistoricalVolatility;1.1768656
BMO;LiquidityPremium;0
BMO;MarginInterval;3.5305969
BNP;HistoricalVolatility;3.1128375
BNP;LiquidityPremium;0
BNP;MarginInterval;9.3385125
BNS;HistoricalVolatility;1.2233161
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6699482
BPYu;HistoricalVolatility;1.296753
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8902591
BTE;HistoricalVolatility;4.0535217
BTE;LiquidityPremium;0
BTE;MarginInterval;12.1605652
BTE1;HistoricalVolatility;3.9404058
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.8212174
BTO;HistoricalVolatility;3.5440179
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6320537
CAE;HistoricalVolatility;1.4965572
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4896717
CARu;HistoricalVolatility;1.2465108
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7395323
CAS;HistoricalVolatility;2.4233966
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2701899
CCA;HistoricalVolatility;1.4050264
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2150792
CCL.B;HistoricalVolatility;1.8910775
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6732324
CCO;HistoricalVolatility;2.4935339
CCO;LiquidityPremium;0
CCO;MarginInterval;7.4806017
CEU;HistoricalVolatility;3.0149416
CEU;LiquidityPremium;0
CEU;MarginInterval;9.0448249
CF;HistoricalVolatility;2.7003144
CF;LiquidityPremium;0
CF;MarginInterval;8.1009433
CFP;HistoricalVolatility;2.8818231
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6454693
CFW;HistoricalVolatility;3.6151817
CFW;LiquidityPremium;0
CFW;MarginInterval;10.8455451
CG;HistoricalVolatility;4.0450138
CG;LiquidityPremium;0
CG;MarginInterval;12.1350415
CGB;HistoricalVolatility;0.3504325
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0512975
CGB18DC18;HistoricalVolatility;0.3504325
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0512975
CGB19JN19;HistoricalVolatility;0.3504325
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0512975
CGB19MR20;HistoricalVolatility;0.3504325
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0512975
CGB19SP19;HistoricalVolatility;0.3504325
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0512975
CGF;HistoricalVolatility;0.2230617
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6691851
CGX;HistoricalVolatility;2.6502212
CGX;LiquidityPremium;0
CGX;MarginInterval;7.9506637
CGZ;HistoricalVolatility;0.1206434
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3619301
CHEu;HistoricalVolatility;1.9496735
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.8490206
CHR;HistoricalVolatility;2.2287405
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6862216
CIGI;HistoricalVolatility;1.8449482
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5348446
CIX;HistoricalVolatility;1.3496277
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0488831
CJ;HistoricalVolatility;3.3192186
CJ;LiquidityPremium;0
CJ;MarginInterval;9.9576557
CJR.B;HistoricalVolatility;2.9940988
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9822964
CLS;HistoricalVolatility;2.2458056
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7374168
CM;HistoricalVolatility;1.2309552
CM;LiquidityPremium;0
CM;MarginInterval;3.6928655
CNL;HistoricalVolatility;4.1935578
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5806733
CNQ;HistoricalVolatility;2.266234
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7987019
CNR;HistoricalVolatility;1.3823349
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1470046
CP;HistoricalVolatility;1.7054699
CP;LiquidityPremium;0
CP;MarginInterval;5.1164097
CPG;HistoricalVolatility;3.470042
CPG;LiquidityPremium;0
CPG;MarginInterval;10.410126
CPX;HistoricalVolatility;1.1845707
CPX;LiquidityPremium;0
CPX;MarginInterval;3.553712
CR;HistoricalVolatility;4.0735678
CR;LiquidityPremium;0
CR;MarginInterval;12.2207033
CRON;HistoricalVolatility;6.8747218
CRON;LiquidityPremium;0
CRON;MarginInterval;20.6241655
CRRu;HistoricalVolatility;1.1366638
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4099914
CSHu;HistoricalVolatility;1.5716819
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7150458
CTC.A;HistoricalVolatility;1.620016
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.860048
CU;HistoricalVolatility;1.1933481
CU;LiquidityPremium;0
CU;MarginInterval;3.5800443
CUFu;HistoricalVolatility;1.2503508
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.7510525
CVE;HistoricalVolatility;2.9513153
CVE;LiquidityPremium;0
CVE;MarginInterval;8.853946
CWB;HistoricalVolatility;1.7318092
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1954277
DC.A;HistoricalVolatility;3.9227327
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.7681981
DGC;HistoricalVolatility;3.8945552
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6836656
DHX;HistoricalVolatility;5.7669689
DHX;LiquidityPremium;0
DHX;MarginInterval;17.3009067
DIRu;HistoricalVolatility;1.0945701
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2837102
DOL;HistoricalVolatility;2.4687412
DOL;LiquidityPremium;0
DOL;MarginInterval;7.4062237
DOO;HistoricalVolatility;2.7382039
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2146117
DPM;HistoricalVolatility;3.7333811
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2001434
DRGu;HistoricalVolatility;1.1091769
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3275306
DRM;HistoricalVolatility;1.9420036
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8260107
DRT;HistoricalVolatility;2.7126809
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1380426
DSG;HistoricalVolatility;1.7066333
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1198999
Du;HistoricalVolatility;1.3931247
Du;LiquidityPremium;0
Du;MarginInterval;4.1793741
ECA;HistoricalVolatility;2.7959381
ECA;LiquidityPremium;0
ECA;MarginInterval;8.3878144
EDR;HistoricalVolatility;4.2611898
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7835694
EDV;HistoricalVolatility;3.6897175
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0691524
EFN;HistoricalVolatility;3.416773
EFN;LiquidityPremium;0
EFN;MarginInterval;10.250319
EFN1;HistoricalVolatility;2.2975857
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.8927572
EFX;HistoricalVolatility;2.1915149
EFX;LiquidityPremium;0
EFX;MarginInterval;6.5745447
ELD;HistoricalVolatility;3.5715632
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7146895
EMA;HistoricalVolatility;1.0491118
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1473355
EMF;HistoricalVolatility;0.9566089
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8698268
EMP.A;HistoricalVolatility;1.4528475
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3585426
ENB;HistoricalVolatility;1.5127306
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5381917
ENB1;HistoricalVolatility;1.4692025
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4076075
ENGH;HistoricalVolatility;1.8582204
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.5746612
ERF;HistoricalVolatility;2.5674984
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7024951
ESI;HistoricalVolatility;2.8526186
ESI;LiquidityPremium;0
ESI;MarginInterval;8.5578559
EXE;HistoricalVolatility;1.9935634
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9806901
FAC;HistoricalVolatility;1.4965572
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4896717
FAE;HistoricalVolatility;2.8932717
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6798151
FAL;HistoricalVolatility;2.5308105
FAL;LiquidityPremium;0
FAL;MarginInterval;7.5924316
FAX;HistoricalVolatility;2.5576307
FAX;LiquidityPremium;0
FAX;MarginInterval;7.6728921
FBA;HistoricalVolatility;2.7063224
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1189671
FBB;HistoricalVolatility;3.2111557
FBB;LiquidityPremium;0
FBB;MarginInterval;9.633467
FBC;HistoricalVolatility;1.0582244
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1746732
FBD;HistoricalVolatility;5.0816702
FBD;LiquidityPremium;0
FBD;MarginInterval;15.2450107
FBH;HistoricalVolatility;3.1027181
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3081542
FBM;HistoricalVolatility;1.4861122
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4583365
FBO;HistoricalVolatility;1.1768656
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5305969
FCB;HistoricalVolatility;1.2309552
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6928655
FCG;HistoricalVolatility;3.470042
FCG;LiquidityPremium;0
FCG;MarginInterval;10.410126
FCI;HistoricalVolatility;1.8910775
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6732324
FCL;HistoricalVolatility;1.8029912
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4089736
FCN;HistoricalVolatility;1.3823349
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1470046
FCP;HistoricalVolatility;1.7054699
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1164097
FCQ;HistoricalVolatility;2.266234
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7987019
FCR;HistoricalVolatility;1.0361666
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1084998
FCT;HistoricalVolatility;1.620016
FCT;LiquidityPremium;0
FCT;MarginInterval;4.860048
FCX;HistoricalVolatility;1.3496277
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0488831
FDO;HistoricalVolatility;2.4687412
FDO;LiquidityPremium;0
FDO;MarginInterval;7.4062237
FEA;HistoricalVolatility;2.7959381
FEA;LiquidityPremium;0
FEA;MarginInterval;8.3878144
FEB;HistoricalVolatility;1.5127306
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5381917
FEF;HistoricalVolatility;3.416773
FEF;LiquidityPremium;0
FEF;MarginInterval;10.250319
FEG;HistoricalVolatility;1.7335118
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2005354
FEL;HistoricalVolatility;3.5715632
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7146895
FEM;HistoricalVolatility;1.4528475
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3585426
FEU;HistoricalVolatility;4.0535217
FEU;LiquidityPremium;0
FEU;MarginInterval;12.1605652
FFR;HistoricalVolatility;1.0361666
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1084998
FFS;HistoricalVolatility;1.0905881
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2717644
FFV;HistoricalVolatility;2.2094683
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6284049
FGG;HistoricalVolatility;2.7032307
FGG;LiquidityPremium;0
FGG;MarginInterval;8.109692
FGI;HistoricalVolatility;1.6288466
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8865397
FGN;HistoricalVolatility;1.3251454
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9754362
FGW;HistoricalVolatility;2.0813766
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2441299
FHO;HistoricalVolatility;0.968256
FHO;LiquidityPremium;0
FHO;MarginInterval;2.904768
FHS;HistoricalVolatility;2.0257813
FHS;LiquidityPremium;0
FHS;MarginInterval;6.077344
FIA;HistoricalVolatility;1.6668992
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0006977
FIC;HistoricalVolatility;0.9525423
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8576269
FIF;HistoricalVolatility;1.2393259
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7179776
FIR;HistoricalVolatility;1.30926
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9277799
FIU;HistoricalVolatility;0.9934056
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9802168
FKH;HistoricalVolatility;1.4232774
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2698323
FKJ;HistoricalVolatility;2.9976903
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.993071
FKK;HistoricalVolatility;3.2477846
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7433539
FKY;HistoricalVolatility;1.5368447
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6105342
FLC;HistoricalVolatility;2.5895964
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7687892
FLF;HistoricalVolatility;1.7367678
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2103033
FLL;HistoricalVolatility;1.1891233
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5673698
FLN;HistoricalVolatility;3.4557034
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3671103
FM;HistoricalVolatility;3.9572172
FM;LiquidityPremium;0
FM;MarginInterval;11.8716516
FMA;HistoricalVolatility;1.0491118
FMA;LiquidityPremium;0
FMA;MarginInterval;3.1473355
FMF;HistoricalVolatility;1.995594
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9867819
FMI;HistoricalVolatility;2.0256551
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0769654
FMJ;HistoricalVolatility;3.9188907
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.7566721
FMO;HistoricalVolatility;1.6209606
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8628818
FMQ;HistoricalVolatility;3.9572172
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8716516
FMU;HistoricalVolatility;1.2271943
FMU;LiquidityPremium;0
FMU;MarginInterval;3.681583
FMX;HistoricalVolatility;2.3237176
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9711527
FNB;HistoricalVolatility;1.2462529
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7387587
FNN;HistoricalVolatility;1.9678453
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9035359
FNS;HistoricalVolatility;1.2233161
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6699482
FNU;HistoricalVolatility;1.6354138
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9062413
FNV;HistoricalVolatility;2.2094683
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6284049
FOA;HistoricalVolatility;6.084104
FOA;LiquidityPremium;0
FOA;MarginInterval;18.2523119
FOC;HistoricalVolatility;2.4935339
FOC;LiquidityPremium;0
FOC;MarginInterval;7.4806017
FON;HistoricalVolatility;1.4547884
FON;LiquidityPremium;0
FON;MarginInterval;4.3643653
FOP;HistoricalVolatility;1.8748897
FOP;LiquidityPremium;0
FOP;MarginInterval;5.624669
FOU;HistoricalVolatility;2.2899155
FOU;LiquidityPremium;0
FOU;MarginInterval;6.8697464
FPA;HistoricalVolatility;9.1074943
FPA;LiquidityPremium;0
FPA;MarginInterval;27.322483
FPF;HistoricalVolatility;1.3166849
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9500547
FPK;HistoricalVolatility;1.9267148
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7801443
FPL;HistoricalVolatility;1.3479097
FPL;LiquidityPremium;0
FPL;MarginInterval;4.043729
FPM;HistoricalVolatility;2.9257513
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7772538
FPP;HistoricalVolatility;1.4108482
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2325447
FPV;HistoricalVolatility;2.3689164
FPV;LiquidityPremium;0
FPV;MarginInterval;7.1067492
FPW;HistoricalVolatility;1.4138352
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2415055
FQB;HistoricalVolatility;1.2884282
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8652847
FQN;HistoricalVolatility;1.6989516
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0968547
FQR;HistoricalVolatility;1.5165744
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5497233
FR;HistoricalVolatility;3.8586665
FR;LiquidityPremium;0
FR;MarginInterval;11.5759995
FRP;HistoricalVolatility;1.1561722
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4685167
FRQ;HistoricalVolatility;1.1833054
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5499161
FRT;HistoricalVolatility;1.4659859
FRT;LiquidityPremium;0
FRT;MarginInterval;4.3979578
FRU;HistoricalVolatility;1.9416226
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8248679
FRW;HistoricalVolatility;1.1551706
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4655119
FRY;HistoricalVolatility;1.245038
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7351139
FSA;HistoricalVolatility;1.3658773
FSA;LiquidityPremium;0
FSA;MarginInterval;4.097632
FSG;HistoricalVolatility;2.7708161
FSG;LiquidityPremium;0
FSG;MarginInterval;8.3124483
FSH;HistoricalVolatility;3.6097455
FSH;LiquidityPremium;0
FSH;MarginInterval;10.8292365
FSJ;HistoricalVolatility;1.1740274
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5220823
FSU;HistoricalVolatility;2.0524338
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1573014
FTA;HistoricalVolatility;1.6708352
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0125056
FTC;HistoricalVolatility;1.1491693
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4475079
FTD;HistoricalVolatility;1.1756728
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5270184
FTK;HistoricalVolatility;3.4704828
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4114484
FTL;HistoricalVolatility;1.3614878
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0844633
FTQ;HistoricalVolatility;3.4245175
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2735526
FTS;HistoricalVolatility;1.0905881
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2717644
FTT;HistoricalVolatility;1.9678453
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9035359
FUE;HistoricalVolatility;1.1933481
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5800443
FVE;HistoricalVolatility;2.9513153
FVE;LiquidityPremium;0
FVE;MarginInterval;8.853946
FVH;HistoricalVolatility;1.5716819
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7150458
FVI;HistoricalVolatility;3.6958546
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0875639
FVJ;HistoricalVolatility;3.3192186
FVJ;LiquidityPremium;0
FVJ;MarginInterval;9.9576557
FVM;HistoricalVolatility;1.9327484
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7982451
FWA;HistoricalVolatility;3.5120627
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5361882
FWC;HistoricalVolatility;1.562015
FWC;LiquidityPremium;0
FWC;MarginInterval;4.686045
FWD;HistoricalVolatility;5.8635409
FWD;LiquidityPremium;0
FWD;MarginInterval;17.5906226
FWL;HistoricalVolatility;1.3791391
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1374173
FWN;HistoricalVolatility;1.1753304
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5259913
FWP;HistoricalVolatility;2.6674772
FWP;LiquidityPremium;0
FWP;MarginInterval;8.0024316
FWT;HistoricalVolatility;2.7324311
FWT;LiquidityPremium;0
FWT;MarginInterval;8.1972934
FXB;HistoricalVolatility;0.2788697
FXB;LiquidityPremium;0
FXB;MarginInterval;0.836609
FXE;HistoricalVolatility;0.8555739
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5667218
FXG;HistoricalVolatility;2.3682356
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1047069
FXJ;HistoricalVolatility;2.9940988
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.9822964
FXN;HistoricalVolatility;1.0384148
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1152444
FXT;HistoricalVolatility;0.76405
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2921501
FYP;HistoricalVolatility;1.296753
FYP;LiquidityPremium;0
FYP;MarginInterval;3.8902591
FYR;HistoricalVolatility;3.2575084
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7725253
FZB;HistoricalVolatility;0.7604674
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2814022
FZC;HistoricalVolatility;1.4050264
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2150792
FZN;HistoricalVolatility;0.769114
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3073421
FZU;HistoricalVolatility;0.732351
FZU;LiquidityPremium;0
FZU;MarginInterval;2.197053
G;HistoricalVolatility;2.7032307
G;LiquidityPremium;0
G;MarginInterval;8.109692
GC;HistoricalVolatility;2.7448254
GC;LiquidityPremium;0
GC;MarginInterval;8.2344763
GEI;HistoricalVolatility;1.8125617
GEI;LiquidityPremium;0
GEI;MarginInterval;5.4376851
GIB.A;HistoricalVolatility;1.6288466
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8865397
GIL;HistoricalVolatility;2.0813766
GIL;LiquidityPremium;0
GIL;MarginInterval;6.2441299
GMP;HistoricalVolatility;3.0106921
GMP;LiquidityPremium;0
GMP;MarginInterval;9.0320763
