AARu;HistoricalVolatility;1.9798124
AARu;LiquidityPremium;0
AARu;MarginInterval;5.9394373
AAV;HistoricalVolatility;2.6505864
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9517591
ABX;HistoricalVolatility;2.7796538
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3389614
AC;HistoricalVolatility;3.6049018
AC;LiquidityPremium;0
AC;MarginInterval;10.8147053
ACB;HistoricalVolatility;6.5551359
ACB;LiquidityPremium;0
ACB;MarginInterval;19.6654078
ACO.X;HistoricalVolatility;1.4404169
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3212507
ACQ;HistoricalVolatility;3.2300487
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.690146
AD;HistoricalVolatility;1.6477307
AD;LiquidityPremium;0
AD;MarginInterval;4.9431921
AEM;HistoricalVolatility;2.9818464
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9455392
AGF.B;HistoricalVolatility;2.0957686
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2873058
AGI;HistoricalVolatility;3.5871984
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7615953
AGI1;HistoricalVolatility;3.5577498
AGI1;LiquidityPremium;1.8889436
AGI1;MarginInterval;10.6732493
AGU1;HistoricalVolatility;2.0693071
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.2079212
AIF;HistoricalVolatility;2.2664662
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7993986
AIM;HistoricalVolatility;5.3567626
AIM;LiquidityPremium;0
AIM;MarginInterval;16.0702878
ALA;HistoricalVolatility;1.3577681
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0733042
APH;HistoricalVolatility;4.8755331
APH;LiquidityPremium;0
APH;MarginInterval;14.6265994
APu;HistoricalVolatility;1.3844422
APu;LiquidityPremium;0
APu;MarginInterval;4.1533266
AQN;HistoricalVolatility;1.7369063
AQN;LiquidityPremium;0
AQN;MarginInterval;5.210719
AR;HistoricalVolatility;3.8934525
AR;LiquidityPremium;0
AR;MarginInterval;11.6803576
ARE;HistoricalVolatility;2.2478862
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7436587
ARX;HistoricalVolatility;2.1264973
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3794919
ASR;HistoricalVolatility;3.8705674
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6117021
ATA;HistoricalVolatility;2.4562348
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3687044
ATD.B;HistoricalVolatility;1.7087547
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.126264
ATH;HistoricalVolatility;3.169723
ATH;LiquidityPremium;0
ATH;MarginInterval;9.509169
ATP;HistoricalVolatility;2.3711077
ATP;LiquidityPremium;0
ATP;MarginInterval;7.113323
ATZ;HistoricalVolatility;1.8721634
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.6164903
AVO;HistoricalVolatility;2.9870058
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9610173
AXu;HistoricalVolatility;1.4420891
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3262672
BAD;HistoricalVolatility;2.0863573
BAD;LiquidityPremium;0
BAD;MarginInterval;6.259072
BAM.A;HistoricalVolatility;1.5776126
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7328378
BAM4;HistoricalVolatility;1.5775079
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7325238
BAX;HistoricalVolatility;0.0351599
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1317422
BAX18AP16;HistoricalVolatility;0.0351599
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1317422
BAX18DC17;HistoricalVolatility;0.0468528
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1755549
BAX18FB16;HistoricalVolatility;0.0351599
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1317422
BAX18JN18;HistoricalVolatility;0.0351599
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1317422
BAX18MR19;HistoricalVolatility;0.0351599
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1317422
BAX18SP17;HistoricalVolatility;0.0468528
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1755549
BAX19DC16;HistoricalVolatility;0.0538209
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2016643
BAX19JN17;HistoricalVolatility;0.0538209
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2016643
BAX19MR18;HistoricalVolatility;0.0538209
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2016643
BAX19SP16;HistoricalVolatility;0.0538209
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2016643
BAX20DC14;HistoricalVolatility;0.0575354
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2155822
BAX20JN15;HistoricalVolatility;0.0575354
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2155822
BAX20MR16;HistoricalVolatility;0.0575354
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2155822
BAX20SP14;HistoricalVolatility;0.0575354
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2155822
BB;HistoricalVolatility;3.290025
BB;LiquidityPremium;0
BB;MarginInterval;9.8700749
BBD.B;HistoricalVolatility;2.9546475
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8639424
BCB;HistoricalVolatility;2.9691425
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9074276
BCE;HistoricalVolatility;1.1217651
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3652953
BEIu;HistoricalVolatility;1.4785265
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4355795
BEPu;HistoricalVolatility;1.3002616
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9007849
BIPu;HistoricalVolatility;1.1978915
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5936746
BIR;HistoricalVolatility;3.0757684
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2273053
BLDP;HistoricalVolatility;5.0940795
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.2822384
BLX;HistoricalVolatility;1.8436223
BLX;LiquidityPremium;0
BLX;MarginInterval;5.530867
BMO;HistoricalVolatility;1.2687685
BMO;LiquidityPremium;0.4086613
BMO;MarginInterval;3.8063055
BNP;HistoricalVolatility;3.6506794
BNP;LiquidityPremium;0
BNP;MarginInterval;10.9520382
BNS;HistoricalVolatility;1.2804083
BNS;LiquidityPremium;0.4432366
BNS;MarginInterval;3.8412249
BPYu;HistoricalVolatility;1.0946706
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2840119
BTE;HistoricalVolatility;3.3129532
BTE;LiquidityPremium;0
BTE;MarginInterval;9.9388597
BTO;HistoricalVolatility;3.6824154
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0472461
CAE;HistoricalVolatility;1.5524992
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6574975
CARu;HistoricalVolatility;1.3047959
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9143877
CAS;HistoricalVolatility;2.5291962
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5875886
CCA;HistoricalVolatility;1.4311021
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2933063
CCL.B;HistoricalVolatility;1.952896
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.858688
CCO;HistoricalVolatility;2.4135021
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2405062
CEU;HistoricalVolatility;2.9478318
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8434955
CF;HistoricalVolatility;2.7171997
CF;LiquidityPremium;0
CF;MarginInterval;8.1515992
CFP;HistoricalVolatility;2.3153314
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9459942
CFW;HistoricalVolatility;3.2169798
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6509394
CG;HistoricalVolatility;4.182654
CG;LiquidityPremium;0
CG;MarginInterval;12.5479621
CGB;HistoricalVolatility;0.3552689
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0658066
CGB18DC18;HistoricalVolatility;0.3552689
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0658066
CGB18JN20;HistoricalVolatility;0.3552689
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0658066
CGB18MR20;HistoricalVolatility;0.3552689
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0658066
CGB18SP19;HistoricalVolatility;0.3552689
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0658066
CGF;HistoricalVolatility;0.2369838
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7109515
CGL;HistoricalVolatility;1.0407734
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1223202
CGX;HistoricalVolatility;1.6354672
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9064016
CGZ;HistoricalVolatility;0.1285952
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3857856
CHEu;HistoricalVolatility;1.7471735
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2415204
CHR;HistoricalVolatility;2.205753
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6172589
CIGI;HistoricalVolatility;1.8922009
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6766028
CIX;HistoricalVolatility;1.4106204
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2318613
CJ;HistoricalVolatility;2.9561056
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8683168
CJR.B;HistoricalVolatility;2.1553002
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.4659006
CLS;HistoricalVolatility;2.3688619
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1065858
CM;HistoricalVolatility;1.3252456
CM;LiquidityPremium;0.272972
CM;MarginInterval;3.9757368
CNL;HistoricalVolatility;4.39464
CNL;LiquidityPremium;0
CNL;MarginInterval;13.18392
CNQ;HistoricalVolatility;2.3113355
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9340066
CNR;HistoricalVolatility;1.3896298
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1688894
CP;HistoricalVolatility;1.7740457
CP;LiquidityPremium;0
CP;MarginInterval;5.322137
CPG;HistoricalVolatility;2.7651878
CPG;LiquidityPremium;0
CPG;MarginInterval;8.2955633
CPX;HistoricalVolatility;1.1763416
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5290247
CR;HistoricalVolatility;3.3534492
CR;LiquidityPremium;0
CR;MarginInterval;10.0603475
CRRu;HistoricalVolatility;1.1920312
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5760937
CSHu;HistoricalVolatility;1.6630202
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9890606
CTC.A;HistoricalVolatility;1.4841336
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4524007
CU;HistoricalVolatility;1.2585582
CU;LiquidityPremium;0
CU;MarginInterval;3.7756747
CUFu;HistoricalVolatility;1.1832412
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5497237
CVE;HistoricalVolatility;2.6803735
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0411205
CWB;HistoricalVolatility;1.7909252
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3727755
DC.A;HistoricalVolatility;2.5902663
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.7707988
DGC;HistoricalVolatility;3.9521283
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8563849
DHX.B;HistoricalVolatility;3.5464992
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6394977
DIRu;HistoricalVolatility;1.0321279
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0963838
DOL;HistoricalVolatility;1.4403017
DOL;LiquidityPremium;0
DOL;MarginInterval;4.320905
DOO;HistoricalVolatility;1.9743349
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9230048
DPM;HistoricalVolatility;3.7328676
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1986029
DRGu;HistoricalVolatility;1.045846
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1375381
DRM;HistoricalVolatility;2.0554636
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1663907
DSG;HistoricalVolatility;1.7489312
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2467937
Du;HistoricalVolatility;1.4306438
Du;LiquidityPremium;0
Du;MarginInterval;4.2919314
ECA;HistoricalVolatility;2.449515
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3485449
ECI;HistoricalVolatility;1.5049463
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5148389
EDR;HistoricalVolatility;4.3428018
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0284054
EDV;HistoricalVolatility;3.7320536
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1961607
EFN;HistoricalVolatility;3.8792155
EFN;LiquidityPremium;0
EFN;MarginInterval;11.6376466
EFN1;HistoricalVolatility;2.7916877
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.375063
EFX;HistoricalVolatility;1.892426
EFX;LiquidityPremium;0
EFX;MarginInterval;5.677278
ELD;HistoricalVolatility;3.841508
ELD;LiquidityPremium;0
ELD;MarginInterval;11.5245239
EMA;HistoricalVolatility;0.9932112
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9796337
EMF;HistoricalVolatility;0.9546125
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8638376
EMP.A;HistoricalVolatility;1.8217055
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4651165
ENB;HistoricalVolatility;1.2797572
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8392715
ENF;HistoricalVolatility;1.5098651
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5295952
ENGH;HistoricalVolatility;1.9381946
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8145839
ERF;HistoricalVolatility;2.5041512
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5124537
ESI;HistoricalVolatility;2.4373746
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3121237
EXE;HistoricalVolatility;2.0267867
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0803602
FAE;HistoricalVolatility;2.9818464
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9455392
FAL;HistoricalVolatility;1.3577681
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0733042
FAX;HistoricalVolatility;2.1264973
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3794919
FBA;HistoricalVolatility;2.7796538
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3389614
FBB;HistoricalVolatility;3.290025
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8700749
FBC;HistoricalVolatility;1.1217651
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3652953
FBD;HistoricalVolatility;2.9546475
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8639424
FBM;HistoricalVolatility;1.5776126
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7328378
FBO;HistoricalVolatility;1.2687685
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8063055
FCB;HistoricalVolatility;1.3252456
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9757368
FCG;HistoricalVolatility;2.7651878
FCG;LiquidityPremium;0
FCG;MarginInterval;8.2955633
FCI;HistoricalVolatility;1.952896
FCI;LiquidityPremium;0
FCI;MarginInterval;5.858688
FCL;HistoricalVolatility;1.8734512
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6203535
FCN;HistoricalVolatility;1.3896298
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1688894
FCP;HistoricalVolatility;1.7740457
FCP;LiquidityPremium;0
FCP;MarginInterval;5.322137
FCQ;HistoricalVolatility;2.3113355
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9340066
FCR;HistoricalVolatility;1.0503765
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1511296
FCT;HistoricalVolatility;1.4841336
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4524007
FDO;HistoricalVolatility;1.4403017
FDO;LiquidityPremium;0
FDO;MarginInterval;4.320905
FEA;HistoricalVolatility;2.449515
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3485449
FEB;HistoricalVolatility;1.2797572
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8392715
FEL;HistoricalVolatility;3.841508
FEL;LiquidityPremium;0
FEL;MarginInterval;11.5245239
FFS;HistoricalVolatility;1.1194174
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3582522
FFV;HistoricalVolatility;2.2873428
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8620284
FGG;HistoricalVolatility;2.7697428
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3092284
FGI;HistoricalVolatility;1.7246427
FGI;LiquidityPremium;0
FGI;MarginInterval;5.173928
FGW;HistoricalVolatility;2.176225
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5286749
FHO;HistoricalVolatility;0.7250609
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1751826
FHS;HistoricalVolatility;1.797576
FHS;LiquidityPremium;0
FHS;MarginInterval;5.392728
FIR;HistoricalVolatility;1.3918237
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1754712
FKK;HistoricalVolatility;3.3195802
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9587405
FLF;HistoricalVolatility;1.7720686
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3162058
FLL;HistoricalVolatility;1.2516087
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7548262
FM;HistoricalVolatility;3.9640475
FM;LiquidityPremium;0
FM;MarginInterval;11.8921424
FMA;HistoricalVolatility;0.9932112
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9796337
FMF;HistoricalVolatility;2.0144844
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0434531
FMI;HistoricalVolatility;2.0415416
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1246249
FMO;HistoricalVolatility;1.6322687
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8968061
FMQ;HistoricalVolatility;3.9640475
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8921424
FMU;HistoricalVolatility;1.2800574
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8401723
FNB;HistoricalVolatility;1.3271622
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9814865
FNS;HistoricalVolatility;1.2804083
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8412249
FNV;HistoricalVolatility;2.2873428
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8620284
FOC;HistoricalVolatility;2.4135021
FOC;LiquidityPremium;0
FOC;MarginInterval;7.2405062
FPL;HistoricalVolatility;1.335752
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0072561
FPM;HistoricalVolatility;3.0519777
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1559332
FPP;HistoricalVolatility;1.4431992
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3295976
FPW;HistoricalVolatility;1.462081
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3862429
FQR;HistoricalVolatility;1.5145985
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5437956
FR;HistoricalVolatility;3.942629
FR;LiquidityPremium;0
FR;MarginInterval;11.827887
FRP;HistoricalVolatility;1.1418075
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4254226
FRT;HistoricalVolatility;1.3486049
FRT;LiquidityPremium;0
FRT;MarginInterval;4.0458146
FRU;HistoricalVolatility;1.9415392
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8246176
FRV;HistoricalVolatility;3.7832944
FRV;LiquidityPremium;0
FRV;MarginInterval;11.3498832
FRY;HistoricalVolatility;1.3128445
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9385335
FSA;HistoricalVolatility;1.4395805
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3187414
FSJ;HistoricalVolatility;1.2321693
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6965079
FSU;HistoricalVolatility;2.1074709
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3224127
FTA;HistoricalVolatility;1.7087547
FTA;LiquidityPremium;0
FTA;MarginInterval;5.126264
FTC;HistoricalVolatility;1.2197558
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6592673
FTD;HistoricalVolatility;1.2452948
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7358845
FTK;HistoricalVolatility;3.5086076
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5258227
FTS;HistoricalVolatility;1.1194174
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3582522
FTT;HistoricalVolatility;2.0078105
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0234316
FVE;HistoricalVolatility;2.6803735
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0411205
FVI;HistoricalVolatility;3.8830839
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6492517
FWC;HistoricalVolatility;1.5960381
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7881143
FWN;HistoricalVolatility;1.2276936
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6830809
FWP;HistoricalVolatility;2.4267255
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2801764
FYR;HistoricalVolatility;3.3085556
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9256669
G;HistoricalVolatility;2.7697428
G;LiquidityPremium;0
G;MarginInterval;8.3092284
GC;HistoricalVolatility;2.1063188
GC;LiquidityPremium;0
GC;MarginInterval;6.3189563
GEI;HistoricalVolatility;1.6802476
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0407428
GIB.A;HistoricalVolatility;1.7246427
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.173928
GIL;HistoricalVolatility;2.176225
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5286749
GMP;HistoricalVolatility;3.8094217
GMP;LiquidityPremium;0
GMP;MarginInterval;11.4282651
GOOS;HistoricalVolatility;2.8495403
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.5486208
GRTu;HistoricalVolatility;1.8203828
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4611484
GS;HistoricalVolatility;2.1124462
GS;LiquidityPremium;0
GS;MarginInterval;6.3373385
GTE;HistoricalVolatility;2.9022246
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7066738
GUD;HistoricalVolatility;1.7192703
GUD;LiquidityPremium;0
GUD;MarginInterval;5.157811
GUY;HistoricalVolatility;4.0713218
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2139654
GWO;HistoricalVolatility;1.4285852
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2857557
H;HistoricalVolatility;0.7250609
H;LiquidityPremium;0
H;MarginInterval;2.1751826
HBC;HistoricalVolatility;2.785804
HBC;LiquidityPremium;0
HBC;MarginInterval;8.3574119
HBM;HistoricalVolatility;3.3812729
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1438188
HCG;HistoricalVolatility;4.4705618
HCG;LiquidityPremium;0
HCG;MarginInterval;13.4116855
HGD;HistoricalVolatility;4.9045474
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7136423
HGU;HistoricalVolatility;4.8764447
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6293341
HMMJ;HistoricalVolatility;3.3101339
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.9304018
HND;HistoricalVolatility;5.1256867
HND;LiquidityPremium;0
HND;MarginInterval;15.3770601
HNU;HistoricalVolatility;5.1092769
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3278306
HOD;HistoricalVolatility;4.1048763
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3146288
HOU;HistoricalVolatility;4.0678276
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2034829
HPR;HistoricalVolatility;0.4332209
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2996627
HRu;HistoricalVolatility;1.4927597
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4782791
HSE;HistoricalVolatility;1.797576
HSE;LiquidityPremium;0
HSE;MarginInterval;5.392728
HVU;HistoricalVolatility;11.6342989
HVU;LiquidityPremium;0
HVU;MarginInterval;34.9028966
HXD;HistoricalVolatility;2.0844645
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2533936
HXT;HistoricalVolatility;0.7897909
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3693726
HXU;HistoricalVolatility;2.0656706
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1970117
IAG;HistoricalVolatility;1.6896863
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0690589
IFC;HistoricalVolatility;1.311335
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9340051
IFP;HistoricalVolatility;2.717848
IFP;LiquidityPremium;0
IFP;MarginInterval;8.153544
IGM;HistoricalVolatility;1.3596768
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0790304
IMG;HistoricalVolatility;3.7463697
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2391092
IMO;HistoricalVolatility;1.6322687
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8968061
INE;HistoricalVolatility;1.7768871
INE;LiquidityPremium;0
INE;MarginInterval;5.3306614
IPL;HistoricalVolatility;1.335752
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0072561
ITP;HistoricalVolatility;3.0802107
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2406321
IVN;HistoricalVolatility;4.0346824
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1040472
JE;HistoricalVolatility;2.5676443
JE;LiquidityPremium;0
JE;MarginInterval;7.7029328
JWEL;HistoricalVolatility;1.4434851
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3304553
K;HistoricalVolatility;3.3195802
K;LiquidityPremium;0
K;MarginInterval;9.9587405
KDX;HistoricalVolatility;3.75034
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2510199
KEL;HistoricalVolatility;3.0497645
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1492934
KEY;HistoricalVolatility;1.5761544
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7284631
KGA;HistoricalVolatility;2.0693071
KGA;LiquidityPremium;0
KGA;MarginInterval;6.2079212
KL;HistoricalVolatility;3.2569208
KL;LiquidityPremium;0
KL;MarginInterval;9.7707624
KML;HistoricalVolatility;1.4961039
KML;LiquidityPremium;0
KML;MarginInterval;4.4883116
KPO;HistoricalVolatility;2.2791202
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8373606
KXS;HistoricalVolatility;2.4257883
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2773648
L;HistoricalVolatility;1.2516087
L;LiquidityPremium;0
L;MarginInterval;3.7548262
LAC;HistoricalVolatility;6.6409726
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9229178
LB;HistoricalVolatility;1.3433886
LB;LiquidityPremium;0
LB;MarginInterval;4.0301659
LEAF;HistoricalVolatility;4.6373963
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.912189
LGB;HistoricalVolatility;0.8069629
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4208887
LIF;HistoricalVolatility;2.473511
LIF;LiquidityPremium;0
LIF;MarginInterval;7.420533
LNR;HistoricalVolatility;2.6532898
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9598693
LUN;HistoricalVolatility;3.520076
LUN;LiquidityPremium;0
LUN;MarginInterval;10.560228
MAG;HistoricalVolatility;3.3454829
