AARu;HistoricalVolatility;1.0839692
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2519077
AAV;HistoricalVolatility;2.6434323
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9302968
ABX;HistoricalVolatility;2.7809577
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3428731
AC;HistoricalVolatility;3.6372976
AC;LiquidityPremium;0
AC;MarginInterval;10.9118927
ACO.X;HistoricalVolatility;1.4618715
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3856144
ACQ;HistoricalVolatility;3.2292671
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6878014
AD;HistoricalVolatility;1.9051484
AD;LiquidityPremium;0
AD;MarginInterval;5.7154451
AEM;HistoricalVolatility;3.0019634
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0058903
AFN;HistoricalVolatility;1.9937606
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9812819
AGF.B;HistoricalVolatility;2.102413
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3072391
AGI;HistoricalVolatility;3.5932178
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7796535
AGI1;HistoricalVolatility;3.5671286
AGI1;LiquidityPremium;1.7697609
AGI1;MarginInterval;10.7013859
AGU;HistoricalVolatility;2.0974203
AGU;LiquidityPremium;0
AGU;MarginInterval;6.292261
AIF;HistoricalVolatility;2.2735101
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8205302
AIM;HistoricalVolatility;5.4777559
AIM;LiquidityPremium;0
AIM;MarginInterval;16.4332676
AKG;HistoricalVolatility;3.7440227
AKG;LiquidityPremium;4.439285
AKG;MarginInterval;11.2320681
ALA;HistoricalVolatility;1.3694612
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1083836
APu;HistoricalVolatility;1.3963836
APu;LiquidityPremium;0
APu;MarginInterval;4.1891509
AQN;HistoricalVolatility;1.7452555
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2357664
AR;HistoricalVolatility;3.9180462
AR;LiquidityPremium;0
AR;MarginInterval;11.7541385
ARE;HistoricalVolatility;2.8630696
ARE;LiquidityPremium;0
ARE;MarginInterval;8.5892089
ARX;HistoricalVolatility;2.1191818
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3575454
ASR;HistoricalVolatility;3.8787668
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6363005
ATA;HistoricalVolatility;2.4877382
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4632145
ATD.B;HistoricalVolatility;1.7203336
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1610007
ATH;HistoricalVolatility;3.1757636
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5272909
ATP;HistoricalVolatility;2.3625666
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0876999
ATZ;HistoricalVolatility;1.8157566
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4472698
AVO;HistoricalVolatility;3.039886
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1196581
AXu;HistoricalVolatility;1.4521813
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3565439
BAD;HistoricalVolatility;2.2261621
BAD;LiquidityPremium;0
BAD;MarginInterval;6.6784863
BAM.A;HistoricalVolatility;1.6049909
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8149728
BAM4;HistoricalVolatility;1.6049343
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8148028
BAX;HistoricalVolatility;0.0355446
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1331837
BAX17DC18;HistoricalVolatility;0.0355446
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1331837
BAX17NV10;HistoricalVolatility;0.0355446
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1331837
BAX18DC17;HistoricalVolatility;0.0542708
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2033498
BAX18JA15;HistoricalVolatility;0.0355446
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1331837
BAX18JN18;HistoricalVolatility;0.0473965
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1775924
BAX18MR19;HistoricalVolatility;0.0355446
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1331837
BAX18SP17;HistoricalVolatility;0.0473965
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1775924
BAX19DC16;HistoricalVolatility;0.0580003
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2173241
BAX19JN17;HistoricalVolatility;0.0542708
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2033498
BAX19MR18;HistoricalVolatility;0.0542708
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2033498
BAX19SP16;HistoricalVolatility;0.0542708
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2033498
BAX20JN15;HistoricalVolatility;0.0580003
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2173241
BAX20MR16;HistoricalVolatility;0.0580003
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2173241
BAX20SP14;HistoricalVolatility;0.0580003
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2173241
BB;HistoricalVolatility;3.3028036
BB;LiquidityPremium;0
BB;MarginInterval;9.9084108
BBD.B;HistoricalVolatility;3.0284169
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.0852507
BCB;HistoricalVolatility;2.9964991
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9894973
BCE;HistoricalVolatility;1.1451214
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4353641
BDI;HistoricalVolatility;3.9459335
BDI;LiquidityPremium;0
BDI;MarginInterval;11.8378005
BEIu;HistoricalVolatility;1.4810592
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4431776
BEPu;HistoricalVolatility;1.3061338
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9184014
BIPu;HistoricalVolatility;1.2439129
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7317386
BIR;HistoricalVolatility;3.0819914
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2459743
BLX;HistoricalVolatility;1.8792349
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6377046
BMO;HistoricalVolatility;1.2777891
BMO;LiquidityPremium;0.3994001
BMO;MarginInterval;3.8333674
BNP;HistoricalVolatility;2.8337932
BNP;LiquidityPremium;0
BNP;MarginInterval;8.5013795
BNS;HistoricalVolatility;1.2877498
BNS;LiquidityPremium;0.4197861
BNS;MarginInterval;3.8632495
BPYu;HistoricalVolatility;1.0991378
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2974135
BTE;HistoricalVolatility;3.44547
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3364099
BTO;HistoricalVolatility;3.7242872
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1728616
BXE;HistoricalVolatility;3.6045812
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8137437
BYDu;HistoricalVolatility;2.2378082
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.7134247
CAE;HistoricalVolatility;1.5634556
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6903667
CARu;HistoricalVolatility;1.3195584
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9586752
CAS;HistoricalVolatility;2.4029957
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2089871
CCA;HistoricalVolatility;1.4401341
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3204024
CCL.B;HistoricalVolatility;1.9576113
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8728338
CCO;HistoricalVolatility;2.3999688
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1999063
CEU;HistoricalVolatility;2.9644801
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8934404
CF;HistoricalVolatility;2.7117862
CF;LiquidityPremium;0
CF;MarginInterval;8.1353585
CFP;HistoricalVolatility;2.3212233
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9636699
CFW;HistoricalVolatility;3.1938114
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5814341
CFX;HistoricalVolatility;2.565732
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6971959
CG;HistoricalVolatility;4.2192259
CG;LiquidityPremium;0
CG;MarginInterval;12.6576777
CGB;HistoricalVolatility;0.3547639
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0642918
CGB17DC18;HistoricalVolatility;0.3547639
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0642918
CGB18JN20;HistoricalVolatility;0.3547639
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0642918
CGB18MR20;HistoricalVolatility;0.3547639
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0642918
CGB18SP19;HistoricalVolatility;0.3547639
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0642918
CGF;HistoricalVolatility;0.2388748
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7166243
CGG;HistoricalVolatility;4.4327212
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2981637
CGL;HistoricalVolatility;1.0527993
CGL;LiquidityPremium;0
CGL;MarginInterval;3.158398
CGX;HistoricalVolatility;1.4880275
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4640826
CGZ;HistoricalVolatility;0.1313039
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3939116
CHEu;HistoricalVolatility;1.769306
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3079179
CHR;HistoricalVolatility;2.2154689
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6464066
CIGI;HistoricalVolatility;1.8891194
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6673583
CIX;HistoricalVolatility;1.4289018
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2867054
CJ;HistoricalVolatility;2.9882163
CJ;LiquidityPremium;0
CJ;MarginInterval;8.964649
CJR.B;HistoricalVolatility;1.6695582
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0086747
CLS;HistoricalVolatility;2.3850901
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1552702
CM;HistoricalVolatility;1.3332599
CM;LiquidityPremium;0.2668203
CM;MarginInterval;3.9997798
CNL;HistoricalVolatility;4.4397185
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3191556
CNQ;HistoricalVolatility;2.3202637
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9607912
CNQ1;HistoricalVolatility;2.3188096
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9564289
CNR;HistoricalVolatility;1.4081065
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2243194
CP;HistoricalVolatility;1.7972988
CP;LiquidityPremium;0
CP;MarginInterval;5.3918963
CPG;HistoricalVolatility;2.6567476
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9702427
CPX;HistoricalVolatility;1.1837246
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5511738
CR;HistoricalVolatility;3.3398625
CR;LiquidityPremium;0
CR;MarginInterval;10.0195874
CRRu;HistoricalVolatility;1.2093789
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6281368
CSHu;HistoricalVolatility;1.6851774
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0555323
CTC.A;HistoricalVolatility;1.4943715
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4831146
CU;HistoricalVolatility;1.2809891
CU;LiquidityPremium;0
CU;MarginInterval;3.8429674
CUFu;HistoricalVolatility;1.1875626
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5626877
CVE;HistoricalVolatility;2.4901578
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4704734
CWB;HistoricalVolatility;1.7943341
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3830023
CXR;HistoricalVolatility;6.3697057
CXR;LiquidityPremium;0
CXR;MarginInterval;19.1091171
DC.A;HistoricalVolatility;2.4908184
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4724553
DDC1;HistoricalVolatility;2.8152706
DDC1;LiquidityPremium;0
DDC1;MarginInterval;8.4458119
DGC;HistoricalVolatility;3.9902839
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9708518
DHX.B;HistoricalVolatility;3.5977721
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7933163
DIRu;HistoricalVolatility;1.0509325
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1527976
DOL;HistoricalVolatility;1.3632245
DOL;LiquidityPremium;0.4892779
DOL;MarginInterval;4.0896735
DOO;HistoricalVolatility;1.9906544
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9719631
DPM;HistoricalVolatility;3.6955568
DPM;LiquidityPremium;0
DPM;MarginInterval;11.0866703
DRGu;HistoricalVolatility;1.0566558
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1699674
DRM;HistoricalVolatility;2.1065518
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3196553
DSG;HistoricalVolatility;1.768949
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3068471
Du;HistoricalVolatility;1.4523324
Du;LiquidityPremium;0
Du;MarginInterval;4.3569973
ECA;HistoricalVolatility;2.4324211
ECA;LiquidityPremium;0
ECA;MarginInterval;7.2972633
ECI;HistoricalVolatility;1.5264495
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5793486
EDR;HistoricalVolatility;4.3423986
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0271957
EDV;HistoricalVolatility;3.7415257
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2245772
EFN;HistoricalVolatility;2.777259
EFN;LiquidityPremium;0
EFN;MarginInterval;8.331777
EFN1;HistoricalVolatility;2.0567726
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.1703178
EFX;HistoricalVolatility;1.9028031
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7084092
ELD;HistoricalVolatility;4.40114
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2034201
EMA;HistoricalVolatility;1.002392
EMA;LiquidityPremium;0
EMA;MarginInterval;3.007176
EMF;HistoricalVolatility;0.9856494
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9569482
EMP.A;HistoricalVolatility;2.1438381
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.4315144
ENB;HistoricalVolatility;1.2777192
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8331576
ENF;HistoricalVolatility;1.5241049
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5723147
ENGH;HistoricalVolatility;1.9356639
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8069916
ERF;HistoricalVolatility;2.4855243
ERF;LiquidityPremium;0
ERF;MarginInterval;7.456573
ESI;HistoricalVolatility;2.4347985
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3043956
EXE;HistoricalVolatility;2.0429828
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1289483
FAE;HistoricalVolatility;3.0019634
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0058903
FAL;HistoricalVolatility;1.3694612
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1083836
FAX;HistoricalVolatility;2.1191818
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3575454
FBA;HistoricalVolatility;2.7809577
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3428731
FBB;HistoricalVolatility;3.3028036
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9084108
FBC;HistoricalVolatility;1.1451214
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4353641
FBD;HistoricalVolatility;3.0284169
FBD;LiquidityPremium;0
FBD;MarginInterval;9.0852507
FBM;HistoricalVolatility;1.6049909
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8149728
FBO;HistoricalVolatility;1.2777891
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8333674
FCB;HistoricalVolatility;1.3332599
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9997798
FCG;HistoricalVolatility;2.6567476
FCG;LiquidityPremium;0
FCG;MarginInterval;7.9702427
FCI;HistoricalVolatility;1.9576113
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8728338
FCL;HistoricalVolatility;1.8962574
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6887722
FCN;HistoricalVolatility;1.4081065
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2243194
FCP;HistoricalVolatility;1.7972988
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3918963
FCQ;HistoricalVolatility;2.3202637
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9607912
FCR;HistoricalVolatility;1.0568957
FCR;LiquidityPremium;0
FCR;MarginInterval;3.170687
FCT;HistoricalVolatility;1.4943715
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4831146
FDO;HistoricalVolatility;1.3632245
FDO;LiquidityPremium;0
FDO;MarginInterval;4.0896735
FEA;HistoricalVolatility;2.4324211
FEA;LiquidityPremium;0
FEA;MarginInterval;7.2972633
FEB;HistoricalVolatility;1.2777192
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8331576
FEL;HistoricalVolatility;4.40114
FEL;LiquidityPremium;0
FEL;MarginInterval;13.2034201
FFS;HistoricalVolatility;1.1303491
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3910474
FFV;HistoricalVolatility;2.3171053
FFV;LiquidityPremium;0
FFV;MarginInterval;6.951316
FGA;HistoricalVolatility;2.0974203
FGA;LiquidityPremium;0
FGA;MarginInterval;6.292261
FGG;HistoricalVolatility;2.7858803
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3576409
FGI;HistoricalVolatility;1.7525522
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2576566
FGW;HistoricalVolatility;2.1947764
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5843293
FHO;HistoricalVolatility;0.7534118
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2602353
FHS;HistoricalVolatility;1.7955475
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3866424
FIR;HistoricalVolatility;1.4144803
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2434408
FKK;HistoricalVolatility;3.325072
FKK;LiquidityPremium;0
FKK;MarginInterval;9.975216
FLF;HistoricalVolatility;1.7762891
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3288672
FLL;HistoricalVolatility;1.2618216
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7854647
FM;HistoricalVolatility;3.9751003
FM;LiquidityPremium;0
FM;MarginInterval;11.9253009
FMA;HistoricalVolatility;1.002392
FMA;LiquidityPremium;0
FMA;MarginInterval;3.007176
FMF;HistoricalVolatility;2.0132089
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0396268
FMI;HistoricalVolatility;2.0471132
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1413396
FMO;HistoricalVolatility;1.6462361
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9387083
FMQ;HistoricalVolatility;3.9751003
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9253009
FMU;HistoricalVolatility;1.2797614
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8392843
FNB;HistoricalVolatility;1.332668
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9980039
FNS;HistoricalVolatility;1.2877498
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8632495
FNV;HistoricalVolatility;2.3171053
FNV;LiquidityPremium;0
FNV;MarginInterval;6.951316
FOC;HistoricalVolatility;2.3999688
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1999063
FPL;HistoricalVolatility;1.3397681
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0193042
FPM;HistoricalVolatility;3.0792039
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2376117
FPO;HistoricalVolatility;2.3048285
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9144856
FPP;HistoricalVolatility;1.4575388
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3726164
FPW;HistoricalVolatility;1.4684001
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4052002
FQR;HistoricalVolatility;1.5627019
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6881056
FR;HistoricalVolatility;3.965563
FR;LiquidityPremium;0
FR;MarginInterval;11.8966891
FRP;HistoricalVolatility;1.1449701
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4349104
FRT;HistoricalVolatility;1.3137186
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9411558
FRU;HistoricalVolatility;1.945634
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8369019
FRV;HistoricalVolatility;4.0149409
FRV;LiquidityPremium;0
FRV;MarginInterval;12.0448227
FRY;HistoricalVolatility;1.3227439
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9682316
FSA;HistoricalVolatility;1.452323
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3569689
FSJ;HistoricalVolatility;1.2471066
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7413199
FSU;HistoricalVolatility;2.1236449
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3709346
FTA;HistoricalVolatility;1.7203336
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1610007
FTC;HistoricalVolatility;1.2430736
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7292207
FTD;HistoricalVolatility;1.2510699
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7532097
FTK;HistoricalVolatility;3.504522
FTK;LiquidityPremium;0
FTK;MarginInterval;10.513566
FTS;HistoricalVolatility;1.1303491
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3910474
FTT;HistoricalVolatility;2.0142632
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0427896
FVE;HistoricalVolatility;2.4901578
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4704734
FVI;HistoricalVolatility;3.9321172
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7963516
FWC;HistoricalVolatility;1.6104525
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8313575
FWN;HistoricalVolatility;1.2381137
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7143411
FWP;HistoricalVolatility;2.4556108
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3668325
FYR;HistoricalVolatility;3.3132192
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9396576
G;HistoricalVolatility;2.7858803
G;LiquidityPremium;0
G;MarginInterval;8.3576409
GC;HistoricalVolatility;2.0766828
GC;LiquidityPremium;0
GC;MarginInterval;6.2300485
GEI;HistoricalVolatility;1.702769
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1083071
GIB.A;HistoricalVolatility;1.7525522
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2576566
GIL;HistoricalVolatility;2.1947764
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5843293
GMP;HistoricalVolatility;2.6253469
GMP;LiquidityPremium;0
GMP;MarginInterval;7.8760407
GOOS;HistoricalVolatility;2.5546905
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.6640716
GRTu;HistoricalVolatility;1.8229168
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4687503
GS;HistoricalVolatility;2.1143503
GS;LiquidityPremium;0
GS;MarginInterval;6.3430509
GTE;HistoricalVolatility;2.9163182
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7489547
GUD;HistoricalVolatility;1.7562968
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2688905
GUY;HistoricalVolatility;4.0497929
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1493786
GWO;HistoricalVolatility;1.4381084
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3143252
H;HistoricalVolatility;0.7534118
H;LiquidityPremium;0
H;MarginInterval;2.2602353
HBC;HistoricalVolatility;3.1529762
HBC;LiquidityPremium;0
HBC;MarginInterval;9.4589287
HBM;HistoricalVolatility;3.3745695
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1237085
HCG;HistoricalVolatility;5.7816385
HCG;LiquidityPremium;0
HCG;MarginInterval;17.3449155
HED;HistoricalVolatility;3.5616618
HED;LiquidityPremium;0
HED;MarginInterval;10.6849854
HEU;HistoricalVolatility;3.5485361
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6456084
HFD;HistoricalVolatility;2.2515745
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7547235
HFU;HistoricalVolatility;2.2527427
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7582281
HGD;HistoricalVolatility;4.9663028
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8989084
HGU;HistoricalVolatility;4.9374339
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8123016
HIX;HistoricalVolatility;0.8289953
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4869859
HND;HistoricalVolatility;5.1596106
HND;LiquidityPremium;0
HND;MarginInterval;15.4788319
HNL;HistoricalVolatility;3.6209325
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8627975
HNU;HistoricalVolatility;5.1423034
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4269101
HOD;HistoricalVolatility;4.1400789
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4202366
HOU;HistoricalVolatility;4.1017054
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3051162
HPR;HistoricalVolatility;0.4390652
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3171955
HRu;HistoricalVolatility;1.509014
HRu;LiquidityPremium;0
HRu;MarginInterval;4.527042
HSE;HistoricalVolatility;1.7955475
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3866424
HVU;HistoricalVolatility;7.765233
HVU;LiquidityPremium;0
HVU;MarginInterval;23.295699
HVU1;HistoricalVolatility;7.7529423
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.258827
HXD;HistoricalVolatility;2.1175454
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3526362
HXT;HistoricalVolatility;0.8057654
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4172962
HXU;HistoricalVolatility;2.0989017
HXU;LiquidityPremium;0
HXU;MarginInterval;6.296705
IAG;HistoricalVolatility;1.6907524
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0722572
IFC;HistoricalVolatility;1.3230869
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9692607
IFP;HistoricalVolatility;2.7209308
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1627923
IGM;HistoricalVolatility;1.3694197
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1082592
IMG;HistoricalVolatility;3.7412726
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2238177
IMO;HistoricalVolatility;1.6462361
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9387083
INE;HistoricalVolatility;1.8004353
INE;LiquidityPremium;0
INE;MarginInterval;5.4013058
IPL;HistoricalVolatility;1.3397681
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0193042
ITP;HistoricalVolatility;3.1171531
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3514593
IVN;HistoricalVolatility;4.0869857
IVN;LiquidityPremium;0
IVN;MarginInterval;12.260957
JE;HistoricalVolatility;1.9686784
JE;LiquidityPremium;0
JE;MarginInterval;5.9060353
K;HistoricalVolatility;3.325072
K;LiquidityPremium;0
K;MarginInterval;9.975216
KDX;HistoricalVolatility;3.7634673
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2904018
KEL;HistoricalVolatility;3.1157157
KEL;LiquidityPremium;0
