AAV;HistoricalVolatility;3.4521497
AAV;LiquidityPremium;0
AAV;MarginInterval;10.3564492
ABX;HistoricalVolatility;2.5883334
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7650002
AC;HistoricalVolatility;3.365512
AC;LiquidityPremium;0
AC;MarginInterval;10.0965359
ACB;HistoricalVolatility;5.546598
ACB;LiquidityPremium;0
ACB;MarginInterval;16.639794
ACO.X;HistoricalVolatility;1.297331
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8919929
ACQ;HistoricalVolatility;3.2721471
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8164414
AD;HistoricalVolatility;1.8601105
AD;LiquidityPremium;0
AD;MarginInterval;5.5803314
AEM;HistoricalVolatility;2.7500648
AEM;LiquidityPremium;0
AEM;MarginInterval;8.2501944
AGF.B;HistoricalVolatility;1.9687674
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9063022
AGI;HistoricalVolatility;3.3584547
AGI;LiquidityPremium;0
AGI;MarginInterval;10.0753642
AIF;HistoricalVolatility;2.2026462
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6079386
AIM;HistoricalVolatility;2.4995734
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4987203
ALA;HistoricalVolatility;2.1288995
ALA;LiquidityPremium;0
ALA;MarginInterval;6.3866986
APHA;HistoricalVolatility;6.4608624
APHA;LiquidityPremium;0
APHA;MarginInterval;19.3825872
APu;HistoricalVolatility;1.2713201
APu;LiquidityPremium;0
APu;MarginInterval;3.8139602
AQN;HistoricalVolatility;1.583287
AQN;LiquidityPremium;0
AQN;MarginInterval;4.7498609
AR;HistoricalVolatility;3.7441436
AR;LiquidityPremium;0
AR;MarginInterval;11.2324308
ARE;HistoricalVolatility;2.0927474
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2782422
ARX;HistoricalVolatility;2.2663374
ARX;LiquidityPremium;0
ARX;MarginInterval;6.7990121
ASR;HistoricalVolatility;3.6182645
ASR;LiquidityPremium;0
ASR;MarginInterval;10.8547934
ATA;HistoricalVolatility;2.2650041
ATA;LiquidityPremium;0
ATA;MarginInterval;6.7950122
ATD.B;HistoricalVolatility;1.6055103
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.816531
ATP;HistoricalVolatility;2.3110251
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9330754
ATZ;HistoricalVolatility;1.9928248
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9784745
AXu;HistoricalVolatility;1.359042
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0771261
BAD;HistoricalVolatility;2.0913787
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2741361
BAM.A;HistoricalVolatility;1.4035392
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2106177
BAX;HistoricalVolatility;0.0284738
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1066899
BAX19AG19;HistoricalVolatility;0.0284738
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1066899
BAX19DC16;HistoricalVolatility;0.0398073
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1491558
BAX19JN17;HistoricalVolatility;0.0284738
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1066899
BAX19JY15;HistoricalVolatility;0.0284738
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1066899
BAX19SP16;HistoricalVolatility;0.0284738
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1066899
BAX20DC14;HistoricalVolatility;0.047905
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1794974
BAX20JN15;HistoricalVolatility;0.047905
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1794974
BAX20MR16;HistoricalVolatility;0.0398073
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1491558
BAX20SP14;HistoricalVolatility;0.047905
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1794974
BAX21DC13;HistoricalVolatility;0.0515674
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1932202
BAX21JN14;HistoricalVolatility;0.0515674
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1932202
BAX21MR15;HistoricalVolatility;0.047905
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1794974
BAX21SP13;HistoricalVolatility;0.0515674
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1932202
BAX22MR14;HistoricalVolatility;0.0515674
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1932202
BB;HistoricalVolatility;3.1235642
BB;LiquidityPremium;0
BB;MarginInterval;9.3706927
BBD.B;HistoricalVolatility;4.4551481
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.3654444
BCB;HistoricalVolatility;2.4886433
BCB;LiquidityPremium;0
BCB;MarginInterval;7.46593
BCE;HistoricalVolatility;0.9688388
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9065163
BEIu;HistoricalVolatility;1.4662849
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3988546
BEPu;HistoricalVolatility;1.2159907
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6479721
BHC;HistoricalVolatility;3.0886717
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2660152
BIPu;HistoricalVolatility;1.18847
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.56541
BIR;HistoricalVolatility;3.004215
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0126451
BLDP;HistoricalVolatility;4.6828912
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0486736
BLX;HistoricalVolatility;1.6637469
BLX;LiquidityPremium;0
BLX;MarginInterval;4.9912408
BMO;HistoricalVolatility;1.0854793
BMO;LiquidityPremium;0
BMO;MarginInterval;3.256438
BNP;HistoricalVolatility;3.2551475
BNP;LiquidityPremium;0
BNP;MarginInterval;9.7654425
BNS;HistoricalVolatility;1.1430287
BNS;LiquidityPremium;0.3154028
BNS;MarginInterval;3.4290862
BPYu;HistoricalVolatility;1.2770953
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8312858
BTE;HistoricalVolatility;4.0740197
BTE;LiquidityPremium;0
BTE;MarginInterval;12.2220592
BTO;HistoricalVolatility;3.4884604
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4653812
CAE;HistoricalVolatility;1.9388965
CAE;LiquidityPremium;0
CAE;MarginInterval;5.8166896
CARu;HistoricalVolatility;1.1955922
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5867767
CAS;HistoricalVolatility;2.5371879
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6115638
CCA;HistoricalVolatility;1.4577013
CCA;LiquidityPremium;0
CCA;MarginInterval;4.373104
CCL.B;HistoricalVolatility;1.8432391
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5297174
CCO;HistoricalVolatility;2.2855381
CCO;LiquidityPremium;0
CCO;MarginInterval;6.8566144
CEU;HistoricalVolatility;2.8515832
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5547496
CF;HistoricalVolatility;2.6396821
CF;LiquidityPremium;0
CF;MarginInterval;7.9190463
CFP;HistoricalVolatility;2.8033669
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4101006
CFW;HistoricalVolatility;3.5543732
CFW;LiquidityPremium;0
CFW;MarginInterval;10.6631196
CG;HistoricalVolatility;3.8264423
CG;LiquidityPremium;0
CG;MarginInterval;11.4793269
CGB;HistoricalVolatility;0.3444257
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0332771
CGB19DC18;HistoricalVolatility;0.3444257
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0332771
CGB19JN19;HistoricalVolatility;0.3444257
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0332771
CGB19SP19;HistoricalVolatility;0.3444257
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0332771
CGB20MR20;HistoricalVolatility;0.3444257
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0332771
CGF;HistoricalVolatility;0.2057258
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6171775
CGX;HistoricalVolatility;1.9716628
CGX;LiquidityPremium;0
CGX;MarginInterval;5.9149883
CGZ;HistoricalVolatility;0.1163269
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3489807
CHEu;HistoricalVolatility;2.6405932
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9217797
CHR;HistoricalVolatility;2.1990601
CHR;LiquidityPremium;0
CHR;MarginInterval;6.5971802
CIGI;HistoricalVolatility;1.7721473
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3164419
CIX;HistoricalVolatility;1.590202
CIX;LiquidityPremium;0
CIX;MarginInterval;4.770606
CJ;HistoricalVolatility;3.9105108
CJ;LiquidityPremium;0
CJ;MarginInterval;11.7315323
CJR.B;HistoricalVolatility;2.9359777
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.8079331
CLS;HistoricalVolatility;2.5398936
CLS;LiquidityPremium;0
CLS;MarginInterval;7.6196808
CM;HistoricalVolatility;1.125968
CM;LiquidityPremium;0
CM;MarginInterval;3.377904
CNL;HistoricalVolatility;4.1467961
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4403884
CNQ;HistoricalVolatility;2.1532407
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.459722
CNR;HistoricalVolatility;1.2922634
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8767902
CP;HistoricalVolatility;1.6429738
CP;LiquidityPremium;0
CP;MarginInterval;4.9289215
CPG;HistoricalVolatility;3.7693241
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3079723
CPX;HistoricalVolatility;1.1637537
CPX;LiquidityPremium;0
CPX;MarginInterval;3.491261
CR;HistoricalVolatility;3.9031504
CR;LiquidityPremium;0
CR;MarginInterval;11.7094512
CRON;HistoricalVolatility;5.9530378
CRON;LiquidityPremium;0
CRON;MarginInterval;17.8591134
CRRu;HistoricalVolatility;1.0805339
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.2416017
CSHu;HistoricalVolatility;1.4586673
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.3760019
CTC.A;HistoricalVolatility;1.3999451
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1998352
CU;HistoricalVolatility;1.1338728
CU;LiquidityPremium;0
CU;MarginInterval;3.4016185
CUFu;HistoricalVolatility;1.1989938
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5969814
CVE;HistoricalVolatility;2.4578282
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3734845
CWB;HistoricalVolatility;1.6569766
CWB;LiquidityPremium;0
CWB;MarginInterval;4.9709297
DGC;HistoricalVolatility;3.7468709
DGC;LiquidityPremium;0
DGC;MarginInterval;11.2406128
DHX;HistoricalVolatility;4.586739
DHX;LiquidityPremium;0
DHX;MarginInterval;13.760217
DIRu;HistoricalVolatility;1.0178724
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0536173
DOL;HistoricalVolatility;1.9799894
DOL;LiquidityPremium;0
DOL;MarginInterval;5.9399683
DOO;HistoricalVolatility;2.6181996
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8545988
DPM;HistoricalVolatility;3.6832106
DPM;LiquidityPremium;0
DPM;MarginInterval;11.0496317
DRGu;HistoricalVolatility;1.0423556
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1270669
DRM;HistoricalVolatility;1.9189255
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7567766
DRT;HistoricalVolatility;2.6877791
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0633373
DSG;HistoricalVolatility;1.6390334
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9171003
Du;HistoricalVolatility;1.3346272
Du;LiquidityPremium;0
Du;MarginInterval;4.0038815
ECA;HistoricalVolatility;2.8001521
ECA;LiquidityPremium;0
ECA;MarginInterval;8.4004564
EDR;HistoricalVolatility;4.1374784
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4124353
EDV;HistoricalVolatility;3.6178502
EDV;LiquidityPremium;0
EDV;MarginInterval;10.8535506
EFN;HistoricalVolatility;2.5496839
EFN;LiquidityPremium;0
EFN;MarginInterval;7.6490516
EFX;HistoricalVolatility;1.9031945
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7095836
ELD;HistoricalVolatility;4.1495463
ELD;LiquidityPremium;0
ELD;MarginInterval;12.448639
EMA;HistoricalVolatility;0.9547861
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8643582
EMP.A;HistoricalVolatility;1.4274074
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2822223
ENB;HistoricalVolatility;1.3081096
ENB;LiquidityPremium;0
ENB;MarginInterval;3.9243287
ERF;HistoricalVolatility;2.5262862
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5788586
ESI;HistoricalVolatility;2.719374
ESI;LiquidityPremium;0
ESI;MarginInterval;8.1581219
EXE;HistoricalVolatility;1.9048642
EXE;LiquidityPremium;0
EXE;MarginInterval;5.7145926
FAC;HistoricalVolatility;1.9388965
FAC;LiquidityPremium;0
FAC;MarginInterval;5.8166896
FAE;HistoricalVolatility;2.7500648
FAE;LiquidityPremium;0
FAE;MarginInterval;8.2501944
FAL;HistoricalVolatility;2.1288995
FAL;LiquidityPremium;0
FAL;MarginInterval;6.3866986
FAX;HistoricalVolatility;2.2663374
FAX;LiquidityPremium;0
FAX;MarginInterval;6.7990121
FBA;HistoricalVolatility;2.5883334
FBA;LiquidityPremium;0
FBA;MarginInterval;7.7650002
FBB;HistoricalVolatility;3.1235642
FBB;LiquidityPremium;0
FBB;MarginInterval;9.3706927
FBC;HistoricalVolatility;0.9688388
FBC;LiquidityPremium;0
FBC;MarginInterval;2.9065163
FBD;HistoricalVolatility;4.4551481
FBD;LiquidityPremium;0
FBD;MarginInterval;13.3654444
FBH;HistoricalVolatility;3.0886717
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2660152
FBM;HistoricalVolatility;1.4035392
FBM;LiquidityPremium;0
FBM;MarginInterval;4.2106177
FBO;HistoricalVolatility;1.0854793
FBO;LiquidityPremium;0
FBO;MarginInterval;3.256438
FCB;HistoricalVolatility;1.125968
FCB;LiquidityPremium;0
FCB;MarginInterval;3.377904
FCG;HistoricalVolatility;3.7693241
FCG;LiquidityPremium;0
FCG;MarginInterval;11.3079723
FCI;HistoricalVolatility;1.8432391
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5297174
FCL;HistoricalVolatility;2.8657114
FCL;LiquidityPremium;0
FCL;MarginInterval;8.5971342
FCN;HistoricalVolatility;1.2922634
FCN;LiquidityPremium;0
FCN;MarginInterval;3.8767902
FCP;HistoricalVolatility;1.6429738
FCP;LiquidityPremium;0
FCP;MarginInterval;4.9289215
FCQ;HistoricalVolatility;2.1532407
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.459722
FCR;HistoricalVolatility;1.0044547
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0133641
FCT;HistoricalVolatility;1.3999451
FCT;LiquidityPremium;0
FCT;MarginInterval;4.1998352
FCX;HistoricalVolatility;1.590202
FCX;LiquidityPremium;0
FCX;MarginInterval;4.770606
FDO;HistoricalVolatility;1.9799894
FDO;LiquidityPremium;0
FDO;MarginInterval;5.9399683
FEA;HistoricalVolatility;2.8001521
FEA;LiquidityPremium;0
FEA;MarginInterval;8.4004564
FEB;HistoricalVolatility;1.3081096
FEB;LiquidityPremium;0
FEB;MarginInterval;3.9243287
FEF;HistoricalVolatility;2.5496839
FEF;LiquidityPremium;0
FEF;MarginInterval;7.6490516
FEG;HistoricalVolatility;1.6605005
FEG;LiquidityPremium;0
FEG;MarginInterval;4.9815014
FEL;HistoricalVolatility;4.1495463
FEL;LiquidityPremium;0
FEL;MarginInterval;12.448639
FEM;HistoricalVolatility;1.4274074
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2822223
FEU;HistoricalVolatility;4.0740197
FEU;LiquidityPremium;0
FEU;MarginInterval;12.2220592
FFR;HistoricalVolatility;1.0044547
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0133641
FFS;HistoricalVolatility;1.0345715
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1037145
FFV;HistoricalVolatility;2.1597667
FFV;LiquidityPremium;0
FFV;MarginInterval;6.4793
FGI;HistoricalVolatility;1.5605309
FGI;LiquidityPremium;0
FGI;MarginInterval;4.6815928
FGN;HistoricalVolatility;1.2629042
FGN;LiquidityPremium;0
FGN;MarginInterval;3.7887126
FGW;HistoricalVolatility;1.980727
FGW;LiquidityPremium;0
FGW;MarginInterval;5.9421809
FHO;HistoricalVolatility;0.7928449
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3785347
FHS;HistoricalVolatility;2.0463432
FHS;LiquidityPremium;0
FHS;MarginInterval;6.1390296
FIA;HistoricalVolatility;1.6072326
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8216979
FIC;HistoricalVolatility;0.8947396
FIC;LiquidityPremium;0
FIC;MarginInterval;2.6842189
FIF;HistoricalVolatility;1.1666882
FIF;LiquidityPremium;0
FIF;MarginInterval;3.5000647
FIR;HistoricalVolatility;1.2310124
FIR;LiquidityPremium;0
FIR;MarginInterval;3.6930371
FIU;HistoricalVolatility;0.9296626
FIU;LiquidityPremium;0
FIU;MarginInterval;2.7889879
FKH;HistoricalVolatility;1.3226057
FKH;LiquidityPremium;0
FKH;MarginInterval;3.9678171
FKJ;HistoricalVolatility;2.9244149
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.7732446
FKK;HistoricalVolatility;3.1133984
FKK;LiquidityPremium;0
FKK;MarginInterval;9.3401952
FKY;HistoricalVolatility;1.6511534
FKY;LiquidityPremium;0
FKY;MarginInterval;4.9534602
FLC;HistoricalVolatility;2.5255817
FLC;LiquidityPremium;0
FLC;MarginInterval;7.5767452
FLF;HistoricalVolatility;1.6379604
FLF;LiquidityPremium;0
FLF;MarginInterval;4.9138811
FLL;HistoricalVolatility;1.1425322
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4275966
FLN;HistoricalVolatility;3.3270106
FLN;LiquidityPremium;0
FLN;MarginInterval;9.9810318
FM;HistoricalVolatility;3.8889314
FM;LiquidityPremium;0
FM;MarginInterval;11.6667941
FMA;HistoricalVolatility;0.9547861
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8643582
FMF;HistoricalVolatility;1.9204964
FMF;LiquidityPremium;0
FMF;MarginInterval;5.7614893
FMI;HistoricalVolatility;1.9736485
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9209454
FMJ;HistoricalVolatility;3.4061727
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.218518
FMO;HistoricalVolatility;1.511704
FMO;LiquidityPremium;0
FMO;MarginInterval;4.5351121
FMQ;HistoricalVolatility;3.8889314
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.6667941
FMU;HistoricalVolatility;1.1655546
FMU;LiquidityPremium;0
FMU;MarginInterval;3.4966637
FMX;HistoricalVolatility;2.2703256
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8109769
FNB;HistoricalVolatility;1.1612852
FNB;LiquidityPremium;0
FNB;MarginInterval;3.4838557
FNN;HistoricalVolatility;1.919721
FNN;LiquidityPremium;0
FNN;MarginInterval;5.7591629
FNS;HistoricalVolatility;1.1430287
FNS;LiquidityPremium;0
FNS;MarginInterval;3.4290862
FNU;HistoricalVolatility;1.6219203
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8657609
FNV;HistoricalVolatility;2.1597667
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4793
FOA;HistoricalVolatility;5.546598
FOA;LiquidityPremium;0
FOA;MarginInterval;16.639794
FOC;HistoricalVolatility;2.2855381
FOC;LiquidityPremium;0
FOC;MarginInterval;6.8566144
FON;HistoricalVolatility;1.3934432
FON;LiquidityPremium;0
FON;MarginInterval;4.1803297
FOP;HistoricalVolatility;1.7989761
FOP;LiquidityPremium;0
FOP;MarginInterval;5.3969283
FOU;HistoricalVolatility;2.0783916
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2351748
FPA;HistoricalVolatility;6.4608624
FPA;LiquidityPremium;0
FPA;MarginInterval;19.3825872
FPF;HistoricalVolatility;1.2562269
FPF;LiquidityPremium;0
FPF;MarginInterval;3.7686807
FPK;HistoricalVolatility;1.9313008
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7939023
FPL;HistoricalVolatility;1.3264187
FPL;LiquidityPremium;0
FPL;MarginInterval;3.9792561
FPM;HistoricalVolatility;2.777414
FPM;LiquidityPremium;0
FPM;MarginInterval;8.3322421
FPP;HistoricalVolatility;1.3531398
FPP;LiquidityPremium;0
FPP;MarginInterval;4.0594193
FPV;HistoricalVolatility;2.4631799
FPV;LiquidityPremium;0
FPV;MarginInterval;7.3895398
FPW;HistoricalVolatility;1.3413103
FPW;LiquidityPremium;0
FPW;MarginInterval;4.0239308
FQB;HistoricalVolatility;1.2955586
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8866759
FQN;HistoricalVolatility;1.583287
FQN;LiquidityPremium;0
FQN;MarginInterval;4.7498609
FQR;HistoricalVolatility;1.4772285
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4316854
FR;HistoricalVolatility;3.8227189
FR;LiquidityPremium;0
FR;MarginInterval;11.4681566
FRP;HistoricalVolatility;1.1154481
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3463443
FRQ;HistoricalVolatility;1.18847
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.56541
FRT;HistoricalVolatility;1.193188
FRT;LiquidityPremium;0
FRT;MarginInterval;3.5795641
FRU;HistoricalVolatility;1.8718314
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6154943
FRW;HistoricalVolatility;1.0829765
FRW;LiquidityPremium;0
FRW;MarginInterval;3.2489296
FRY;HistoricalVolatility;1.1571367
FRY;LiquidityPremium;0
FRY;MarginInterval;3.4714101
FSA;HistoricalVolatility;1.3167143
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9501428
FSG;HistoricalVolatility;2.7197821
FSG;LiquidityPremium;0
FSG;MarginInterval;8.1593464
FSH;HistoricalVolatility;2.9954576
FSH;LiquidityPremium;0
FSH;MarginInterval;8.9863727
FSJ;HistoricalVolatility;1.1203151
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3609453
FSU;HistoricalVolatility;1.93418
FSU;LiquidityPremium;0
FSU;MarginInterval;5.80254
FTA;HistoricalVolatility;1.6055103
FTA;LiquidityPremium;0
FTA;MarginInterval;4.816531
FTC;HistoricalVolatility;1.0784805
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2354414
FTD;HistoricalVolatility;1.0942911
FTD;LiquidityPremium;0
FTD;MarginInterval;3.2828732
FTK;HistoricalVolatility;3.341669
FTK;LiquidityPremium;0
FTK;MarginInterval;10.0250069
FTL;HistoricalVolatility;1.297331
FTL;LiquidityPremium;0
FTL;MarginInterval;3.8919929
FTQ;HistoricalVolatility;3.2857186
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.8571558
FTS;HistoricalVolatility;1.0345715
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1037145
FTT;HistoricalVolatility;1.919721
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7591629
FUE;HistoricalVolatility;1.1338728
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4016185
FVE;HistoricalVolatility;2.4578282
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3734845
FVH;HistoricalVolatility;1.4586673
FVH;LiquidityPremium;0
FVH;MarginInterval;4.3760019
FVI;HistoricalVolatility;3.6304365
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8913095
FVJ;HistoricalVolatility;3.9105108
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.7315323
FVM;HistoricalVolatility;1.8820674
FVM;LiquidityPremium;0
FVM;MarginInterval;5.6462021
FWA;HistoricalVolatility;3.365512
FWA;LiquidityPremium;0
FWA;MarginInterval;10.0965359
FWC;HistoricalVolatility;1.4808831
FWC;LiquidityPremium;0
FWC;MarginInterval;4.4426492
FWD;HistoricalVolatility;5.0283825
FWD;LiquidityPremium;0
FWD;MarginInterval;15.0851475
FWL;HistoricalVolatility;1.3118982
FWL;LiquidityPremium;0
FWL;MarginInterval;3.9356947
FWN;HistoricalVolatility;1.1058764
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3176293
FWP;HistoricalVolatility;2.692662
FWP;LiquidityPremium;0
FWP;MarginInterval;8.077986
FWT;HistoricalVolatility;2.3286796
FWT;LiquidityPremium;0
FWT;MarginInterval;6.9860389
FXB;HistoricalVolatility;0.2718917
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8156752
FXE;HistoricalVolatility;0.8069945
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4209836
FXG;HistoricalVolatility;2.2520184
FXG;LiquidityPremium;0
FXG;MarginInterval;6.7560551
FXJ;HistoricalVolatility;2.9359777
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.8079331
FXN;HistoricalVolatility;0.969141
FXN;LiquidityPremium;0
FXN;MarginInterval;2.907423
FXT;HistoricalVolatility;0.7608907
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2826722
FYP;HistoricalVolatility;1.2770953
FYP;LiquidityPremium;0
FYP;MarginInterval;3.8312858
FYR;HistoricalVolatility;3.1453063
FYR;LiquidityPremium;0
FYR;MarginInterval;9.4359189
FZB;HistoricalVolatility;0.7536974
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2610922
FZC;HistoricalVolatility;1.4577013
FZC;LiquidityPremium;0
FZC;MarginInterval;4.373104
FZN;HistoricalVolatility;0.7637721
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2913164
FZU;HistoricalVolatility;0.7286191
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1858572
G1;HistoricalVolatility;2.5777941
G1;LiquidityPremium;0
G1;MarginInterval;7.7333824
GC;HistoricalVolatility;2.1670377
GC;LiquidityPremium;0
GC;MarginInterval;6.5011132
GEI;HistoricalVolatility;1.6467579
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9402737
GIB.A;HistoricalVolatility;1.5605309
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6815928
GIL;HistoricalVolatility;1.980727
GIL;LiquidityPremium;0
GIL;MarginInterval;5.9421809
GOOS;HistoricalVolatility;3.58663
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7598899
GRTu;HistoricalVolatility;1.6697581
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0092744
GS;HistoricalVolatility;3.0659923
GS;LiquidityPremium;0
GS;MarginInterval;9.197977
GTE;HistoricalVolatility;2.8451062
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5353185
GUD;HistoricalVolatility;1.5611726
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6835178
GUY;HistoricalVolatility;4.6700735
GUY;LiquidityPremium;0
GUY;MarginInterval;14.0102205
GWO;HistoricalVolatility;1.3118982
GWO;LiquidityPremium;1.1469059
GWO;MarginInterval;3.9356947
H;HistoricalVolatility;0.7928449
H;LiquidityPremium;0
H;MarginInterval;2.3785347
HBC;HistoricalVolatility;2.4447294
HBC;LiquidityPremium;0
HBC;MarginInterval;7.3341882
HBM;HistoricalVolatility;3.3122838
HBM;LiquidityPremium;0
HBM;MarginInterval;9.9368514
HCG;HistoricalVolatility;2.4489687
