ABX;HistoricalVolatility;3.0702603
ABX;LiquidityPremium;0
ABX;MarginInterval;9.210781
AC;HistoricalVolatility;3.7447063
AC;LiquidityPremium;0
AC;MarginInterval;11.234119
ACB;HistoricalVolatility;8.2132539
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6397616
ACB1;HistoricalVolatility;8.0416666
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.1249998
ACO.X;HistoricalVolatility;1.6421043
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9263129
ACQ;HistoricalVolatility;4.1445881
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.4337644
ADu;HistoricalVolatility;2.3860815
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1582445
AEM;HistoricalVolatility;3.2015092
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6045277
AGF.B;HistoricalVolatility;2.4551
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3653
AGI;HistoricalVolatility;4.095374
AGI;LiquidityPremium;0
AGI;MarginInterval;12.286122
AIF;HistoricalVolatility;2.6342581
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9027744
AIM;HistoricalVolatility;3.1321789
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3965366
ALA;HistoricalVolatility;2.0087449
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0262347
APu;HistoricalVolatility;1.5171701
APu;LiquidityPremium;0
APu;MarginInterval;4.5515102
AQN;HistoricalVolatility;1.7010011
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1030033
ARE;HistoricalVolatility;2.4451165
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3353496
ARX;HistoricalVolatility;2.8145336
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4436008
ARX1;HistoricalVolatility;4.0241843
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.072553
AT;HistoricalVolatility;7.6219218
AT;LiquidityPremium;0
AT;MarginInterval;22.8657655
ATA;HistoricalVolatility;2.4010785
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2032355
ATD.B;HistoricalVolatility;1.9254299
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7762898
ATZ;HistoricalVolatility;3.0587253
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.176176
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6146375
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8439126
BAM.A;HistoricalVolatility;1.6916242
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0748727
BAM1;HistoricalVolatility;1.6916751
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0750253
BAM2;HistoricalVolatility;1.9876847
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9630542
BAX;HistoricalVolatility;0.0235774
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0883434
BAX21DC13;HistoricalVolatility;0.0235774
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0883434
BAX21NV15;HistoricalVolatility;0.0235774
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0883434
BAX21OC18;HistoricalVolatility;0.0235774
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0883434
BAX21SP13;HistoricalVolatility;0.0235774
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0883434
BAX22DC19;HistoricalVolatility;0.0399954
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1498607
BAX22JN13;HistoricalVolatility;0.032457
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1216148
BAX22MR14;HistoricalVolatility;0.032457
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1216148
BAX22SP19;HistoricalVolatility;0.0399954
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1498607
BAX23DC18;HistoricalVolatility;0.0420768
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1576596
BAX23JN19;HistoricalVolatility;0.0399954
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1498607
BAX23MR13;HistoricalVolatility;0.0399954
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1498607
BAX23SP18;HistoricalVolatility;0.0420768
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1576596
BAX24JN17;HistoricalVolatility;0.0420768
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1576596
BAX24MR18;HistoricalVolatility;0.0420768
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1576596
BB;HistoricalVolatility;5.9298873
BB;LiquidityPremium;0
BB;MarginInterval;17.7896619
BBD.B;HistoricalVolatility;4.1696076
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5088228
BBUu;HistoricalVolatility;2.5422437
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.626731
BCE;HistoricalVolatility;1.1081259
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3243776
BDGI;HistoricalVolatility;2.7854179
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3562536
BEIu;HistoricalVolatility;1.9057419
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7172258
BEPC;HistoricalVolatility;2.666468
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.9994039
BEPu;HistoricalVolatility;1.7590864
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2772593
BHC;HistoricalVolatility;4.0465786
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1397357
BIPu;HistoricalVolatility;1.6978141
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0934422
BIR;HistoricalVolatility;3.9214269
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7642808
BLDP;HistoricalVolatility;5.7186465
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1559395
BLX;HistoricalVolatility;1.9579185
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8737555
BMO;HistoricalVolatility;1.2863633
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8590899
BNS;HistoricalVolatility;1.2982912
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8948736
BTCC.B;HistoricalVolatility;7.0066038
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0198114
BTCQ;HistoricalVolatility;7.0066038
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0198114
BTCX.B;HistoricalVolatility;7.0066038
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0198114
BTE;HistoricalVolatility;4.4268265
BTE;LiquidityPremium;0
BTE;MarginInterval;13.2804796
BTO;HistoricalVolatility;4.2580899
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7742696
BYD;HistoricalVolatility;2.184117
BYD;LiquidityPremium;0
BYD;MarginInterval;6.552351
CAE;HistoricalVolatility;2.1816905
CAE;LiquidityPremium;0
CAE;MarginInterval;6.5450714
CARu;HistoricalVolatility;1.4483079
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3449236
CAS;HistoricalVolatility;2.7224868
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1674604
CCA;HistoricalVolatility;1.7537648
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2612943
CCL.B;HistoricalVolatility;2.2147367
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.64421
CCO;HistoricalVolatility;3.0348924
CCO;LiquidityPremium;0
CCO;MarginInterval;9.1046771
CF;HistoricalVolatility;3.2124061
CF;LiquidityPremium;0
CF;MarginInterval;9.6372183
CFP;HistoricalVolatility;3.2278939
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6836817
CG;HistoricalVolatility;4.3694203
CG;LiquidityPremium;0
CG;MarginInterval;13.1082608
CGB;HistoricalVolatility;0.4088605
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2265816
CGF;HistoricalVolatility;0.1943405
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5830216
CGX;HistoricalVolatility;3.5568492
CGX;LiquidityPremium;0
CGX;MarginInterval;10.6705475
CGZ;HistoricalVolatility;0.0894549
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2683646
CHEu;HistoricalVolatility;2.2153252
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.6459757
CHPu;HistoricalVolatility;1.2723887
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8171661
CIA;HistoricalVolatility;5.7569813
CIA;LiquidityPremium;0
CIA;MarginInterval;17.2709438
CIGI;HistoricalVolatility;2.3257664
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9772993
CIX;HistoricalVolatility;1.6331548
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8994643
CJ;HistoricalVolatility;4.60262
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8078601
CJR.B;HistoricalVolatility;2.5167127
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.550138
CLS;HistoricalVolatility;2.6214469
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8643408
CM;HistoricalVolatility;1.2634306
CM;LiquidityPremium;0
CM;MarginInterval;3.7902917
CNQ;HistoricalVolatility;2.8078285
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4234856
CNR;HistoricalVolatility;1.5225509
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5676527
CP;HistoricalVolatility;1.9200915
CP;LiquidityPremium;0
CP;MarginInterval;5.7602745
CPG;HistoricalVolatility;3.6566032
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9698096
CPX;HistoricalVolatility;1.6906804
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0720411
CRA;HistoricalVolatility;0.016313
CRA;LiquidityPremium;0
CRA;MarginInterval;0.061124
CRA21DC15;HistoricalVolatility;0.0259817
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.097352
CRA21JN16;HistoricalVolatility;0.016313
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.061124
CRA21SP15;HistoricalVolatility;0.016313
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.061124
CRA22DC21;HistoricalVolatility;0.0315254
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1181241
CRA22JN15;HistoricalVolatility;0.0315254
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1181241
CRA22MR16;HistoricalVolatility;0.0259817
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.097352
CRA22SP21;HistoricalVolatility;0.0315254
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1181241
CRA23DC20;HistoricalVolatility;0.0407009
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1525039
CRA23JN21;HistoricalVolatility;0.0407009
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1525039
CRA23MR15;HistoricalVolatility;0.0315254
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1181241
CRA23SP20;HistoricalVolatility;0.0407009
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1525039
CRA24MR20;HistoricalVolatility;0.0407009
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1525039
CRON;HistoricalVolatility;5.8564975
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5694926
CRRu;HistoricalVolatility;1.2856424
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8569272
CS;HistoricalVolatility;4.6237824
CS;LiquidityPremium;0
CS;MarginInterval;13.8713472
CSHu;HistoricalVolatility;1.6431034
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9293103
CTC.A;HistoricalVolatility;1.7976679
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3930038
CTS;HistoricalVolatility;3.6506795
CTS;LiquidityPremium;0
CTS;MarginInterval;10.9520386
CU;HistoricalVolatility;1.4796182
CU;LiquidityPremium;0
CU;MarginInterval;4.4388547
CUFu;HistoricalVolatility;1.4646182
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.3938546
CVE;HistoricalVolatility;3.1388384
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4165152
CVE1;HistoricalVolatility;2.8473058
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.5419173
CWB;HistoricalVolatility;1.9440976
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8322928
CWEB;HistoricalVolatility;6.569504
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.708512
DIRu;HistoricalVolatility;1.5498198
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6494593
DND;HistoricalVolatility;4.2925389
DND;LiquidityPremium;0
DND;MarginInterval;12.8776168
DOL;HistoricalVolatility;1.8050469
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4151406
DOO;HistoricalVolatility;3.1319906
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3959719
DPM;HistoricalVolatility;4.4845547
DPM;LiquidityPremium;0
DPM;MarginInterval;13.453664
DRM;HistoricalVolatility;2.4805811
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4417432
DSG;HistoricalVolatility;2.0399986
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1199958
Du;HistoricalVolatility;1.6543565
Du;LiquidityPremium;0
Du;MarginInterval;4.9630694
EBIT;HistoricalVolatility;7.0066038
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0198114
ECN;HistoricalVolatility;2.6463107
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9389322
EDR;HistoricalVolatility;5.1560443
EDR;LiquidityPremium;0
EDR;MarginInterval;15.468133
EDV;HistoricalVolatility;4.3498201
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0494602
EFN;HistoricalVolatility;2.8278608
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4835823
EFR;HistoricalVolatility;5.4748713
EFR;LiquidityPremium;0
EFR;MarginInterval;16.4246139
EFX;HistoricalVolatility;2.8176671
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4530013
EGLX;HistoricalVolatility;6.6434455
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.9303366
ELD;HistoricalVolatility;4.4234993
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2704979
EMA;HistoricalVolatility;1.2335882
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7007645
EMP.A;HistoricalVolatility;1.897513
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6925391
ENB;HistoricalVolatility;1.7711965
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3135895
EQX;HistoricalVolatility;3.4795146
EQX;LiquidityPremium;0
EQX;MarginInterval;10.4385439
ERF;HistoricalVolatility;3.6435976
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9307927
ERO;HistoricalVolatility;4.2909814
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8729443
ETHH.B;HistoricalVolatility;7.0066038
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0198114
ETHQ;HistoricalVolatility;7.0066038
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0198114
ETHR;HistoricalVolatility;7.0066038
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0198114
ETHX.B;HistoricalVolatility;7.0066038
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0198114
EXE;HistoricalVolatility;2.1930412
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5791235
FCRu;HistoricalVolatility;1.3716875
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1150625
FM;HistoricalVolatility;4.8633148
FM;LiquidityPremium;0
FM;MarginInterval;14.5899445
FNV;HistoricalVolatility;2.5084761
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5254284
FOOD;HistoricalVolatility;4.3365298
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0095893
FR;HistoricalVolatility;4.631373
FR;LiquidityPremium;0
FR;MarginInterval;13.8941191
FRU;HistoricalVolatility;2.699021
FRU;LiquidityPremium;0
FRU;MarginInterval;8.097063
FTS;HistoricalVolatility;1.2621682
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7865046
FTT;HistoricalVolatility;2.3538909
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0616727
FVI;HistoricalVolatility;4.7137627
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1412882
GCM;HistoricalVolatility;6.0440819
GCM;LiquidityPremium;0
GCM;MarginInterval;18.1322456
GEI;HistoricalVolatility;2.329712
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9891359
GFL;HistoricalVolatility;2.7526403
GFL;LiquidityPremium;0
GFL;MarginInterval;8.257921
GIB.A;HistoricalVolatility;1.8182228
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4546684
GIL;HistoricalVolatility;2.3238021
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9714063
GLXY;HistoricalVolatility;10.2221461
GLXY;LiquidityPremium;0
GLXY;MarginInterval;30.6664383
GOOS;HistoricalVolatility;4.5266212
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.5798637
GRTu;HistoricalVolatility;1.6529087
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9587262
GWO;HistoricalVolatility;1.463697
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3910909
H;HistoricalVolatility;1.2451897
H;LiquidityPremium;0
H;MarginInterval;3.7355692
HBM;HistoricalVolatility;4.1577052
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4731156
HCG;HistoricalVolatility;3.0854422
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2563266
HEXO;HistoricalVolatility;8.7374216
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.2122648
HGD;HistoricalVolatility;5.3846193
HGD;LiquidityPremium;0
HGD;MarginInterval;16.153858
HGU;HistoricalVolatility;5.3997273
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1991819
HMMJ;HistoricalVolatility;4.1536775
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4610326
HND;HistoricalVolatility;6.1848671
HND;LiquidityPremium;0
HND;MarginInterval;18.5546014
HNU;HistoricalVolatility;6.1789835
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5369505
HOD;HistoricalVolatility;5.3943698
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1831093
HPR;HistoricalVolatility;0.739514
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2185421
HRu;HistoricalVolatility;1.5280653
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5841958
HUT;HistoricalVolatility;12.389293
HUT;LiquidityPremium;0
HUT;MarginInterval;37.1678789
HWX;HistoricalVolatility;5.2760659
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8281977
HXT;HistoricalVolatility;1.0913006
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2739017
IAG;HistoricalVolatility;1.9902301
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9706904
IFC;HistoricalVolatility;1.3452937
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0358811
IFP;HistoricalVolatility;3.3646869
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0940608
IGM;HistoricalVolatility;1.5266555
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5799664
IMG;HistoricalVolatility;4.4885368
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4656104
IMO;HistoricalVolatility;2.2493609
IMO;LiquidityPremium;0
IMO;MarginInterval;6.7480828
INE;HistoricalVolatility;1.8042045
INE;LiquidityPremium;0
INE;MarginInterval;5.4126135
IPL;HistoricalVolatility;2.1787192
IPL;LiquidityPremium;0
IPL;MarginInterval;6.5361576
ITP;HistoricalVolatility;2.8780756
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6342268
IVN;HistoricalVolatility;4.6846483
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0539448
JAG;HistoricalVolatility;6.8861051
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6583153
JE;HistoricalVolatility;10.1389058
JE;LiquidityPremium;0
JE;MarginInterval;30.4167174
JWEL;HistoricalVolatility;2.4156622
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2469867
K;HistoricalVolatility;3.862465
K;LiquidityPremium;0
K;MarginInterval;11.5873951
KEY;HistoricalVolatility;2.1612673
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4838018
KL;HistoricalVolatility;3.7340572
KL;LiquidityPremium;0
KL;MarginInterval;11.2021717
KL1;HistoricalVolatility;4.3292883
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9878649
KNT;HistoricalVolatility;2.9886256
KNT;LiquidityPremium;0
KNT;MarginInterval;8.9658769
KXS;HistoricalVolatility;3.0515559
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1546676
L;HistoricalVolatility;1.414081
L;LiquidityPremium;0
L;MarginInterval;4.2422429
LAC;HistoricalVolatility;7.41409
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2422699
LB;HistoricalVolatility;1.5191941
LB;LiquidityPremium;0
LB;MarginInterval;4.5575823
LGB;HistoricalVolatility;0.8645484
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5936451
LIF;HistoricalVolatility;2.9742111
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9226334
LNR;HistoricalVolatility;2.7539488
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2618464
LSPD;HistoricalVolatility;7.0928383
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.278515
LUG;HistoricalVolatility;3.118088
LUG;LiquidityPremium;0
LUG;MarginInterval;9.354264
LUN;HistoricalVolatility;3.670875
LUN;LiquidityPremium;0
LUN;MarginInterval;11.012625
LWRK;HistoricalVolatility;1.434217
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.302651
MAG;HistoricalVolatility;4.1327941
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3983822
MAXR;HistoricalVolatility;4.5067352
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.5202056
MDI;HistoricalVolatility;3.4012285
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2036855
MEG;HistoricalVolatility;4.7042082
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1126246
MFC;HistoricalVolatility;2.105284
MFC;LiquidityPremium;0
MFC;MarginInterval;6.315852
MFI;HistoricalVolatility;1.9192002
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7576005
MG;HistoricalVolatility;2.3175514
MG;LiquidityPremium;0
MG;MarginInterval;6.9526543
MRE;HistoricalVolatility;2.9515303
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8545909
MRU;HistoricalVolatility;1.3485411
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0456232
MTL;HistoricalVolatility;2.3328259
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9984777
MX;HistoricalVolatility;3.0250247
MX;LiquidityPremium;0
MX;MarginInterval;9.0750742
NA;HistoricalVolatility;1.3665496
NA;LiquidityPremium;0
NA;MarginInterval;4.0996487
NEPT;HistoricalVolatility;5.4700195
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4100584
NFI;HistoricalVolatility;2.5914828
NFI;LiquidityPremium;0
NFI;MarginInterval;7.7744485
NG;HistoricalVolatility;4.2416021
NG;LiquidityPremium;0
NG;MarginInterval;12.7248062
NGD;HistoricalVolatility;4.6049822
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8149465
NGT;HistoricalVolatility;3.0065162
NGT;LiquidityPremium;0
NGT;MarginInterval;9.0195485
NPI;HistoricalVolatility;1.6498215
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9494645
NTR;HistoricalVolatility;2.5185188
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5555563
NVEI;HistoricalVolatility;3.2203702
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.6611107
NWC;HistoricalVolatility;1.6621853
NWC;LiquidityPremium;0
NWC;MarginInterval;4.986556
NWHu;HistoricalVolatility;1.420868
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.262604
NXE;HistoricalVolatility;4.7449273
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2347819
OGC;HistoricalVolatility;4.581589
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7447669
OGI;HistoricalVolatility;9.233965
OGI;LiquidityPremium;0
OGI;MarginInterval;27.7018951
OLA;HistoricalVolatility;4.8933514
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6800541
ONEX;HistoricalVolatility;1.6273937
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8821811
OR;HistoricalVolatility;2.9712817
OR;LiquidityPremium;0
OR;MarginInterval;8.9138452
OSK;HistoricalVolatility;5.8833062
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6499187
OTEX;HistoricalVolatility;2.1226937
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3680811
OVV;HistoricalVolatility;3.8815821
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6447463
PAAS;HistoricalVolatility;3.5853901
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7561703
PBH;HistoricalVolatility;1.7326902
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1980707
PD;HistoricalVolatility;4.3218405
PD;LiquidityPremium;0
PD;MarginInterval;12.9655214
PEY;HistoricalVolatility;3.3990315
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1970945
PKI;HistoricalVolatility;2.1559018
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4677053
POU;HistoricalVolatility;4.3578255
POU;LiquidityPremium;0
POU;MarginInterval;13.0734764
POW;HistoricalVolatility;1.6069358
POW;LiquidityPremium;0
POW;MarginInterval;4.8208074
PPL;HistoricalVolatility;2.0140485
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0421456
PRMW;HistoricalVolatility;2.3725496
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1176487
PSI;HistoricalVolatility;2.6196351
PSI;LiquidityPremium;0
PSI;MarginInterval;7.8589053
PSK;HistoricalVolatility;2.7878006
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3634018
PVG;HistoricalVolatility;4.9589112
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8767336
PXT;HistoricalVolatility;3.4031319
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2093958
PYR;HistoricalVolatility;5.9682156
PYR;LiquidityPremium;0
PYR;MarginInterval;17.9046468
QBR.B;HistoricalVolatility;1.5568856
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6706569
QSR;HistoricalVolatility;2.2045709
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6137127
RBA;HistoricalVolatility;2.200221
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6006631
RCI.B;HistoricalVolatility;1.5015596
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5046789
REAL;HistoricalVolatility;4.502159
REAL;LiquidityPremium;0
REAL;MarginInterval;13.5064771
REIu;HistoricalVolatility;1.3826872
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1480615
RFP;HistoricalVolatility;4.1586017
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4758051
RFP1;HistoricalVolatility;4.1580406
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.4741217
RNW;HistoricalVolatility;1.7045162
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1135487
RUS;HistoricalVolatility;2.1530426
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4591279
RY;HistoricalVolatility;1.2758721
RY;LiquidityPremium;0
RY;MarginInterval;3.8276162
