AAV;HistoricalVolatility;4.9217438
AAV;LiquidityPremium;0
AAV;MarginInterval;14.7652315
ABX;HistoricalVolatility;3.2078425
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6235276
AC;HistoricalVolatility;4.9923259
AC;LiquidityPremium;0
AC;MarginInterval;14.9769777
ACB;HistoricalVolatility;8.0322284
ACB;LiquidityPremium;0
ACB;MarginInterval;24.0966853
ACB1;HistoricalVolatility;7.8100493
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.4301478
ACO.X;HistoricalVolatility;2.8209764
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;8.4629291
ACQ;HistoricalVolatility;5.1121961
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.3365883
AD;HistoricalVolatility;4.4158381
AD;LiquidityPremium;0
AD;MarginInterval;13.2475144
AEM;HistoricalVolatility;3.1398349
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4195046
AGF.B;HistoricalVolatility;3.9413396
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;11.8240187
AGI;HistoricalVolatility;4.4748011
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4244033
AIF;HistoricalVolatility;2.982244
AIF;LiquidityPremium;0
AIF;MarginInterval;8.9467319
AIM;HistoricalVolatility;3.5899079
AIM;LiquidityPremium;0
AIM;MarginInterval;10.7697237
ALA;HistoricalVolatility;3.9513329
ALA;LiquidityPremium;0
ALA;MarginInterval;11.8539988
APHA;HistoricalVolatility;5.9487868
APHA;LiquidityPremium;0
APHA;MarginInterval;17.8463604
APu;HistoricalVolatility;2.6756095
APu;LiquidityPremium;0
APu;MarginInterval;8.0268285
AQN;HistoricalVolatility;2.5956066
AQN;LiquidityPremium;0
AQN;MarginInterval;7.7868198
ARE;HistoricalVolatility;2.3282635
ARE;LiquidityPremium;0
ARE;MarginInterval;6.9847905
ARX;HistoricalVolatility;4.2213252
ARX;LiquidityPremium;0
ARX;MarginInterval;12.6639757
ASR;HistoricalVolatility;4.3863249
ASR;LiquidityPremium;0
ASR;MarginInterval;13.1589746
ATA;HistoricalVolatility;2.5617453
ATA;LiquidityPremium;0
ATA;MarginInterval;7.685236
ATD.B;HistoricalVolatility;2.2607367
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.7822101
ATP;HistoricalVolatility;2.443234
ATP;LiquidityPremium;0
ATP;MarginInterval;7.3297019
ATZ;HistoricalVolatility;3.5545996
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.6637989
AXu;HistoricalVolatility;3.4887882
AXu;LiquidityPremium;0
AXu;MarginInterval;10.4663645
BAD;HistoricalVolatility;3.0979701
BAD;LiquidityPremium;0
BAD;MarginInterval;9.2939104
BAM.A;HistoricalVolatility;3.0212272
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;9.0636815
BAX;HistoricalVolatility;0.0343411
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1286743
BAX20DC14;HistoricalVolatility;0.0343411
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1286743
BAX20NV16;HistoricalVolatility;0.0343411
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1286743
BAX20OC19;HistoricalVolatility;0.0343411
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1286743
BAX20SP14;HistoricalVolatility;0.0343411
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1286743
BAX21DC13;HistoricalVolatility;0.0440597
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1650895
BAX21JN14;HistoricalVolatility;0.0365482
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1369443
BAX21MR15;HistoricalVolatility;0.0365482
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1369443
BAX21SP13;HistoricalVolatility;0.0440597
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1650895
BAX22DC19;HistoricalVolatility;0.0463132
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1735331
BAX22JN13;HistoricalVolatility;0.0440597
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1650895
BAX22MR14;HistoricalVolatility;0.0440597
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1650895
BAX22SP19;HistoricalVolatility;0.0463132
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1735331
BAX23JN19;HistoricalVolatility;0.0463132
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1735331
BAX23MR13;HistoricalVolatility;0.0463132
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1735331
BB;HistoricalVolatility;3.6997053
BB;LiquidityPremium;0
BB;MarginInterval;11.0991158
BBD.B;HistoricalVolatility;5.8180189
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;17.4540568
BBUu;HistoricalVolatility;3.5664162
BBUu;LiquidityPremium;0
BBUu;MarginInterval;10.6992485
BCE;HistoricalVolatility;1.9805064
BCE;LiquidityPremium;0
BCE;MarginInterval;5.9415193
BEIu;HistoricalVolatility;3.9159591
BEIu;LiquidityPremium;0
BEIu;MarginInterval;11.7478773
BEP1;HistoricalVolatility;3.5383319
BEP1;LiquidityPremium;0
BEP1;MarginInterval;10.6149958
BEPu;HistoricalVolatility;3.1461038
BEPu;LiquidityPremium;0
BEPu;MarginInterval;9.4383115
BHC;HistoricalVolatility;4.0833857
BHC;LiquidityPremium;0
BHC;MarginInterval;12.2501571
BIP1;HistoricalVolatility;3.2602682
BIP1;LiquidityPremium;0
BIP1;MarginInterval;9.7808045
BIPu;HistoricalVolatility;3.1735898
BIPu;LiquidityPremium;0
BIPu;MarginInterval;9.5207695
BIR;HistoricalVolatility;5.2990148
BIR;LiquidityPremium;0
BIR;MarginInterval;15.8970443
BLDP;HistoricalVolatility;5.3325275
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.9975824
BLX;HistoricalVolatility;2.971791
BLX;LiquidityPremium;0
BLX;MarginInterval;8.9153731
BMO;HistoricalVolatility;2.9328273
BMO;LiquidityPremium;0
BMO;MarginInterval;8.7984819
BNS;HistoricalVolatility;2.5180237
BNS;LiquidityPremium;0
BNS;MarginInterval;7.5540711
BPYu;HistoricalVolatility;4.1319245
BPYu;LiquidityPremium;0
BPYu;MarginInterval;12.3957734
BTE;HistoricalVolatility;6.973642
BTE;LiquidityPremium;0
BTE;MarginInterval;20.9209261
BTO;HistoricalVolatility;4.1620915
BTO;LiquidityPremium;0
BTO;MarginInterval;12.4862746
BYD;HistoricalVolatility;2.6986523
BYD;LiquidityPremium;0
BYD;MarginInterval;8.0959568
CAE;HistoricalVolatility;4.0537036
CAE;LiquidityPremium;0
CAE;MarginInterval;12.1611108
CARu;HistoricalVolatility;2.1936022
CARu;LiquidityPremium;0
CARu;MarginInterval;6.5808065
CAS;HistoricalVolatility;2.87436
CAS;LiquidityPremium;0
CAS;MarginInterval;8.6230799
CCA;HistoricalVolatility;2.2219324
CCA;LiquidityPremium;0
CCA;MarginInterval;6.6657972
CCL.B;HistoricalVolatility;2.6024429
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.8073286
CCO;HistoricalVolatility;3.0251283
CCO;LiquidityPremium;0
CCO;MarginInterval;9.075385
CEU;HistoricalVolatility;5.6882175
CEU;LiquidityPremium;0
CEU;MarginInterval;17.0646525
CF;HistoricalVolatility;3.4331741
CF;LiquidityPremium;0
CF;MarginInterval;10.2995222
CFP;HistoricalVolatility;4.0495078
CFP;LiquidityPremium;0
CFP;MarginInterval;12.1485234
CG;HistoricalVolatility;4.0575811
CG;LiquidityPremium;0
CG;MarginInterval;12.1727432
CGB;HistoricalVolatility;0.4181639
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2544917
CGF;HistoricalVolatility;0.2057839
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6173518
CGX;HistoricalVolatility;6.0654655
CGX;LiquidityPremium;0
CGX;MarginInterval;18.1963965
CGZ;HistoricalVolatility;0.1026654
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3079961
CHEu;HistoricalVolatility;4.4670675
CHEu;LiquidityPremium;0
CHEu;MarginInterval;13.4012026
CHR;HistoricalVolatility;6.1413329
CHR;LiquidityPremium;0
CHR;MarginInterval;18.4239987
CIGI;HistoricalVolatility;3.9895596
CIGI;LiquidityPremium;0
CIGI;MarginInterval;11.9686787
CIX;HistoricalVolatility;3.026032
CIX;LiquidityPremium;0
CIX;MarginInterval;9.0780961
CJ;HistoricalVolatility;6.6515815
CJ;LiquidityPremium;0
CJ;MarginInterval;19.9547446
CJR.B;HistoricalVolatility;4.4255634
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.2766902
CLS;HistoricalVolatility;4.005025
CLS;LiquidityPremium;0
CLS;MarginInterval;12.015075
CM;HistoricalVolatility;2.5794626
CM;LiquidityPremium;0
CM;MarginInterval;7.7383879
CNQ;HistoricalVolatility;4.6817748
CNQ;LiquidityPremium;0
CNQ;MarginInterval;14.0453245
CNR;HistoricalVolatility;1.9418302
CNR;LiquidityPremium;0
CNR;MarginInterval;5.8254906
CP;HistoricalVolatility;2.3493918
CP;LiquidityPremium;0
CP;MarginInterval;7.0481753
CPG;HistoricalVolatility;5.9383173
CPG;LiquidityPremium;0
CPG;MarginInterval;17.8149519
CPX;HistoricalVolatility;3.0821252
CPX;LiquidityPremium;0
CPX;MarginInterval;9.2463755
CRA;HistoricalVolatility;0.0293205
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1098625
CRA20DC16;HistoricalVolatility;0.0350371
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1312823
CRA20JN17;HistoricalVolatility;0.0293205
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1098625
CRA20SP16;HistoricalVolatility;0.0293205
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1098625
CRA21DC15;HistoricalVolatility;0.0359331
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1346393
CRA21JN16;HistoricalVolatility;0.0359331
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1346393
CRA21MR17;HistoricalVolatility;0.0350371
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1312823
CRA21SP15;HistoricalVolatility;0.0359331
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1346393
CRA22DC21;HistoricalVolatility;0.0449237
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1683269
CRA22JN15;HistoricalVolatility;0.0449237
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1683269
CRA22MR16;HistoricalVolatility;0.0359331
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1346393
CRA22SP21;HistoricalVolatility;0.0449237
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1683269
CRA23MR15;HistoricalVolatility;0.0449237
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1683269
CRON;HistoricalVolatility;4.9404733
CRON;LiquidityPremium;0
CRON;MarginInterval;14.8214199
CRRu;HistoricalVolatility;2.3741045
CRRu;LiquidityPremium;0
CRRu;MarginInterval;7.1223136
CSHu;HistoricalVolatility;3.2013386
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.6040158
CTC.A;HistoricalVolatility;3.2871236
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;9.8613709
CU;HistoricalVolatility;2.5258404
CU;LiquidityPremium;0
CU;MarginInterval;7.5775212
CUFu;HistoricalVolatility;3.2827839
CUFu;LiquidityPremium;0
CUFu;MarginInterval;9.8483516
CVE;HistoricalVolatility;5.7348314
CVE;LiquidityPremium;0
CVE;MarginInterval;17.2044942
CWB;HistoricalVolatility;3.0320592
CWB;LiquidityPremium;0
CWB;MarginInterval;9.0961775
CWEB;HistoricalVolatility;5.578196
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.734588
DIRu;HistoricalVolatility;2.8091288
DIRu;LiquidityPremium;0
DIRu;MarginInterval;8.4273863
DOL;HistoricalVolatility;2.0124899
DOL;LiquidityPremium;0
DOL;MarginInterval;6.0374698
DOO;HistoricalVolatility;4.8294424
DOO;LiquidityPremium;0
DOO;MarginInterval;14.4883272
DPM;HistoricalVolatility;4.2358195
DPM;LiquidityPremium;0
DPM;MarginInterval;12.7074584
DRM;HistoricalVolatility;2.8981379
DRM;LiquidityPremium;0
DRM;MarginInterval;8.6944138
DRT;HistoricalVolatility;6.9851253
DRT;LiquidityPremium;0
DRT;MarginInterval;20.9553758
DSG;HistoricalVolatility;2.3533402
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0600207
Du;HistoricalVolatility;3.5533372
Du;LiquidityPremium;0
Du;MarginInterval;10.6600115
EDR;HistoricalVolatility;5.253078
EDR;LiquidityPremium;0
EDR;MarginInterval;15.7592339
EDV;HistoricalVolatility;3.5628875
EDV;LiquidityPremium;0
EDV;MarginInterval;10.6886625
EDV1;HistoricalVolatility;4.7827834
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.3483503
EFN;HistoricalVolatility;3.2266753
EFN;LiquidityPremium;0
EFN;MarginInterval;9.680026
EFX;HistoricalVolatility;4.43235
EFX;LiquidityPremium;0
EFX;MarginInterval;13.29705
ELD;HistoricalVolatility;4.3755797
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1267392
EMA;HistoricalVolatility;2.1757709
EMA;LiquidityPremium;0
EMA;MarginInterval;6.5273127
EMP.A;HistoricalVolatility;2.6292706
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.8878119
ENB;HistoricalVolatility;2.7793037
ENB;LiquidityPremium;0
ENB;MarginInterval;8.337911
EQX;HistoricalVolatility;3.8089663
EQX;LiquidityPremium;0
EQX;MarginInterval;11.4268989
ERF;HistoricalVolatility;5.3359925
ERF;LiquidityPremium;0
ERF;MarginInterval;16.0079775
ESI;HistoricalVolatility;9.3147928
ESI;LiquidityPremium;0
ESI;MarginInterval;27.9443784
EXE;HistoricalVolatility;2.828654
EXE;LiquidityPremium;0
EXE;MarginInterval;8.4859619
FCRu;HistoricalVolatility;2.7751012
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.3253036
FM;HistoricalVolatility;5.4002611
FM;LiquidityPremium;0
FM;MarginInterval;16.2007834
FNV;HistoricalVolatility;2.6407332
FNV;LiquidityPremium;0
FNV;MarginInterval;7.9221997
FR;HistoricalVolatility;4.6132258
FR;LiquidityPremium;0
FR;MarginInterval;13.8396774
FRU;HistoricalVolatility;4.2640756
FRU;LiquidityPremium;0
FRU;MarginInterval;12.7922267
FTS;HistoricalVolatility;2.1623116
FTS;LiquidityPremium;0
FTS;MarginInterval;6.4869349
FTT;HistoricalVolatility;2.7204676
FTT;LiquidityPremium;0
FTT;MarginInterval;8.1614029
FVI;HistoricalVolatility;5.0617777
FVI;LiquidityPremium;0
FVI;MarginInterval;15.1853331
G1;HistoricalVolatility;2.8220689
G1;LiquidityPremium;0
G1;MarginInterval;8.4662068
GC;HistoricalVolatility;3.6968332
GC;LiquidityPremium;0
GC;MarginInterval;11.0904995
GEI;HistoricalVolatility;3.5840933
GEI;LiquidityPremium;0
GEI;MarginInterval;10.75228
GIB.A;HistoricalVolatility;1.9640516
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.8921547
GIL;HistoricalVolatility;3.5880204
GIL;LiquidityPremium;0
GIL;MarginInterval;10.7640613
GOOS;HistoricalVolatility;3.873712
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.6211361
GRTu;HistoricalVolatility;2.6508123
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.9524368
GWO;HistoricalVolatility;2.9279527
GWO;LiquidityPremium;0
GWO;MarginInterval;8.7838582
H;HistoricalVolatility;1.8617965
H;LiquidityPremium;0
H;MarginInterval;5.5853896
HBM;HistoricalVolatility;4.6410154
HBM;LiquidityPremium;0
HBM;MarginInterval;13.9230461
HCG;HistoricalVolatility;3.6747864
HCG;LiquidityPremium;0
HCG;MarginInterval;11.0243592
HEXO;HistoricalVolatility;8.8129276
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.4387829
HGD;HistoricalVolatility;5.7416719
HGD;LiquidityPremium;0
HGD;MarginInterval;17.2250157
HGU;HistoricalVolatility;5.9040613
HGU;LiquidityPremium;0
HGU;MarginInterval;17.7121838
HMMJ;HistoricalVolatility;3.2289176
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.6867529
HND;HistoricalVolatility;7.561764
HND;LiquidityPremium;0
HND;MarginInterval;22.6852919
HNU;HistoricalVolatility;7.4654502
HNU;LiquidityPremium;0
HNU;MarginInterval;22.3963506
HOD;HistoricalVolatility;10.0927747
HOD;LiquidityPremium;0
HOD;MarginInterval;30.2783242
HOU;HistoricalVolatility;9.0879682
HOU;LiquidityPremium;0
HOU;MarginInterval;27.2639047
HPR;HistoricalVolatility;1.7519751
HPR;LiquidityPremium;0
HPR;MarginInterval;5.2559254
HRu;HistoricalVolatility;3.666698
HRu;LiquidityPremium;0
HRu;MarginInterval;11.0000939
HSE;HistoricalVolatility;4.9465944
HSE;LiquidityPremium;0
HSE;MarginInterval;14.8397831
HXT;HistoricalVolatility;2.0161151
HXT;LiquidityPremium;0
HXT;MarginInterval;6.0483454
IAG;HistoricalVolatility;3.2927887
IAG;LiquidityPremium;0
IAG;MarginInterval;9.8783661
IFC;HistoricalVolatility;2.0775122
IFC;LiquidityPremium;0
IFC;MarginInterval;6.2325366
IFP;HistoricalVolatility;4.5762667
IFP;LiquidityPremium;0
IFP;MarginInterval;13.7288
IGM;HistoricalVolatility;2.6716677
IGM;LiquidityPremium;0
IGM;MarginInterval;8.0150031
IMG;HistoricalVolatility;4.2461808
IMG;LiquidityPremium;0
IMG;MarginInterval;12.7385425
IMO;HistoricalVolatility;3.9211185
IMO;LiquidityPremium;0
IMO;MarginInterval;11.7633555
INE;HistoricalVolatility;2.7719749
INE;LiquidityPremium;0
INE;MarginInterval;8.3159246
IPL;HistoricalVolatility;4.8059798
IPL;LiquidityPremium;0
IPL;MarginInterval;14.4179394
ITP;HistoricalVolatility;3.8462273
ITP;LiquidityPremium;0
ITP;MarginInterval;11.538682
JE;HistoricalVolatility;10.8952358
JE;LiquidityPremium;0
JE;MarginInterval;32.6857074
JWEL;HistoricalVolatility;2.13881
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.41643
K;HistoricalVolatility;4.0717577
K;LiquidityPremium;0
K;MarginInterval;12.2152732
KEL;HistoricalVolatility;6.3949563
KEL;LiquidityPremium;0
KEL;MarginInterval;19.1848689
KEY;HistoricalVolatility;4.2930453
KEY;LiquidityPremium;0
KEY;MarginInterval;12.8791359
KL;HistoricalVolatility;3.8398106
KL;LiquidityPremium;0
KL;MarginInterval;11.5194318
KL1;HistoricalVolatility;3.8034824
KL1;LiquidityPremium;0
KL1;MarginInterval;11.4104471
KXS;HistoricalVolatility;2.9820591
KXS;LiquidityPremium;0
KXS;MarginInterval;8.9461774
L;HistoricalVolatility;1.8856931
L;LiquidityPremium;0
L;MarginInterval;5.6570792
LABS;HistoricalVolatility;5.5462709
LABS;LiquidityPremium;0
LABS;MarginInterval;16.6388128
LAC;HistoricalVolatility;5.8839186
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6517558
LB;HistoricalVolatility;2.7292603
LB;LiquidityPremium;0
LB;MarginInterval;8.1877809
LGB;HistoricalVolatility;0.9052782
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7158345
LIF;HistoricalVolatility;3.0431112
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1293335
LNR;HistoricalVolatility;3.1074277
LNR;LiquidityPremium;0
LNR;MarginInterval;9.322283
LSPD;HistoricalVolatility;7.5095708
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.5287125
LUN;HistoricalVolatility;3.5025376
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5076127
MAG;HistoricalVolatility;4.6989923
MAG;LiquidityPremium;0
MAG;MarginInterval;14.0969768
MAXR;HistoricalVolatility;6.0539952
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.1619856
MDI;HistoricalVolatility;3.8737579
MDI;LiquidityPremium;0
MDI;MarginInterval;11.6212737
MEG;HistoricalVolatility;6.8464713
MEG;LiquidityPremium;0
MEG;MarginInterval;20.5394138
MFC;HistoricalVolatility;3.1834386
MFC;LiquidityPremium;0
MFC;MarginInterval;9.5503159
MFI;HistoricalVolatility;2.2618006
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7854018
MG;HistoricalVolatility;2.9888424
MG;LiquidityPremium;0
MG;MarginInterval;8.9665273
MIC;HistoricalVolatility;3.4900309
MIC;LiquidityPremium;0
MIC;MarginInterval;10.4700926
MRE;HistoricalVolatility;3.6940184
MRE;LiquidityPremium;0
MRE;MarginInterval;11.0820553
MRU;HistoricalVolatility;1.5200656
MRU;LiquidityPremium;0
MRU;MarginInterval;4.5601968
MSI;HistoricalVolatility;1.8445785
MSI;LiquidityPremium;0
MSI;MarginInterval;5.5337356
MTL;HistoricalVolatility;3.8234124
MTL;LiquidityPremium;0
MTL;MarginInterval;11.4702373
MTY;HistoricalVolatility;5.4079108
MTY;LiquidityPremium;0
MTY;MarginInterval;16.2237323
MUX;HistoricalVolatility;4.845999
MUX;LiquidityPremium;0
MUX;MarginInterval;14.537997
MX;HistoricalVolatility;5.0145827
MX;LiquidityPremium;0
MX;MarginInterval;15.043748
NA;HistoricalVolatility;3.0176642
NA;LiquidityPremium;0
NA;MarginInterval;9.0529926
NEPT;HistoricalVolatility;6.0541902
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.1625706
NFI;HistoricalVolatility;4.9213826
NFI;LiquidityPremium;0
NFI;MarginInterval;14.7641477
NG;HistoricalVolatility;4.5610043
NG;LiquidityPremium;0
NG;MarginInterval;13.6830129
NGD;HistoricalVolatility;5.2320474
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6961422
NGT;HistoricalVolatility;3.0497961
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1493883
NPI;HistoricalVolatility;2.5340553
NPI;LiquidityPremium;0
NPI;MarginInterval;7.6021659
NTR;HistoricalVolatility;2.7667689
NTR;LiquidityPremium;0
NTR;MarginInterval;8.3003067
NVA;HistoricalVolatility;8.349004
NVA;LiquidityPremium;0
NVA;MarginInterval;25.047012
NVUu;HistoricalVolatility;1.5429116
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.6287349
NWC;HistoricalVolatility;2.4344445
NWC;LiquidityPremium;0
NWC;MarginInterval;7.3033334
NWHu;HistoricalVolatility;2.8421446
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.5264338
OGC;HistoricalVolatility;4.8737782
OGC;LiquidityPremium;0
OGC;MarginInterval;14.6213345
OGI;HistoricalVolatility;6.1977104
OGI;LiquidityPremium;0
OGI;MarginInterval;18.5931313
ONEX;HistoricalVolatility;2.7799606
ONEX;LiquidityPremium;0
ONEX;MarginInterval;8.3398819
OR;HistoricalVolatility;3.693032
OR;LiquidityPremium;0
OR;MarginInterval;11.079096
OSB;HistoricalVolatility;4.6198645
OSB;LiquidityPremium;0
OSB;MarginInterval;13.8595936
OSK;HistoricalVolatility;4.8791069
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6373207
OTEX;HistoricalVolatility;2.1388716
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4166149
OVV;HistoricalVolatility;7.6864011
OVV;LiquidityPremium;0
OVV;MarginInterval;23.0592032
PAAS;HistoricalVolatility;4.4819973
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.4459919
PBH;HistoricalVolatility;2.0330722
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0992166
PD;HistoricalVolatility;6.3033141
PD;LiquidityPremium;0
PD;MarginInterval;18.9099424
PEY;HistoricalVolatility;4.6862774
PEY;LiquidityPremium;0
PEY;MarginInterval;14.0588322
PG;HistoricalVolatility;4.2974141
PG;LiquidityPremium;0
PG;MarginInterval;12.8922423
PKI;HistoricalVolatility;3.4617697
PKI;LiquidityPremium;0
PKI;MarginInterval;10.3853092
POU;HistoricalVolatility;7.2010009
POU;LiquidityPremium;0
POU;MarginInterval;21.6030028
POW;HistoricalVolatility;3.3950858
POW;LiquidityPremium;0
POW;MarginInterval;10.1852575
PPL;HistoricalVolatility;4.8290544
PPL;LiquidityPremium;0
PPL;MarginInterval;14.4871631
PRMW;HistoricalVolatility;3.3279918
PRMW;LiquidityPremium;0
PRMW;MarginInterval;9.9839755
PSI;HistoricalVolatility;3.6132887
PSI;LiquidityPremium;0
PSI;MarginInterval;10.8398661
PSK;HistoricalVolatility;3.5822448
PSK;LiquidityPremium;0
PSK;MarginInterval;10.7467345
PVG;HistoricalVolatility;4.6847878
PVG;LiquidityPremium;0
PVG;MarginInterval;14.0543633
PXT;HistoricalVolatility;3.692998
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0789939
QBR.B;HistoricalVolatility;1.9997295
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.9991885
QSR;HistoricalVolatility;3.1608449
QSR;LiquidityPremium;0
QSR;MarginInterval;9.4825348
RBA;HistoricalVolatility;2.5842501
RBA;LiquidityPremium;0
RBA;MarginInterval;7.7527502
RCI.B;HistoricalVolatility;2.2576296
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.7728889
REAL;HistoricalVolatility;4.3118821
REAL;LiquidityPremium;0
REAL;MarginInterval;12.9356464
REIu;HistoricalVolatility;3.0370566
REIu;LiquidityPremium;0
REIu;MarginInterval;9.1111699
RFP;HistoricalVolatility;6.553179
RFP;LiquidityPremium;0
RFP;MarginInterval;19.6595371
RNW;HistoricalVolatility;2.529198
RNW;LiquidityPremium;0
RNW;MarginInterval;7.587594
ROOT;HistoricalVolatility;4.9503504
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.8510512
RUS;HistoricalVolatility;2.8485744
RUS;LiquidityPremium;0
RUS;MarginInterval;8.5457231
RY;HistoricalVolatility;2.2915113
RY;LiquidityPremium;0
RY;MarginInterval;6.8745339
SAP;HistoricalVolatility;2.0619898
SAP;LiquidityPremium;0
SAP;MarginInterval;6.1859693
SCF;HistoricalVolatility;1.9909242
SCF;LiquidityPremium;0
SCF;MarginInterval;5.9727725
SCL;HistoricalVolatility;10.6828772
SCL;LiquidityPremium;0
SCL;MarginInterval;32.0486315
SEA;HistoricalVolatility;4.2371488
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7114464
SES;HistoricalVolatility;7.2026689
SES;LiquidityPremium;0
SES;MarginInterval;21.6080066
SHOP;HistoricalVolatility;4.0895306
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.2685918
SIA;HistoricalVolatility;3.3765643
SIA;LiquidityPremium;0
SIA;MarginInterval;10.1296928
SIS;HistoricalVolatility;3.0489058
SIS;LiquidityPremium;0
SIS;MarginInterval;9.1467174
SJ;HistoricalVolatility;2.4128461
SJ;LiquidityPremium;0
SJ;MarginInterval;7.2385382
SJR.B;HistoricalVolatility;2.206807
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.6204211
SLF;HistoricalVolatility;2.5480094
SLF;LiquidityPremium;0
SLF;MarginInterval;7.6440282
SMJ;HistoricalVolatility;3.2955992
SMJ;LiquidityPremium;0
SMJ;MarginInterval;12.348437
SNC;HistoricalVolatility;3.8838224
SNC;LiquidityPremium;0
SNC;MarginInterval;11.6514672
SOY;HistoricalVolatility;5.088672
SOY;LiquidityPremium;0
SOY;MarginInterval;15.266016
