ABX;HistoricalVolatility;3.0496187
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1488562
AC;HistoricalVolatility;4.1791626
AC;LiquidityPremium;0
AC;MarginInterval;12.5374878
ACB;HistoricalVolatility;9.1900105
ACB;LiquidityPremium;0
ACB;MarginInterval;27.5700316
ACB1;HistoricalVolatility;8.8081636
ACB1;LiquidityPremium;0
ACB1;MarginInterval;26.4244907
ACO.X;HistoricalVolatility;1.7545121
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.2635363
ACQ;HistoricalVolatility;4.2973361
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.8920084
ADu;HistoricalVolatility;2.9195624
ADu;LiquidityPremium;0
ADu;MarginInterval;8.7586871
AEM;HistoricalVolatility;3.1870871
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5612612
AGF.B;HistoricalVolatility;2.444659
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3339769
AGI;HistoricalVolatility;4.088291
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2648731
AIF;HistoricalVolatility;2.6108182
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8324545
AIM;HistoricalVolatility;3.0818893
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2456678
ALA;HistoricalVolatility;2.3212319
ALA;LiquidityPremium;0
ALA;MarginInterval;6.9636958
APHA;HistoricalVolatility;7.5520525
APHA;LiquidityPremium;0
APHA;MarginInterval;22.6561574
APu;HistoricalVolatility;2.1042594
APu;LiquidityPremium;0
APu;MarginInterval;6.3127781
AQN;HistoricalVolatility;1.7092985
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1278954
ARE;HistoricalVolatility;2.4679986
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4039957
ARX;HistoricalVolatility;3.2503003
ARX;LiquidityPremium;0
ARX;MarginInterval;9.750901
ATA;HistoricalVolatility;2.6593927
ATA;LiquidityPremium;0
ATA;MarginInterval;7.978178
ATD.B;HistoricalVolatility;1.92605
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.77815
ATZ;HistoricalVolatility;3.0991884
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2975651
AUP;HistoricalVolatility;8.210812
AUP;LiquidityPremium;0
AUP;MarginInterval;24.632436
AXu;HistoricalVolatility;2.3862414
AXu;LiquidityPremium;0
AXu;MarginInterval;7.1587242
BAD;HistoricalVolatility;2.7497812
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2493436
BAM.A;HistoricalVolatility;2.2902554
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.8707662
BAX;HistoricalVolatility;0.0250089
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0937068
BAX21AP19;HistoricalVolatility;0.0250089
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0937068
BAX21DC13;HistoricalVolatility;0.0343599
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1287449
BAX21JN14;HistoricalVolatility;0.0250089
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0937068
BAX21MY17;HistoricalVolatility;0.0250089
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0937068
BAX21SP13;HistoricalVolatility;0.0250089
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0937068
BAX22DC19;HistoricalVolatility;0.0414324
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1552451
BAX22JN13;HistoricalVolatility;0.0414324
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1552451
BAX22MR14;HistoricalVolatility;0.0343599
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1287449
BAX22SP19;HistoricalVolatility;0.0414324
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1552451
BAX23DC18;HistoricalVolatility;0.0435482
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1631727
BAX23JN19;HistoricalVolatility;0.0435482
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1631727
BAX23MR13;HistoricalVolatility;0.0414324
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1552451
BAX23SP18;HistoricalVolatility;0.0435482
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1631727
BAX24MR18;HistoricalVolatility;0.0435482
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1631727
BB;HistoricalVolatility;7.4634593
BB;LiquidityPremium;0
BB;MarginInterval;22.3903778
BBD.B;HistoricalVolatility;5.0909496
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.2728487
BBUu;HistoricalVolatility;2.5564278
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6692835
BCE;HistoricalVolatility;1.3108856
BCE;LiquidityPremium;0
BCE;MarginInterval;3.9326569
BEIu;HistoricalVolatility;2.5485978
BEIu;LiquidityPremium;0
BEIu;MarginInterval;7.6457933
BEPu;HistoricalVolatility;2.5032657
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.5097971
BHC;HistoricalVolatility;4.0375302
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1125907
BIPu;HistoricalVolatility;1.9743988
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.9231964
BIR;HistoricalVolatility;4.2349134
BIR;LiquidityPremium;0
BIR;MarginInterval;12.7047402
BLDP;HistoricalVolatility;5.6246742
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.8740227
BLX;HistoricalVolatility;2.5486591
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6459773
BMO;HistoricalVolatility;1.8456303
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5368908
BNS;HistoricalVolatility;1.6111518
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8334553
BPYu;HistoricalVolatility;2.9935694
BPYu;LiquidityPremium;0
BPYu;MarginInterval;8.9807083
BTCC.B;HistoricalVolatility;7.0580518
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1741553
BTE;HistoricalVolatility;5.7771671
BTE;LiquidityPremium;0
BTE;MarginInterval;17.3315013
BTO;HistoricalVolatility;4.2811529
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8434586
BYD;HistoricalVolatility;2.1940934
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5822801
CAE;HistoricalVolatility;3.4689197
CAE;LiquidityPremium;0
CAE;MarginInterval;10.406759
CARu;HistoricalVolatility;1.5844702
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7534106
CAS;HistoricalVolatility;2.7040849
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1122548
CCA;HistoricalVolatility;1.7973011
CCA;LiquidityPremium;0
CCA;MarginInterval;5.3919033
CCL.B;HistoricalVolatility;2.2290852
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6872557
CCO;HistoricalVolatility;3.7084366
CCO;LiquidityPremium;0
CCO;MarginInterval;11.1253099
CF;HistoricalVolatility;3.1875378
CF;LiquidityPremium;0
CF;MarginInterval;9.5626133
CFP;HistoricalVolatility;3.1919623
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5758868
CG;HistoricalVolatility;4.3356275
CG;LiquidityPremium;0
CG;MarginInterval;13.0068826
CGB;HistoricalVolatility;0.4139618
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2418854
CGF;HistoricalVolatility;0.1993643
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5980929
CGX;HistoricalVolatility;5.3500353
CGX;LiquidityPremium;0
CGX;MarginInterval;16.0501058
CGZ;HistoricalVolatility;0.1045811
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3137433
CHEu;HistoricalVolatility;3.1770952
CHEu;LiquidityPremium;0
CHEu;MarginInterval;9.5312855
CHR;HistoricalVolatility;4.8223203
CHR;LiquidityPremium;0
CHR;MarginInterval;14.4669608
CIA;HistoricalVolatility;5.9062809
CIA;LiquidityPremium;0
CIA;MarginInterval;17.7188427
CIGI;HistoricalVolatility;2.9386017
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.8158051
CIX;HistoricalVolatility;2.4315693
CIX;LiquidityPremium;0
CIX;MarginInterval;7.2947079
CJ;HistoricalVolatility;5.9628076
CJ;LiquidityPremium;0
CJ;MarginInterval;17.8884228
CJR.B;HistoricalVolatility;2.9516215
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.8548644
CLS;HistoricalVolatility;2.980978
CLS;LiquidityPremium;0
CLS;MarginInterval;8.9429339
CM;HistoricalVolatility;1.4633293
CM;LiquidityPremium;0
CM;MarginInterval;4.389988
CNQ;HistoricalVolatility;3.495595
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.4867849
CNR;HistoricalVolatility;1.5395673
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6187019
CP;HistoricalVolatility;1.9037676
CP;LiquidityPremium;0
CP;MarginInterval;5.7113027
CPG;HistoricalVolatility;4.881683
CPG;LiquidityPremium;0
CPG;MarginInterval;14.6450489
CPX;HistoricalVolatility;1.9251655
CPX;LiquidityPremium;0
CPX;MarginInterval;5.7754964
CRA;HistoricalVolatility;0.0173529
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0650202
CRA20DC16;HistoricalVolatility;0.0173529
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0650202
CRA21DC15;HistoricalVolatility;0.0334706
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1254125
CRA21JN16;HistoricalVolatility;0.0275738
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1033176
CRA21MR17;HistoricalVolatility;0.0173529
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0650202
CRA21SP15;HistoricalVolatility;0.0275738
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1033176
CRA22DC21;HistoricalVolatility;0.0429579
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1609609
CRA22JN15;HistoricalVolatility;0.0334706
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1254125
CRA22MR16;HistoricalVolatility;0.0334706
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1254125
CRA22SP21;HistoricalVolatility;0.0334706
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1254125
CRA23JN21;HistoricalVolatility;0.0429579
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1609609
CRA23MR15;HistoricalVolatility;0.0429579
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1609609
CRA23SP20;HistoricalVolatility;0.0429579
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1609609
CRON;HistoricalVolatility;5.9180742
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7542225
CRRu;HistoricalVolatility;1.4567859
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3703577
CSHu;HistoricalVolatility;2.2220122
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.6660367
CTC.A;HistoricalVolatility;2.1505669
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.4517008
CU;HistoricalVolatility;1.6904644
CU;LiquidityPremium;0
CU;MarginInterval;5.0713931
CUFu;HistoricalVolatility;2.158117
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.4743509
CVE;HistoricalVolatility;4.2808669
CVE;LiquidityPremium;0
CVE;MarginInterval;12.8426008
CVE1;HistoricalVolatility;4.0059069
CVE1;LiquidityPremium;0
CVE1;MarginInterval;12.0177206
CWB;HistoricalVolatility;2.2281186
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6843558
CWEB;HistoricalVolatility;6.8463265
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.5389795
DIRu;HistoricalVolatility;1.7122811
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.1368433
DND;HistoricalVolatility;4.7343129
DND;LiquidityPremium;0
DND;MarginInterval;14.2029388
DOL;HistoricalVolatility;1.7926124
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3778372
DOO;HistoricalVolatility;3.199177
DOO;LiquidityPremium;0
DOO;MarginInterval;9.597531
DPM;HistoricalVolatility;4.4976039
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4928117
DRM;HistoricalVolatility;2.5410926
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6232777
DSG;HistoricalVolatility;2.2637536
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7912608
Du;HistoricalVolatility;2.3387443
Du;LiquidityPremium;0
Du;MarginInterval;7.0162329
EBIT;HistoricalVolatility;7.0580518
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.1741553
EDR;HistoricalVolatility;5.7759277
EDR;LiquidityPremium;0
EDR;MarginInterval;17.327783
EDV;HistoricalVolatility;4.3494457
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0483372
EDV2;HistoricalVolatility;4.6655173
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9965518
EFN;HistoricalVolatility;2.8614931
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5844794
EFX;HistoricalVolatility;3.680892
EFX;LiquidityPremium;0
EFX;MarginInterval;11.042676
ELD;HistoricalVolatility;4.3777267
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1331802
EMA;HistoricalVolatility;1.3137921
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9413762
EMP.A;HistoricalVolatility;1.9549658
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8648973
ENB;HistoricalVolatility;1.9137493
ENB;LiquidityPremium;0
ENB;MarginInterval;5.7412478
EQX;HistoricalVolatility;3.873396
EQX;LiquidityPremium;0
EQX;MarginInterval;11.6201881
ERF;HistoricalVolatility;4.7220622
ERF;LiquidityPremium;0
ERF;MarginInterval;14.1661866
ERO;HistoricalVolatility;4.3704543
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1113629
EXE;HistoricalVolatility;2.2092759
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6278276
FCRu;HistoricalVolatility;2.193622
FCRu;LiquidityPremium;0
FCRu;MarginInterval;6.5808661
FM;HistoricalVolatility;4.834541
FM;LiquidityPremium;0
FM;MarginInterval;14.5036229
FNV;HistoricalVolatility;2.5010397
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5031191
FOOD;HistoricalVolatility;4.3962692
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1888075
FR;HistoricalVolatility;5.3871689
FR;LiquidityPremium;0
FR;MarginInterval;16.1615067
FRU;HistoricalVolatility;3.2811094
FRU;LiquidityPremium;0
FRU;MarginInterval;9.8433281
FTS;HistoricalVolatility;1.2988668
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8966003
FTT;HistoricalVolatility;2.338622
FTT;LiquidityPremium;0
FTT;MarginInterval;7.015866
FVI;HistoricalVolatility;4.9691623
FVI;LiquidityPremium;0
FVI;MarginInterval;14.9074868
GC;HistoricalVolatility;3.6615682
GC;LiquidityPremium;0
GC;MarginInterval;10.9847045
GCM;HistoricalVolatility;6.1461277
GCM;LiquidityPremium;0
GCM;MarginInterval;18.438383
GEI;HistoricalVolatility;2.6531681
GEI;LiquidityPremium;0
GEI;MarginInterval;7.9595044
GFL;HistoricalVolatility;2.8379324
GFL;LiquidityPremium;0
GFL;MarginInterval;8.5137971
GIB.A;HistoricalVolatility;1.8310224
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4930673
GIL;HistoricalVolatility;3.1003769
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3011306
GLXY;HistoricalVolatility;12.0774142
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.2322425
GOOS;HistoricalVolatility;4.6186522
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8559567
GRTu;HistoricalVolatility;1.8191537
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.457461
GWO;HistoricalVolatility;1.7773279
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3319837
H;HistoricalVolatility;1.2783469
H;LiquidityPremium;0
H;MarginInterval;3.8350407
HBM;HistoricalVolatility;4.1782735
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5348204
HCG;HistoricalVolatility;3.0709734
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2129201
HEXO;HistoricalVolatility;9.0758371
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.2275113
HGD;HistoricalVolatility;5.3339754
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0019262
HGU;HistoricalVolatility;5.3478543
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0435629
HMMJ;HistoricalVolatility;4.6926713
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;14.078014
HND;HistoricalVolatility;6.4755268
HND;LiquidityPremium;0
HND;MarginInterval;19.4265804
HNU;HistoricalVolatility;6.4437995
HNU;LiquidityPremium;0
HNU;MarginInterval;19.3313985
HOD;HistoricalVolatility;5.7813292
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3439876
HPR;HistoricalVolatility;0.977304
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9319119
HRu;HistoricalVolatility;2.523261
HRu;LiquidityPremium;0
HRu;MarginInterval;7.5697829
HXT;HistoricalVolatility;1.2498729
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7496186
IAG;HistoricalVolatility;2.3347435
IAG;LiquidityPremium;0
IAG;MarginInterval;7.0042305
IFC;HistoricalVolatility;1.5862208
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7586625
IFP;HistoricalVolatility;3.3567866
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0703599
IGM;HistoricalVolatility;1.8957371
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6872113
IMG;HistoricalVolatility;4.4649392
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3948177
IMO;HistoricalVolatility;3.2241559
IMO;LiquidityPremium;0
IMO;MarginInterval;9.6724677
INE;HistoricalVolatility;2.1726668
INE;LiquidityPremium;0
INE;MarginInterval;6.5180005
IPL;HistoricalVolatility;4.1063735
IPL;LiquidityPremium;0
IPL;MarginInterval;12.3191206
ITP;HistoricalVolatility;3.20499
ITP;LiquidityPremium;0
ITP;MarginInterval;9.61497
JAG;HistoricalVolatility;6.8610483
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5831448
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4774427
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4323281
K;HistoricalVolatility;3.8226984
K;LiquidityPremium;0
K;MarginInterval;11.4680951
KEY;HistoricalVolatility;3.0177941
KEY;LiquidityPremium;0
KEY;MarginInterval;9.0533823
KL;HistoricalVolatility;3.8223391
KL;LiquidityPremium;0
KL;MarginInterval;11.4670174
KL1;HistoricalVolatility;4.3594029
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0782086
KNT;HistoricalVolatility;3.3753914
KNT;LiquidityPremium;0
KNT;MarginInterval;10.1261743
KXS;HistoricalVolatility;3.2552212
KXS;LiquidityPremium;0
KXS;MarginInterval;9.7656637
L;HistoricalVolatility;1.4152859
L;LiquidityPremium;0
L;MarginInterval;4.2458577
LAC;HistoricalVolatility;7.4200167
LAC;LiquidityPremium;0
LAC;MarginInterval;22.26005
LB;HistoricalVolatility;2.2407749
LB;LiquidityPremium;0
LB;MarginInterval;6.7223247
LGB;HistoricalVolatility;0.9489745
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8469234
LIF;HistoricalVolatility;2.9565404
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8696211
LNR;HistoricalVolatility;2.9392907
LNR;LiquidityPremium;0
LNR;MarginInterval;8.8178722
LSPD;HistoricalVolatility;7.970275
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.9108251
LUG;HistoricalVolatility;3.0913694
LUG;LiquidityPremium;0
LUG;MarginInterval;9.2741082
LUN;HistoricalVolatility;3.7017086
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1051257
MAG;HistoricalVolatility;4.5708045
MAG;LiquidityPremium;0
MAG;MarginInterval;13.7124135
MAXR;HistoricalVolatility;5.3206619
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.9619856
MDI;HistoricalVolatility;3.370007
MDI;LiquidityPremium;0
MDI;MarginInterval;10.110021
MEG;HistoricalVolatility;5.3485089
MEG;LiquidityPremium;0
MEG;MarginInterval;16.0455268
MFC;HistoricalVolatility;2.2417259
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7251776
MFI;HistoricalVolatility;1.9281952
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7845855
MG;HistoricalVolatility;2.6800212
MG;LiquidityPremium;0
MG;MarginInterval;8.0400635
MIC;HistoricalVolatility;2.397342
MIC;LiquidityPremium;0
MIC;MarginInterval;7.192026
MRE;HistoricalVolatility;2.9308565
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7925695
MRU;HistoricalVolatility;1.3573118
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0719355
MSI;HistoricalVolatility;1.4282405
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2847216
MTL;HistoricalVolatility;3.0291993
MTL;LiquidityPremium;0
MTL;MarginInterval;9.0875979
MX;HistoricalVolatility;3.8742707
MX;LiquidityPremium;0
MX;MarginInterval;11.6228122
NA;HistoricalVolatility;1.7737117
NA;LiquidityPremium;0
NA;MarginInterval;5.321135
NEPT;HistoricalVolatility;6.4484451
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.3453354
NFI;HistoricalVolatility;3.9535408
NFI;LiquidityPremium;0
NFI;MarginInterval;11.8606224
NG;HistoricalVolatility;4.2649702
NG;LiquidityPremium;0
NG;MarginInterval;12.7949105
NGD;HistoricalVolatility;4.5638955
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6916866
NGT;HistoricalVolatility;3.3682157
NGT;LiquidityPremium;0
NGT;MarginInterval;10.104647
NPI;HistoricalVolatility;2.0932974
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2798923
NTR;HistoricalVolatility;2.5854109
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7562328
NVEI;HistoricalVolatility;3.5584804
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.6754413
NWC;HistoricalVolatility;1.9059391
NWC;LiquidityPremium;0
NWC;MarginInterval;5.7178172
NWHu;HistoricalVolatility;1.782263
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.3467891
OGC;HistoricalVolatility;4.5376308
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6128923
OGI;HistoricalVolatility;10.2578892
OGI;LiquidityPremium;0
OGI;MarginInterval;30.7736676
OLA;HistoricalVolatility;4.8429574
OLA;LiquidityPremium;0
OLA;MarginInterval;14.5288722
ONEX;HistoricalVolatility;2.055781
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1673429
OR;HistoricalVolatility;2.9850772
OR;LiquidityPremium;0
OR;MarginInterval;8.9552315
OSK;HistoricalVolatility;6.0226414
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0679242
OTEX;HistoricalVolatility;2.1638292
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4914876
OVV;HistoricalVolatility;5.4184453
OVV;LiquidityPremium;0
OVV;MarginInterval;16.255336
PAAS;HistoricalVolatility;4.1986981
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.5960944
PBH;HistoricalVolatility;1.7311867
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1935601
PD;HistoricalVolatility;4.9696923
PD;LiquidityPremium;0
PD;MarginInterval;14.9090769
PEY;HistoricalVolatility;3.9370508
PEY;LiquidityPremium;0
PEY;MarginInterval;11.8111524
PKI;HistoricalVolatility;2.4611169
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3833508
POU;HistoricalVolatility;5.2847575
POU;LiquidityPremium;0
POU;MarginInterval;15.8542724
POW;HistoricalVolatility;1.9610729
POW;LiquidityPremium;0
POW;MarginInterval;5.8832188
PPL;HistoricalVolatility;3.1104361
PPL;LiquidityPremium;0
PPL;MarginInterval;9.3313082
PRMW;HistoricalVolatility;2.3945691
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1837074
PSI;HistoricalVolatility;2.8433702
PSI;LiquidityPremium;0
PSI;MarginInterval;8.5301105
PSK;HistoricalVolatility;3.1066968
PSK;LiquidityPremium;0
PSK;MarginInterval;9.3200905
PVG;HistoricalVolatility;5.0258456
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0775368
PXT;HistoricalVolatility;3.4032493
PXT;LiquidityPremium;0
PXT;MarginInterval;10.209748
QBR.B;HistoricalVolatility;1.5724827
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7174482
QSR;HistoricalVolatility;2.2299394
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6898183
RBA;HistoricalVolatility;2.4679154
RBA;LiquidityPremium;0
RBA;MarginInterval;7.4037462
RCI.B;HistoricalVolatility;1.8214348
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.4643043
REAL;HistoricalVolatility;4.6370929
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9112788
REIu;HistoricalVolatility;2.1855892
REIu;LiquidityPremium;0
REIu;MarginInterval;6.5567676
RFP;HistoricalVolatility;4.4339383
RFP;LiquidityPremium;0
RFP;MarginInterval;13.301815
RNW;HistoricalVolatility;2.0064228
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0192683
RUS;HistoricalVolatility;2.1425123
RUS;LiquidityPremium;0
RUS;MarginInterval;6.427537
RY;HistoricalVolatility;1.4150804
RY;LiquidityPremium;0
RY;MarginInterval;4.2452413
SAP;HistoricalVolatility;1.587772
SAP;LiquidityPremium;0
SAP;MarginInterval;4.763316
SCF;HistoricalVolatility;1.2264744
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6794231
SCL;HistoricalVolatility;7.1572315
SCL;LiquidityPremium;0
SCL;MarginInterval;21.4716944
SDV;HistoricalVolatility;0.6522393
SDV;LiquidityPremium;0
SDV;MarginInterval;2.4439065
SDV21DC17;HistoricalVolatility;0.6522393
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.4439065
SDV22DC16;HistoricalVolatility;1.1551966
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;4.3284608
SDV23DC15;HistoricalVolatility;1.1024501
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.1308224
SDV24DC20;HistoricalVolatility;1.1024501
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.1308224
SDV25DC19;HistoricalVolatility;1.1024501
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.1308224
SEA;HistoricalVolatility;4.2323501
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6970502
SEG;HistoricalVolatility;1.2391787
SEG;LiquidityPremium;0
SEG;MarginInterval;3.7175361
SHOP;HistoricalVolatility;3.9577214
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8731643
SIA;HistoricalVolatility;2.2538539
SIA;LiquidityPremium;0
SIA;MarginInterval;6.7615617
SIL;HistoricalVolatility;5.4844375
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4533124
SIS;HistoricalVolatility;3.4188602
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2565805
SJ;HistoricalVolatility;1.8505207
SJ;LiquidityPremium;0
SJ;MarginInterval;5.551562
SJR.B;HistoricalVolatility;4.5535664
SJR.B;LiquidityPremium;0
