AARu;HistoricalVolatility;1.1261065
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3783196
AAV;HistoricalVolatility;2.6429154
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9287463
ABX;HistoricalVolatility;3.4411728
ABX;LiquidityPremium;0
ABX;MarginInterval;10.3235183
AC;HistoricalVolatility;3.8060215
AC;LiquidityPremium;0
AC;MarginInterval;11.4180645
ACO.X;HistoricalVolatility;1.5218894
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5656681
ACQ;HistoricalVolatility;3.3414563
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.024369
AD;HistoricalVolatility;1.9434416
AD;LiquidityPremium;0
AD;MarginInterval;5.8303248
AEM;HistoricalVolatility;3.0549983
AEM;LiquidityPremium;0
AEM;MarginInterval;9.164995
AFN;HistoricalVolatility;2.0295406
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0886219
AGF.B;HistoricalVolatility;2.1241828
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3725484
AGI;HistoricalVolatility;4.1488472
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4465415
AGI1;HistoricalVolatility;4.0469936
AGI1;LiquidityPremium;2.5427315
AGI1;MarginInterval;12.1409809
AGU;HistoricalVolatility;2.1792788
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5378364
AIM;HistoricalVolatility;2.0950142
AIM;LiquidityPremium;0
AIM;MarginInterval;6.2850425
AKG;HistoricalVolatility;4.414896
AKG;LiquidityPremium;0
AKG;MarginInterval;13.2446879
ALA;HistoricalVolatility;1.472843
ALA;LiquidityPremium;0
ALA;MarginInterval;4.4185289
APu;HistoricalVolatility;1.4275431
APu;LiquidityPremium;0
APu;MarginInterval;4.2826292
AQN;HistoricalVolatility;1.7890785
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3672356
AR;HistoricalVolatility;4.6036493
AR;LiquidityPremium;0
AR;MarginInterval;13.810948
ARE;HistoricalVolatility;2.2154198
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6462594
ARX;HistoricalVolatility;2.3296565
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9889696
ASR;HistoricalVolatility;3.9169605
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7508816
ATA;HistoricalVolatility;2.6181161
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8543482
ATD.B;HistoricalVolatility;1.7409809
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2229426
ATH;HistoricalVolatility;3.5893103
ATH;LiquidityPremium;0
ATH;MarginInterval;10.767931
ATP;HistoricalVolatility;2.5246818
ATP;LiquidityPremium;0
ATP;MarginInterval;7.5740455
AVO;HistoricalVolatility;3.1382209
AVO;LiquidityPremium;0
AVO;MarginInterval;9.4146628
AXu;HistoricalVolatility;1.5142096
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5426288
AYA;HistoricalVolatility;3.8627564
AYA;LiquidityPremium;0
AYA;MarginInterval;11.5882692
BAD;HistoricalVolatility;2.7923842
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3771526
BAM.A;HistoricalVolatility;1.6505014
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9515041
BAM3;HistoricalVolatility;1.6505565
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9516695
BAX;HistoricalVolatility;0.0365849
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1097548
BAX16DC19;HistoricalVolatility;0.0365849
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1097548
BAX16NV14;HistoricalVolatility;0.0365849
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1097548
BAX16OC17;HistoricalVolatility;0.0365849
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1097548
BAX16SP19;HistoricalVolatility;0.0365849
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1097548
BAX17DC18;HistoricalVolatility;0.0365849
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1097548
BAX17JN19;HistoricalVolatility;0.0365849
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1097548
BAX17MR13;HistoricalVolatility;0.0365849
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1097548
BAX17SP18;HistoricalVolatility;0.0365849
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1097548
BAX18DC17;HistoricalVolatility;0.0365849
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1097548
BAX18JN18;HistoricalVolatility;0.0365849
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1097548
BAX18MR19;HistoricalVolatility;0.0365849
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1097548
BAX18SP17;HistoricalVolatility;0.0365849
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1097548
BAX19JN17;HistoricalVolatility;0.0365849
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1097548
BAX19MR18;HistoricalVolatility;0.0365849
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1097548
BB;HistoricalVolatility;3.3764178
BB;LiquidityPremium;0
BB;MarginInterval;10.1292533
BBD.B;HistoricalVolatility;3.5729022
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.7187066
BCB;HistoricalVolatility;3.0374815
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1124446
BCE;HistoricalVolatility;1.2355984
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7067951
BDI;HistoricalVolatility;4.2713096
BDI;LiquidityPremium;0
BDI;MarginInterval;12.8139287
BEIu;HistoricalVolatility;1.5390222
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6170666
BEPu;HistoricalVolatility;1.343885
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.031655
BIPu;HistoricalVolatility;1.2009415
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6028246
BIR;HistoricalVolatility;3.6638534
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9915601
BLX;HistoricalVolatility;1.9762601
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9287802
BMO;HistoricalVolatility;1.2869658
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8608974
BNP;HistoricalVolatility;4.9607578
BNP;LiquidityPremium;0
BNP;MarginInterval;14.8822734
BNS;HistoricalVolatility;1.294945
BNS;LiquidityPremium;0.3651758
BNS;MarginInterval;3.8848349
BPYu;HistoricalVolatility;1.2051135
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6153406
BTE;HistoricalVolatility;5.1397771
BTE;LiquidityPremium;0
BTE;MarginInterval;15.4193314
BTO;HistoricalVolatility;4.411476
BTO;LiquidityPremium;0
BTO;MarginInterval;13.234428
BXE;HistoricalVolatility;5.0193054
BXE;LiquidityPremium;0
BXE;MarginInterval;15.0579161
BYDu;HistoricalVolatility;2.6000301
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.8000902
CAE;HistoricalVolatility;1.6225249
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8675747
CAM;HistoricalVolatility;2.4103227
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2309682
CARu;HistoricalVolatility;1.36127
CARu;LiquidityPremium;0
CARu;MarginInterval;4.08381
CAS;HistoricalVolatility;2.4357369
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3072106
CCA;HistoricalVolatility;1.5316021
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5948063
CCL.B;HistoricalVolatility;1.9223573
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7670719
CCO;HistoricalVolatility;2.3959961
CCO;LiquidityPremium;0.4811863
CCO;MarginInterval;7.1879884
CEU;HistoricalVolatility;3.5234677
CEU;LiquidityPremium;0
CEU;MarginInterval;10.5704032
CF;HistoricalVolatility;3.0596586
CF;LiquidityPremium;0
CF;MarginInterval;9.1789758
CFP;HistoricalVolatility;2.6552785
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9658354
CFW;HistoricalVolatility;5.0943782
CFW;LiquidityPremium;0
CFW;MarginInterval;15.2831345
CFX;HistoricalVolatility;2.6914738
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0744213
CG;HistoricalVolatility;4.2819401
CG;LiquidityPremium;0
CG;MarginInterval;12.8458204
CGB;HistoricalVolatility;0.3465339
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0396017
CGB16DC19;HistoricalVolatility;0.3465339
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0396017
CGB16SP21;HistoricalVolatility;0.3465339
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0396017
CGB17JN21;HistoricalVolatility;0.3465339
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0396017
CGB17MR22;HistoricalVolatility;0.3465339
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0396017
CGF;HistoricalVolatility;0.2470149
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7410447
CGG;HistoricalVolatility;4.4914423
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4743269
CGL;HistoricalVolatility;1.0905452
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2716357
CGX;HistoricalVolatility;1.4388772
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3166316
CGZ;HistoricalVolatility;0.1973221
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5919663
CHEu;HistoricalVolatility;1.8437499
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5312497
CIG;HistoricalVolatility;2.0052559
CIG;LiquidityPremium;0
CIG;MarginInterval;6.0157676
CIX;HistoricalVolatility;1.5121316
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5363948
CJ;HistoricalVolatility;3.1759567
CJ;LiquidityPremium;0
CJ;MarginInterval;9.5278701
CJR.B;HistoricalVolatility;1.9418738
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.8256214
CLS;HistoricalVolatility;2.4984316
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4952949
CM;HistoricalVolatility;1.3505626
CM;LiquidityPremium;0
CM;MarginInterval;4.0516878
CNL;HistoricalVolatility;4.4308873
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2926618
CNQ;HistoricalVolatility;2.3593417
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0780252
CNQ1;HistoricalVolatility;2.3592144
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0776433
CNR;HistoricalVolatility;1.4463037
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3389111
CP;HistoricalVolatility;1.8272887
CP;LiquidityPremium;0
CP;MarginInterval;5.481866
CPG;HistoricalVolatility;2.8792378
CPG;LiquidityPremium;0
CPG;MarginInterval;8.6377134
CPX;HistoricalVolatility;1.4149747
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2449241
CR;HistoricalVolatility;3.4980078
CR;LiquidityPremium;0
CR;MarginInterval;10.4940234
CRRu;HistoricalVolatility;1.2533714
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7601141
CSHu;HistoricalVolatility;1.7303266
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1909799
CTC.A;HistoricalVolatility;1.5077598
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5232794
CU;HistoricalVolatility;1.3511548
CU;LiquidityPremium;0
CU;MarginInterval;4.0534644
CUFu;HistoricalVolatility;1.1768145
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5304436
CVE;HistoricalVolatility;2.3893957
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1681871
CWB;HistoricalVolatility;1.7679118
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3037355
CXR;HistoricalVolatility;6.2289138
CXR;LiquidityPremium;0
CXR;MarginInterval;18.6867413
DC.A;HistoricalVolatility;3.5020389
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.5061166
DDC;HistoricalVolatility;2.7785229
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3355686
DGC;HistoricalVolatility;4.0357832
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1073496
DH;HistoricalVolatility;1.994704
DH;LiquidityPremium;0
DH;MarginInterval;5.9841119
DHX.B;HistoricalVolatility;3.8467737
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.540321
DIRu;HistoricalVolatility;1.2044627
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.6133882
DOL;HistoricalVolatility;1.4019739
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2059217
DOO;HistoricalVolatility;2.4665097
DOO;LiquidityPremium;0
DOO;MarginInterval;7.3995291
DPM;HistoricalVolatility;4.9296245
DPM;LiquidityPremium;0
DPM;MarginInterval;14.7888734
DRGu;HistoricalVolatility;1.1187993
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3563979
DRM;HistoricalVolatility;2.2783919
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8351758
DSG;HistoricalVolatility;1.855068
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5652039
Du;HistoricalVolatility;1.8088471
Du;LiquidityPremium;0
Du;MarginInterval;5.4265413
ECA;HistoricalVolatility;4.1169616
ECA;LiquidityPremium;0
ECA;MarginInterval;12.3508847
ECI;HistoricalVolatility;1.6210011
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8630032
EDR;HistoricalVolatility;4.9846408
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9539223
EDV;HistoricalVolatility;3.9883793
EDV;LiquidityPremium;4.1086207
EDV;MarginInterval;11.9651379
EFN;HistoricalVolatility;1.9328333
EFN;LiquidityPremium;0
EFN;MarginInterval;5.7984999
EFX;HistoricalVolatility;2.7284417
EFX;LiquidityPremium;0
EFX;MarginInterval;8.185325
ELD;HistoricalVolatility;3.9369663
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8108988
EMA;HistoricalVolatility;1.0356114
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1068341
EMF;HistoricalVolatility;0.9888754
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9666262
EMP.A;HistoricalVolatility;1.7584256
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2752767
ENB;HistoricalVolatility;1.6769274
ENB;LiquidityPremium;0
ENB;MarginInterval;5.0307823
ENF;HistoricalVolatility;1.6066488
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8199463
ERF;HistoricalVolatility;3.8369273
ERF;LiquidityPremium;0
ERF;MarginInterval;11.510782
ESI;HistoricalVolatility;3.21384
ESI;LiquidityPremium;0
ESI;MarginInterval;9.6415201
ESL;HistoricalVolatility;1.9462648
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8387945
EXE;HistoricalVolatility;2.1802772
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5408315
FCR;HistoricalVolatility;1.07667
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2300099
FM;HistoricalVolatility;6.2116156
FM;LiquidityPremium;0
FM;MarginInterval;18.6348469
FNV;HistoricalVolatility;2.4026495
FNV;LiquidityPremium;0.6879999
FNV;MarginInterval;7.2079486
FR;HistoricalVolatility;4.4275068
FR;LiquidityPremium;0
FR;MarginInterval;13.2825203
FRC;HistoricalVolatility;3.7575869
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2727607
FRU;HistoricalVolatility;2.5925134
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7775401
FTS;HistoricalVolatility;1.1981469
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5944408
FTT;HistoricalVolatility;1.9924725
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9774174
FVI;HistoricalVolatility;4.3030995
FVI;LiquidityPremium;3.54122
FVI;MarginInterval;12.9092985
G;HistoricalVolatility;3.0343655
G;LiquidityPremium;0
G;MarginInterval;9.1030966
GC;HistoricalVolatility;2.1217154
GC;LiquidityPremium;0
GC;MarginInterval;6.3651462
GEI;HistoricalVolatility;2.3246292
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9738877
GIB.A;HistoricalVolatility;1.8117766
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4353298
GIL;HistoricalVolatility;2.2575447
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7726341
GMP;HistoricalVolatility;2.5580158
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6740473
GRTu;HistoricalVolatility;1.8416964
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5250893
GS;HistoricalVolatility;2.1754821
GS;LiquidityPremium;0
GS;MarginInterval;6.5264463
GTE;HistoricalVolatility;2.9449303
GTE;LiquidityPremium;0
GTE;MarginInterval;8.834791
GUD;HistoricalVolatility;2.072564
GUD;LiquidityPremium;2.0353944
GUD;MarginInterval;6.2176919
GUY;HistoricalVolatility;4.0857832
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2573495
GWO;HistoricalVolatility;1.4364549
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3093648
H;HistoricalVolatility;0.8265117
H;LiquidityPremium;0
H;MarginInterval;2.4795351
HBC;HistoricalVolatility;2.209007
HBC;LiquidityPremium;0
HBC;MarginInterval;6.627021
HBM;HistoricalVolatility;4.8450501
HBM;LiquidityPremium;0
HBM;MarginInterval;14.5351503
HCG;HistoricalVolatility;2.5162945
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5488835
HED;HistoricalVolatility;3.6292913
HED;LiquidityPremium;0
HED;MarginInterval;10.8878739
HEU;HistoricalVolatility;3.6175452
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8526355
HFD;HistoricalVolatility;2.3832459
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1497378
HFU;HistoricalVolatility;2.3808807
HFU;LiquidityPremium;0
HFU;MarginInterval;7.142642
HGD;HistoricalVolatility;5.7056136
HGD;LiquidityPremium;0
HGD;MarginInterval;17.1168408
HGU;HistoricalVolatility;5.7304682
HGU;LiquidityPremium;0
HGU;MarginInterval;17.1914046
HIX;HistoricalVolatility;0.8633447
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5900342
HND;HistoricalVolatility;5.2198051
HND;LiquidityPremium;0
HND;MarginInterval;15.6594153
HNL;HistoricalVolatility;4.7982678
HNL;LiquidityPremium;0
HNL;MarginInterval;14.3948033
HNU;HistoricalVolatility;5.2010327
HNU;LiquidityPremium;0
HNU;MarginInterval;15.603098
HOD;HistoricalVolatility;5.0982922
HOD;LiquidityPremium;0
HOD;MarginInterval;15.2948766
HOU;HistoricalVolatility;5.0582486
HOU;LiquidityPremium;0
HOU;MarginInterval;15.1747457
HRu;HistoricalVolatility;1.560464
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6813921
HSE;HistoricalVolatility;2.380574
HSE;LiquidityPremium;0
HSE;MarginInterval;7.1417219
HXD;HistoricalVolatility;2.2393262
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7179787
HXT;HistoricalVolatility;0.8539183
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5617549
HXU;HistoricalVolatility;2.2203444
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6610331
IAG;HistoricalVolatility;1.6754001
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0262004
IFC;HistoricalVolatility;1.4006103
IFC;LiquidityPremium;0
IFC;MarginInterval;4.201831
IFP;HistoricalVolatility;3.0365733
IFP;LiquidityPremium;0
IFP;MarginInterval;9.10972
IGM;HistoricalVolatility;1.398354
IGM;LiquidityPremium;0
IGM;MarginInterval;4.195062
IMG;HistoricalVolatility;4.7105592
IMG;LiquidityPremium;0
IMG;MarginInterval;14.1316777
IMO;HistoricalVolatility;1.7130721
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1392164
INE;HistoricalVolatility;1.8920848
INE;LiquidityPremium;0
INE;MarginInterval;5.6762543
IPL;HistoricalVolatility;1.5730303
IPL;LiquidityPremium;0
IPL;MarginInterval;4.719091
ITP;HistoricalVolatility;3.2763362
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8290087
JE;HistoricalVolatility;1.98985
JE;LiquidityPremium;0
JE;MarginInterval;5.9695499
K;HistoricalVolatility;4.2533223
K;LiquidityPremium;0
K;MarginInterval;12.7599668
KDX;HistoricalVolatility;3.8541469
KDX;LiquidityPremium;3.0197729
KDX;MarginInterval;11.5624406
KEL;HistoricalVolatility;3.8172705
KEL;LiquidityPremium;0
KEL;MarginInterval;11.4518116
KEY;HistoricalVolatility;1.6858065
KEY;LiquidityPremium;0
KEY;MarginInterval;5.0574195
KGI;HistoricalVolatility;4.0647728
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1943183
KXS;HistoricalVolatility;2.8432759
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5298277
L;HistoricalVolatility;1.2904027
L;LiquidityPremium;0
L;MarginInterval;3.8712082
LB;HistoricalVolatility;1.3549671
LB;LiquidityPremium;0
LB;MarginInterval;4.0649012
LGB;HistoricalVolatility;0.837228
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5116839
LIF;HistoricalVolatility;3.1003416
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3010247
LNR;HistoricalVolatility;2.6681042
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0043126
LTS;HistoricalVolatility;7.3467957
LTS;LiquidityPremium;0
LTS;MarginInterval;22.040387
LUN;HistoricalVolatility;3.6033569
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8100707
MAG;HistoricalVolatility;3.3992519
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1977556
MBT;HistoricalVolatility;1.2659459
MBT;LiquidityPremium;0
MBT;MarginInterval;3.7978377
MDA;HistoricalVolatility;1.9832053
MDA;LiquidityPremium;0
MDA;MarginInterval;5.949616
MDI;HistoricalVolatility;3.0251177
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0753531
MEG;HistoricalVolatility;5.0416755
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1250266
MFC;HistoricalVolatility;1.9676801
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9030404
MFI;HistoricalVolatility;1.7229779
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1689337
MG;HistoricalVolatility;2.0243828
MG;LiquidityPremium;0
MG;MarginInterval;6.0731483
MIC;HistoricalVolatility;1.5612623
MIC;LiquidityPremium;0
MIC;MarginInterval;4.683787
MNW;HistoricalVolatility;3.0631287
MNW;LiquidityPremium;0
MNW;MarginInterval;9.1893861
MRE;HistoricalVolatility;2.6272017
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8816051
MRU;HistoricalVolatility;1.3137939
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9413817
MSTu;HistoricalVolatility;1.2998384
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.8995151
MTL;HistoricalVolatility;1.9958047
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9874141
MUX;HistoricalVolatility;4.6565804
MUX;LiquidityPremium;0
MUX;MarginInterval;13.9697413
MX;HistoricalVolatility;2.7808378
MX;LiquidityPremium;0
MX;MarginInterval;8.3425133
NA;HistoricalVolatility;1.3357294
NA;LiquidityPremium;0
NA;MarginInterval;4.0071881
NFI;HistoricalVolatility;2.0453826
NFI;LiquidityPremium;0
NFI;MarginInterval;6.1361478
NG;HistoricalVolatility;4.3570633
NG;LiquidityPremium;0
NG;MarginInterval;13.0711899
NGD;HistoricalVolatility;4.0376411
NGD;LiquidityPremium;0
NGD;MarginInterval;12.1129233
NMI;HistoricalVolatility;3.497084
NMI;LiquidityPremium;0
NMI;MarginInterval;10.491252
NPI;HistoricalVolatility;1.4359345
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3078034
NSU;HistoricalVolatility;3.8735918
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6207753
NVA;HistoricalVolatility;3.522952
NVA;LiquidityPremium;0
NVA;MarginInterval;10.568856
NWC;HistoricalVolatility;1.5298603
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5895809
NWHu;HistoricalVolatility;1.0598521
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1795564
OCX;HistoricalVolatility;1.5786488
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7359464
OGC;HistoricalVolatility;4.5412367
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6237101
OIS;HistoricalVolatility;0.0288008
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0864023
ONX;HistoricalVolatility;0.0288008
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0864023
OR;HistoricalVolatility;2.6249883
OR;LiquidityPremium;0
OR;MarginInterval;7.874965
OSB;HistoricalVolatility;2.7038682
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1116047
OTC;HistoricalVolatility;2.1014773
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3044318
P;HistoricalVolatility;4.9370628
P;LiquidityPremium;0
P;MarginInterval;14.8111883
PAA;HistoricalVolatility;3.3061769
PAA;LiquidityPremium;0
PAA;MarginInterval;9.9185306
PBH;HistoricalVolatility;1.7950185
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3850555
PD;HistoricalVolatility;3.6921607
PD;LiquidityPremium;0
PD;MarginInterval;11.0764822
PEY;HistoricalVolatility;2.092236
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2767079
PG;HistoricalVolatility;3.9263102
PG;LiquidityPremium;0
PG;MarginInterval;11.7789307
PGF;HistoricalVolatility;4.52382
PGF;LiquidityPremium;0
PGF;MarginInterval;13.5714601
PJC.A;HistoricalVolatility;1.6201747
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8605242
PKI;HistoricalVolatility;2.072726
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2181779
POT;HistoricalVolatility;2.5765141
POT;LiquidityPremium;0
POT;MarginInterval;7.7295423
POU;HistoricalVolatility;5.1645063
POU;LiquidityPremium;0
POU;MarginInterval;15.493519
POW;HistoricalVolatility;1.4904712
POW;LiquidityPremium;0
POW;MarginInterval;4.4714135
PPL;HistoricalVolatility;1.5301119
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5903358
PPY;HistoricalVolatility;4.0285144
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0855433
PRE;HistoricalVolatility;15.8966731
PRE;LiquidityPremium;0
PRE;MarginInterval;47.6900193
PSG;HistoricalVolatility;8.8333654
PSG;LiquidityPremium;0
PSG;MarginInterval;26.5000962
PSI;HistoricalVolatility;2.2864125
PSI;LiquidityPremium;0
PSI;MarginInterval;6.8592376
PSK;HistoricalVolatility;2.4522724
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3568172
PVG;HistoricalVolatility;4.3423995
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0271986
PWF;HistoricalVolatility;1.3822475
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1467426
PWT;HistoricalVolatility;6.0362552
PWT;LiquidityPremium;0
PWT;MarginInterval;18.1087657
PXT;HistoricalVolatility;2.8442504
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5327512
QBR.B;HistoricalVolatility;1.6671901
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0015703
QSR;HistoricalVolatility;1.8562109
QSR;LiquidityPremium;0
QSR;MarginInterval;5.5686326
RBA;HistoricalVolatility;3.0184257
RBA;LiquidityPremium;0
RBA;MarginInterval;9.0552771
RCI.B;HistoricalVolatility;1.4696372
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4089117
REFu;HistoricalVolatility;1.2822082
REFu;LiquidityPremium;0
