ABX;HistoricalVolatility;2.9435424
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8306272
AC;HistoricalVolatility;3.6625430
AC;LiquidityPremium;0
AC;MarginInterval;10.9876290
ACB;HistoricalVolatility;6.9194387
ACB;LiquidityPremium;0
ACB;MarginInterval;20.7583160
ACO.X;HistoricalVolatility;1.3198244
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9594732
ACQ;HistoricalVolatility;3.7866604
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3599812
ADu;HistoricalVolatility;2.4053801
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2161404
AEM;HistoricalVolatility;3.3706528
AEM;LiquidityPremium;0
AEM;MarginInterval;10.1119584
AEM1;HistoricalVolatility;3.6304869
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8914608
AGI;HistoricalVolatility;4.2858927
AGI;LiquidityPremium;0
AGI;MarginInterval;12.8576780
AIF;HistoricalVolatility;2.6233462
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8700387
AIM;HistoricalVolatility;2.5588918
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6766753
ALA;HistoricalVolatility;1.6041449
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8124346
APu;HistoricalVolatility;1.8767449
APu;LiquidityPremium;0
APu;MarginInterval;5.6302346
AQN;HistoricalVolatility;2.0434243
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1302730
ARE;HistoricalVolatility;2.4738868
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4216603
ARX;HistoricalVolatility;2.7561548
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2684645
AT;HistoricalVolatility;7.9158367
AT;LiquidityPremium;0
AT;MarginInterval;23.7475102
ATA;HistoricalVolatility;3.1341998
ATA;LiquidityPremium;0
ATA;MarginInterval;9.4025993
ATD;HistoricalVolatility;1.9125454
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7376362
ATZ;HistoricalVolatility;2.7340872
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.2022617
AXu;HistoricalVolatility;2.0498526
AXu;LiquidityPremium;0
AXu;MarginInterval;6.1495577
BAM.A;HistoricalVolatility;2.0692606
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.2077818
BAM1;HistoricalVolatility;1.6995099
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0985297
BAM2;HistoricalVolatility;1.9348807
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8046420
BAX;HistoricalVolatility;0.0337921
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1266171
BAX22AP14;HistoricalVolatility;0.0337921
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1266171
BAX22DC19;HistoricalVolatility;0.0502472
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1882735
BAX22JN13;HistoricalVolatility;0.0337921
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1266171
BAX22MR14;HistoricalVolatility;0.0337921
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1266171
BAX22MY16;HistoricalVolatility;0.0337921
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1266171
BAX22SP19;HistoricalVolatility;0.0502472
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1882735
BAX23DC18;HistoricalVolatility;0.0511363
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1916050
BAX23JN19;HistoricalVolatility;0.0511363
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1916050
BAX23MR13;HistoricalVolatility;0.0511363
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1916050
BAX23SP18;HistoricalVolatility;0.0511363
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1916050
BAX24DC16;HistoricalVolatility;0.0469192
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1758036
BAX24JN17;HistoricalVolatility;0.0469192
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1758036
BAX24MR18;HistoricalVolatility;0.0469192
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1758036
BAX24SP16;HistoricalVolatility;0.0469192
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1758036
BB;HistoricalVolatility;3.7331257
BB;LiquidityPremium;0
BB;MarginInterval;11.1993770
BBD.B;HistoricalVolatility;3.7100882
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1302646
BBUu;HistoricalVolatility;2.1163408
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.3490224
BCE;HistoricalVolatility;1.1900990
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5702970
BDGI;HistoricalVolatility;2.4006004
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.2018011
BEIu;HistoricalVolatility;1.6319171
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8957513
BEPC;HistoricalVolatility;2.3948734
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1846203
BEPu;HistoricalVolatility;1.6625022
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9875065
BHC;HistoricalVolatility;3.2152582
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6457745
BIPu;HistoricalVolatility;2.0190734
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.0572202
BIR;HistoricalVolatility;3.6486688
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9460065
BLDP;HistoricalVolatility;4.6272040
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8816120
BLX;HistoricalVolatility;2.5677490
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7032470
BMO;HistoricalVolatility;1.6375234
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9125701
BNS;HistoricalVolatility;1.4715502
BNS;LiquidityPremium;0
BNS;MarginInterval;4.4146506
BTCC.B;HistoricalVolatility;6.7126208
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.1378624
BTCQ;HistoricalVolatility;6.7126208
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.1378624
BTCX.B;HistoricalVolatility;6.7126208
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.1378624
BTE;HistoricalVolatility;3.8732145
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6196434
BTO;HistoricalVolatility;3.3646977
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0940932
CAE;HistoricalVolatility;2.4574281
CAE;LiquidityPremium;0
CAE;MarginInterval;7.3722844
CARu;HistoricalVolatility;1.4395794
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3187383
CAS;HistoricalVolatility;2.5119813
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5359439
CCA;HistoricalVolatility;1.3949414
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1848243
CCL.B;HistoricalVolatility;1.7491776
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2475329
CCO;HistoricalVolatility;3.7352761
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2058283
CF;HistoricalVolatility;2.6082360
CF;LiquidityPremium;0
CF;MarginInterval;7.8247080
CFP;HistoricalVolatility;2.6350264
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9050793
CG;HistoricalVolatility;4.9289693
CG;LiquidityPremium;0
CG;MarginInterval;14.7869078
CGB;HistoricalVolatility;0.4205033
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2615099
CGF;HistoricalVolatility;0.2603472
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7810417
CGX;HistoricalVolatility;2.6122197
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8366592
CGZ;HistoricalVolatility;0.1106754
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3320262
CHEu;HistoricalVolatility;2.3024090
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9072269
CHPu;HistoricalVolatility;1.2596638
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7789914
CIA;HistoricalVolatility;5.6116855
CIA;LiquidityPremium;0
CIA;MarginInterval;16.8350564
CIX;HistoricalVolatility;1.9364832
CIX;LiquidityPremium;0
CIX;MarginInterval;5.8094496
CJ;HistoricalVolatility;4.7371882
CJ;LiquidityPremium;0
CJ;MarginInterval;14.2115646
CJR.B;HistoricalVolatility;2.0676046
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2028137
CLS;HistoricalVolatility;3.2644807
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7934421
CM;HistoricalVolatility;1.7248618
CM;LiquidityPremium;0
CM;MarginInterval;5.1745854
CNQ;HistoricalVolatility;2.8939587
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6818760
CNR;HistoricalVolatility;1.5367724
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6103171
CP;HistoricalVolatility;1.8422329
CP;LiquidityPremium;0
CP;MarginInterval;5.5266988
CPG;HistoricalVolatility;3.4842793
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4528379
CPX;HistoricalVolatility;1.4879552
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4638655
CRA;HistoricalVolatility;0.0154571
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0579171
CRA21DC15;HistoricalVolatility;0.0154571
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0579171
CRA22DC21;HistoricalVolatility;0.0427589
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1602154
CRA22JN15;HistoricalVolatility;0.0424082
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1589014
CRA22MR16;HistoricalVolatility;0.0154571
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0579171
CRA22SP21;HistoricalVolatility;0.0424082
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1589014
CRA23DC20;HistoricalVolatility;0.0428094
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1604044
CRA23JN21;HistoricalVolatility;0.0427589
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1602154
CRA23MR15;HistoricalVolatility;0.0427589
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1602154
CRA23SP20;HistoricalVolatility;0.0427589
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1602154
CRA24JN19;HistoricalVolatility;0.0428094
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1604044
CRA24MR20;HistoricalVolatility;0.0428094
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1604044
CRA24SP18;HistoricalVolatility;0.0428094
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1604044
CRON;HistoricalVolatility;4.5762781
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7288342
CRRu;HistoricalVolatility;1.4436824
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3310471
CS;HistoricalVolatility;3.6987423
CS;LiquidityPremium;0
CS;MarginInterval;11.0962268
CSHu;HistoricalVolatility;2.1287589
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3862766
CTC.A;HistoricalVolatility;1.5754594
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7263782
CTS;HistoricalVolatility;4.0811238
CTS;LiquidityPremium;0
CTS;MarginInterval;12.2433713
CU;HistoricalVolatility;1.2529145
CU;LiquidityPremium;0
CU;MarginInterval;3.7587436
CUFu;HistoricalVolatility;1.6850304
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.0550911
CVE;HistoricalVolatility;3.6738616
CVE;LiquidityPremium;0
CVE;MarginInterval;11.0215848
CVE1;HistoricalVolatility;2.7058196
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1174588
CWB;HistoricalVolatility;2.0059945
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0179836
CWEB;HistoricalVolatility;5.1682392
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5047175
DFY;HistoricalVolatility;4.0344658
DFY;LiquidityPremium;0
DFY;MarginInterval;12.1033973
DIRu;HistoricalVolatility;1.7003659
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.1010976
DND;HistoricalVolatility;3.8959667
DND;LiquidityPremium;0
DND;MarginInterval;11.6879000
DOL;HistoricalVolatility;1.4507201
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3521602
DOO;HistoricalVolatility;2.4883690
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4651069
DPM;HistoricalVolatility;3.5650437
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6951310
DRM;HistoricalVolatility;2.5597031
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6791093
DSG;HistoricalVolatility;2.1441551
DSG;LiquidityPremium;0
DSG;MarginInterval;6.4324653
Du;HistoricalVolatility;2.2416904
Du;LiquidityPremium;0
Du;MarginInterval;6.7250713
EBIT;HistoricalVolatility;6.7126208
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.1378624
ECN;HistoricalVolatility;2.5831559
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7494678
ECN1;HistoricalVolatility;2.5565950
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6697850
EDR;HistoricalVolatility;4.0934120
EDR;LiquidityPremium;0
EDR;MarginInterval;12.2802361
EDV;HistoricalVolatility;3.4626439
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3879317
EFN;HistoricalVolatility;2.7015798
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1047394
EFR;HistoricalVolatility;5.0911481
EFR;LiquidityPremium;0
EFR;MarginInterval;15.2734444
EGLX;HistoricalVolatility;6.5105579
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.5316737
ELD;HistoricalVolatility;3.5474573
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6423720
EMA;HistoricalVolatility;1.0204766
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0614299
EMO;HistoricalVolatility;13.8996376
EMO;LiquidityPremium;0
EMO;MarginInterval;41.6989129
EMP.A;HistoricalVolatility;1.5226131
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5678394
ENB;HistoricalVolatility;1.4173570
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2520710
EQX;HistoricalVolatility;4.5237872
EQX;LiquidityPremium;0
EQX;MarginInterval;13.5713616
ERF;HistoricalVolatility;3.2319843
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6959530
ERO;HistoricalVolatility;4.1649961
ERO;LiquidityPremium;0
ERO;MarginInterval;12.4949883
ETHH.B;HistoricalVolatility;6.7126208
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.1378624
ETHQ;HistoricalVolatility;6.7126208
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.1378624
ETHR;HistoricalVolatility;6.7126208
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.1378624
ETHX.B;HistoricalVolatility;6.7126208
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.1378624
EXE;HistoricalVolatility;2.1713845
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5141535
FCRu;HistoricalVolatility;1.3900936
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1702807
FM;HistoricalVolatility;3.9720465
FM;LiquidityPremium;0
FM;MarginInterval;11.9161396
FNV;HistoricalVolatility;2.3338415
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0015244
FOOD;HistoricalVolatility;4.3661819
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0985458
FR;HistoricalVolatility;3.7971370
FR;LiquidityPremium;0
FR;MarginInterval;11.3914111
FRU;HistoricalVolatility;2.6435803
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9307408
FTS;HistoricalVolatility;1.1561992
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4685975
FTT;HistoricalVolatility;2.0323202
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0969605
FVI;HistoricalVolatility;4.6025828
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8077485
GEI;HistoricalVolatility;2.3224151
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9672452
GFL;HistoricalVolatility;2.4898621
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4695862
GIB.A;HistoricalVolatility;1.6144706
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8434119
GIL;HistoricalVolatility;3.0622020
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1866060
GLXY;HistoricalVolatility;9.1121438
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.3364315
GOOS;HistoricalVolatility;3.6841724
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0525173
GRTu;HistoricalVolatility;1.9598814
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8796441
GWO;HistoricalVolatility;1.5147428
GWO;LiquidityPremium;0
GWO;MarginInterval;4.5442285
H;HistoricalVolatility;0.9831229
H;LiquidityPremium;0
H;MarginInterval;2.9493688
HBM;HistoricalVolatility;3.9996162
HBM;LiquidityPremium;0
HBM;MarginInterval;11.9988486
HCG;HistoricalVolatility;2.4699135
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4097405
HEXO;HistoricalVolatility;6.6865443
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.0596328
HGD;HistoricalVolatility;5.3532344
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0597033
HGU;HistoricalVolatility;5.0769997
HGU;LiquidityPremium;0
HGU;MarginInterval;15.2309992
HMMJ;HistoricalVolatility;3.7761285
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.3283856
HND;HistoricalVolatility;7.5773604
HND;LiquidityPremium;0
HND;MarginInterval;22.7320813
HNU;HistoricalVolatility;7.4234201
HNU;LiquidityPremium;0
HNU;MarginInterval;22.2702603
HOD;HistoricalVolatility;4.8011633
HOD;LiquidityPremium;0
HOD;MarginInterval;14.4034898
HPR;HistoricalVolatility;0.7407519
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2222556
HR1;HistoricalVolatility;1.5295580
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5886739
HUT;HistoricalVolatility;11.3888087
HUT;LiquidityPremium;0
HUT;MarginInterval;34.1664260
HWX;HistoricalVolatility;4.1632316
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4896948
HXT;HistoricalVolatility;1.1920512
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5761537
IAG;HistoricalVolatility;1.8960359
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6881076
IFC;HistoricalVolatility;1.3863207
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1589620
IFP;HistoricalVolatility;3.3993591
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1980772
IGM;HistoricalVolatility;1.6521371
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9564114
IMG;HistoricalVolatility;3.6055355
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8166066
IMO;HistoricalVolatility;2.3489837
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0469511
INE;HistoricalVolatility;2.7125470
INE;LiquidityPremium;0
INE;MarginInterval;8.1376411
IPL1;HistoricalVolatility;2.1693179
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5079536
ITP;HistoricalVolatility;3.0166898
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0500694
IVN;HistoricalVolatility;4.3855542
IVN;LiquidityPremium;0
IVN;MarginInterval;13.1566627
K;HistoricalVolatility;3.4042440
K;LiquidityPremium;0
K;MarginInterval;10.2127321
KEY;HistoricalVolatility;1.7439282
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2317845
KNT;HistoricalVolatility;3.6354916
KNT;LiquidityPremium;0
KNT;MarginInterval;10.9064748
KXS;HistoricalVolatility;3.0723923
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2171768
L;HistoricalVolatility;1.4021661
L;LiquidityPremium;0
L;MarginInterval;4.2064982
LAC;HistoricalVolatility;6.6808127
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0424381
LB;HistoricalVolatility;1.7417888
LB;LiquidityPremium;0
LB;MarginInterval;5.2253665
LEV;HistoricalVolatility;4.8292377
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4877131
LGB;HistoricalVolatility;1.0344458
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1033374
LIF;HistoricalVolatility;2.7334872
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2004617
LNR;HistoricalVolatility;2.4656909
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3970727
LSPD;HistoricalVolatility;5.6238893
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.8716678
LUG;HistoricalVolatility;3.8454296
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5362887
LUN;HistoricalVolatility;3.9322335
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7967004
LWRK;HistoricalVolatility;1.4621224
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3863672
MAG;HistoricalVolatility;3.4611282
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3833845
MAXR;HistoricalVolatility;4.6417774
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.9253323
MDI;HistoricalVolatility;3.4319251
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2957754
MEG;HistoricalVolatility;4.8721812
MEG;LiquidityPremium;0
MEG;MarginInterval;14.6165436
MFC;HistoricalVolatility;2.0882711
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2648132
MFI;HistoricalVolatility;2.2072060
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6216180
MG;HistoricalVolatility;2.4152885
MG;LiquidityPremium;0
MG;MarginInterval;7.2458656
MRE;HistoricalVolatility;2.7164766
MRE;LiquidityPremium;0
MRE;MarginInterval;8.1494298
MRU;HistoricalVolatility;1.3563095
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0689284
MTL;HistoricalVolatility;2.1218394
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3655181
MX;HistoricalVolatility;3.1672666
MX;LiquidityPremium;0
MX;MarginInterval;9.5017998
NA;HistoricalVolatility;1.7387828
NA;LiquidityPremium;0
NA;MarginInterval;5.2163483
NEPT;HistoricalVolatility;5.8116202
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.4348607
NFI;HistoricalVolatility;3.0618063
NFI;LiquidityPremium;0
NFI;MarginInterval;9.1854188
NG;HistoricalVolatility;5.9709958
NG;LiquidityPremium;0
NG;MarginInterval;17.9129873
NGD;HistoricalVolatility;5.2966582
NGD;LiquidityPremium;0
NGD;MarginInterval;15.8899746
NGT;HistoricalVolatility;2.7740525
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3221574
NPI;HistoricalVolatility;1.5302509
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5907526
NTR;HistoricalVolatility;2.5668180
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7004540
NVEI;HistoricalVolatility;7.7048654
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.1145963
NWHu;HistoricalVolatility;1.4954067
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4862201
NXE;HistoricalVolatility;4.7996052
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3988156
OGC;HistoricalVolatility;4.5196697
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5590090
OGI;HistoricalVolatility;6.8041028
OGI;LiquidityPremium;0
OGI;MarginInterval;20.4123085
OLA;HistoricalVolatility;5.5057641
OLA;LiquidityPremium;0
OLA;MarginInterval;16.5172922
ONEX;HistoricalVolatility;1.9408757
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8226270
OR;HistoricalVolatility;2.9099997
OR;LiquidityPremium;0
OR;MarginInterval;8.7299991
OSK;HistoricalVolatility;7.8579743
OSK;LiquidityPremium;0
OSK;MarginInterval;23.5739228
OTEX;HistoricalVolatility;1.6759161
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0277484
OVV;HistoricalVolatility;4.4478066
OVV;LiquidityPremium;0
OVV;MarginInterval;13.3434199
PAAS;HistoricalVolatility;3.1779688
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5339064
PBH;HistoricalVolatility;1.5403087
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6209261
PD;HistoricalVolatility;3.8632149
PD;LiquidityPremium;0
PD;MarginInterval;11.5896448
PEY;HistoricalVolatility;3.1390896
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4172688
PKI;HistoricalVolatility;1.9906779
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9720337
POU;HistoricalVolatility;3.5607777
POU;LiquidityPremium;0
POU;MarginInterval;10.6823332
POW;HistoricalVolatility;1.5349200
POW;LiquidityPremium;0
POW;MarginInterval;4.6047601
PPL;HistoricalVolatility;1.7151606
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1454818
PRMW;HistoricalVolatility;3.9554131
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8662393
PSK;HistoricalVolatility;2.6389768
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9169303
PVG;HistoricalVolatility;4.4116676
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2350028
PXT;HistoricalVolatility;3.5768239
PXT;LiquidityPremium;0
PXT;MarginInterval;10.7304716
PYR;HistoricalVolatility;6.2007812
PYR;LiquidityPremium;0
PYR;MarginInterval;18.6023435
QBR.B;HistoricalVolatility;1.6050304
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8150912
QSR;HistoricalVolatility;1.7239123
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1717370
RBA;HistoricalVolatility;2.5430618
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6291853
RCI.B;HistoricalVolatility;1.4559935
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3679804
REAL;HistoricalVolatility;4.0954329
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2862987
REIu;HistoricalVolatility;1.3999213
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1997639
RFP;HistoricalVolatility;4.5000081
RFP;LiquidityPremium;0
RFP;MarginInterval;13.5000244
RNW;HistoricalVolatility;1.7421707
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2265122
RUS;HistoricalVolatility;2.3578201
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0734604
RY;HistoricalVolatility;1.5129267
RY;LiquidityPremium;0
RY;MarginInterval;4.5387802
SAP;HistoricalVolatility;1.5416614
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6249841
SCF;HistoricalVolatility;1.1909611
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5728832
SCG;HistoricalVolatility;1.2111367
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6334100
SCL;HistoricalVolatility;3.3008246
SCL;LiquidityPremium;0
SCL;MarginInterval;9.9024738
SCR1;HistoricalVolatility;8.5097036
SCR1;LiquidityPremium;0
SCR1;MarginInterval;25.5291108
SDV;HistoricalVolatility;0.5597322
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0972872
SDV22DC16;HistoricalVolatility;0.5597322
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.0972872
SDV23DC15;HistoricalVolatility;1.0702632
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.0102200
SDV24DC20;HistoricalVolatility;0.9306737
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4871853
SDV25DC19;HistoricalVolatility;0.9306737
