AARu;HistoricalVolatility;1.1008492
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3025475
AAV;HistoricalVolatility;2.6476638
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9429915
ABX;HistoricalVolatility;2.7692298
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3076893
AC;HistoricalVolatility;3.6704824
AC;LiquidityPremium;0
AC;MarginInterval;11.0114473
ACO.X;HistoricalVolatility;1.4830619
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4491858
ACQ;HistoricalVolatility;3.2579247
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.773774
AD;HistoricalVolatility;1.6956628
AD;LiquidityPremium;0
AD;MarginInterval;5.0869883
AEM;HistoricalVolatility;3.01417
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0425099
AFN;HistoricalVolatility;2.0127695
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0383085
AGF.B;HistoricalVolatility;2.1057514
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3172542
AGI;HistoricalVolatility;3.5826759
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7480277
AGI1;HistoricalVolatility;3.5592927
AGI1;LiquidityPremium;2.4923661
AGI1;MarginInterval;10.6778781
AGU;HistoricalVolatility;2.1213541
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3640624
AIF;HistoricalVolatility;2.2747848
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8243544
AIM;HistoricalVolatility;6.830936
AIM;LiquidityPremium;0
AIM;MarginInterval;20.492808
AKG;HistoricalVolatility;3.9958318
AKG;LiquidityPremium;0
AKG;MarginInterval;11.9874955
ALA;HistoricalVolatility;1.3851411
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1554234
APu;HistoricalVolatility;1.4090341
APu;LiquidityPremium;0
APu;MarginInterval;4.2271023
AQN;HistoricalVolatility;1.7585274
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2755823
AR;HistoricalVolatility;4.4728069
AR;LiquidityPremium;0
AR;MarginInterval;13.4184207
ARE;HistoricalVolatility;2.2296231
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6888693
ARX;HistoricalVolatility;2.1250332
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3750996
ASR;HistoricalVolatility;3.8861052
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6583156
ATA;HistoricalVolatility;2.5283561
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5850682
ATD.B;HistoricalVolatility;1.7258763
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.177629
ATH;HistoricalVolatility;3.1882266
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5646799
ATP;HistoricalVolatility;2.3460558
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0381673
ATZ;HistoricalVolatility;1.7223569
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1670706
AVO;HistoricalVolatility;3.079417
AVO;LiquidityPremium;0
AVO;MarginInterval;9.238251
AXu;HistoricalVolatility;1.4657703
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3973109
AYA;HistoricalVolatility;3.4259539
AYA;LiquidityPremium;0
AYA;MarginInterval;10.2778618
BAD;HistoricalVolatility;2.1654037
BAD;LiquidityPremium;0
BAD;MarginInterval;6.496211
BAM.A;HistoricalVolatility;1.6223366
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8670098
BAM4;HistoricalVolatility;1.6223219
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8669657
BAX;HistoricalVolatility;0.0340667
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1174489
BAX17AG14;HistoricalVolatility;0.0340667
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1174489
BAX17DC18;HistoricalVolatility;0.0340667
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1174489
BAX17OC16;HistoricalVolatility;0.0340667
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1174489
BAX17SP18;HistoricalVolatility;0.0340667
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1174489
BAX18DC17;HistoricalVolatility;0.0340667
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1174489
BAX18JN18;HistoricalVolatility;0.0340667
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1174489
BAX18MR19;HistoricalVolatility;0.0340667
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1174489
BAX18SP17;HistoricalVolatility;0.0340667
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1174489
BAX19DC16;HistoricalVolatility;0.0340667
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1174489
BAX19JN17;HistoricalVolatility;0.0340667
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1174489
BAX19MR18;HistoricalVolatility;0.0340667
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1174489
BAX19SP16;HistoricalVolatility;0.0340667
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1174489
BAX20JN15;HistoricalVolatility;0.0340667
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1174489
BAX20MR16;HistoricalVolatility;0.0340667
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1174489
BB;HistoricalVolatility;3.3012675
BB;LiquidityPremium;0
BB;MarginInterval;9.9038025
BBD.B;HistoricalVolatility;2.9427027
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8281082
BCB;HistoricalVolatility;3.0211671
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0635012
BCE;HistoricalVolatility;1.1748959
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5246877
BCE3;HistoricalVolatility;1.1824943
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5474829
BDI;HistoricalVolatility;3.4385079
BDI;LiquidityPremium;0
BDI;MarginInterval;10.3155236
BEIu;HistoricalVolatility;1.4841666
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4524997
BEPu;HistoricalVolatility;1.3170325
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9510975
BIPu;HistoricalVolatility;1.1977749
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5933246
BIR;HistoricalVolatility;3.0977187
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2931561
BLX;HistoricalVolatility;1.9111531
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7334593
BMO;HistoricalVolatility;1.277106
BMO;LiquidityPremium;0.3943603
BMO;MarginInterval;3.831318
BNP;HistoricalVolatility;3.3074882
BNP;LiquidityPremium;0
BNP;MarginInterval;9.9224647
BNS;HistoricalVolatility;1.2911515
BNS;LiquidityPremium;0.4067421
BNS;MarginInterval;3.8734544
BPYu;HistoricalVolatility;1.1211118
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3633354
BTE;HistoricalVolatility;3.5918153
BTE;LiquidityPremium;0
BTE;MarginInterval;10.775446
BTO;HistoricalVolatility;3.7542486
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2627458
BXE;HistoricalVolatility;3.602696
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8080881
BYDu;HistoricalVolatility;2.3273182
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.9819547
CAE;HistoricalVolatility;1.5772958
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7318873
CARu;HistoricalVolatility;1.3370016
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0110048
CAS;HistoricalVolatility;2.3851711
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1555134
CCA;HistoricalVolatility;1.4585675
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3757026
CCL.B;HistoricalVolatility;1.953163
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8594891
CCO;HistoricalVolatility;2.5105724
CCO;LiquidityPremium;0
CCO;MarginInterval;7.5317171
CEU;HistoricalVolatility;2.980055
CEU;LiquidityPremium;0
CEU;MarginInterval;8.940165
CF;HistoricalVolatility;2.7013471
CF;LiquidityPremium;0
CF;MarginInterval;8.1040414
CFP;HistoricalVolatility;2.3219909
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9659726
CFW;HistoricalVolatility;3.7299721
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1899164
CFX;HistoricalVolatility;2.5961702
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7885107
CG;HistoricalVolatility;4.2456905
CG;LiquidityPremium;0
CG;MarginInterval;12.7370715
CGB;HistoricalVolatility;0.3522398
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0567194
CGB17DC18;HistoricalVolatility;0.3522398
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0567194
CGB17SP20;HistoricalVolatility;0.3522398
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0567194
CGB18JN20;HistoricalVolatility;0.3522398
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0567194
CGB18MR20;HistoricalVolatility;0.3522398
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0567194
CGF;HistoricalVolatility;0.2396388
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7189165
CGG;HistoricalVolatility;4.4554912
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3664736
CGL;HistoricalVolatility;1.0660469
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1981408
CGX;HistoricalVolatility;1.3345104
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0035311
CGZ;HistoricalVolatility;0.1357037
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4071112
CHEu;HistoricalVolatility;1.7906935
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3720804
CHR;HistoricalVolatility;2.2401202
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7203607
CIGI;HistoricalVolatility;1.8795314
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6385943
CIX;HistoricalVolatility;1.4521884
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3565651
CJ;HistoricalVolatility;3.0294417
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0883252
CJR.B;HistoricalVolatility;1.685503
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0565091
CLS;HistoricalVolatility;2.4227941
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2683824
CM;HistoricalVolatility;1.3367907
CM;LiquidityPremium;0.2954882
CM;MarginInterval;4.0103721
CNL;HistoricalVolatility;4.5722776
CNL;LiquidityPremium;0
CNL;MarginInterval;13.7168328
CNQ;HistoricalVolatility;2.3279152
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9837455
CNQ1;HistoricalVolatility;2.3267927
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.980378
CNR;HistoricalVolatility;1.420979
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2629369
CP;HistoricalVolatility;1.8050966
CP;LiquidityPremium;0
CP;MarginInterval;5.4152899
CPG;HistoricalVolatility;2.5896851
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7690554
CPX;HistoricalVolatility;1.1884258
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5652775
CR;HistoricalVolatility;3.3250938
CR;LiquidityPremium;0
CR;MarginInterval;9.9752813
CRRu;HistoricalVolatility;1.2263437
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6790312
CSHu;HistoricalVolatility;1.7066454
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1199363
CTC.A;HistoricalVolatility;1.4993333
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4979999
CU;HistoricalVolatility;1.3000096
CU;LiquidityPremium;0
CU;MarginInterval;3.9000287
CUFu;HistoricalVolatility;1.1847746
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5543239
CVE;HistoricalVolatility;2.50323
CVE;LiquidityPremium;0
CVE;MarginInterval;7.50969
CWB;HistoricalVolatility;1.7907924
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3723771
CXR;HistoricalVolatility;6.6340065
CXR;LiquidityPremium;0
CXR;MarginInterval;19.9020196
DC.A;HistoricalVolatility;3.0601425
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.1804275
DDC;HistoricalVolatility;2.807085
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4212549
DGC;HistoricalVolatility;4.0158849
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0476548
DHX.B;HistoricalVolatility;3.6461618
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9384855
DIRu;HistoricalVolatility;1.0669069
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2007207
DOL;HistoricalVolatility;1.2436718
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7310153
DOO;HistoricalVolatility;1.9978559
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9935677
DPM;HistoricalVolatility;4.5151437
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5454311
DRGu;HistoricalVolatility;1.0698536
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2095607
DRM;HistoricalVolatility;2.1484024
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4452071
DSG;HistoricalVolatility;1.7904837
DSG;LiquidityPremium;0
DSG;MarginInterval;5.371451
Du;HistoricalVolatility;1.4591704
Du;LiquidityPremium;0
Du;MarginInterval;4.3775112
ECA;HistoricalVolatility;2.5804783
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7414348
ECI;HistoricalVolatility;1.5518404
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6555211
EDR;HistoricalVolatility;4.3232823
EDR;LiquidityPremium;0
EDR;MarginInterval;12.969847
EDV;HistoricalVolatility;3.7451919
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2355757
EFN;HistoricalVolatility;2.7466972
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2400916
EFN1;HistoricalVolatility;2.1149546
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.3448638
EFX;HistoricalVolatility;1.9121537
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7364611
ELD;HistoricalVolatility;3.5438737
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6316212
EMA;HistoricalVolatility;1.013936
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0418079
EMF;HistoricalVolatility;1.0317617
EMF;LiquidityPremium;0
EMF;MarginInterval;3.095285
EMP.A;HistoricalVolatility;1.8974611
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6923832
ENB;HistoricalVolatility;1.2749595
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8248784
ENF;HistoricalVolatility;1.5500258
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6500774
ENGH;HistoricalVolatility;1.9523719
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8571156
ERF;HistoricalVolatility;2.7278022
ERF;LiquidityPremium;0
ERF;MarginInterval;8.1834066
ESI;HistoricalVolatility;2.4287025
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2861075
EXE;HistoricalVolatility;2.0678286
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2034859
FAE;HistoricalVolatility;3.01417
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0425099
FAX;HistoricalVolatility;2.1250332
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3750996
FBA;HistoricalVolatility;2.7692298
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3076893
FBB;HistoricalVolatility;3.3012675
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9038025
FBC;HistoricalVolatility;1.1748959
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5246877
FBD;HistoricalVolatility;2.9427027
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8281082
FBM;HistoricalVolatility;1.6223366
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8670098
FBO;HistoricalVolatility;1.277106
FBO;LiquidityPremium;0
FBO;MarginInterval;3.831318
FCB;HistoricalVolatility;1.3367907
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0103721
FCG;HistoricalVolatility;2.5896851
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7690554
FCL;HistoricalVolatility;1.9139564
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7418692
FCN;HistoricalVolatility;1.420979
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2629369
FCP;HistoricalVolatility;1.8050966
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4152899
FCQ;HistoricalVolatility;2.3279152
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9837455
FCR;HistoricalVolatility;1.0651293
FCR;LiquidityPremium;0
FCR;MarginInterval;3.195388
FCT;HistoricalVolatility;1.4993333
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4979999
FDO;HistoricalVolatility;1.2436718
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7310153
FEA;HistoricalVolatility;2.5804783
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7414348
FEB;HistoricalVolatility;1.2749595
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8248784
FEL;HistoricalVolatility;3.5438737
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6316212
FFS;HistoricalVolatility;1.1464136
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4392409
FFV;HistoricalVolatility;2.3453435
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0360304
FGA;HistoricalVolatility;2.1213541
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3640624
FGG;HistoricalVolatility;2.8007897
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4023692
FGI;HistoricalVolatility;1.774127
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3223809
FGW;HistoricalVolatility;2.2072043
FGW;LiquidityPremium;0
FGW;MarginInterval;6.621613
FHS;HistoricalVolatility;1.789655
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3689651
FIR;HistoricalVolatility;1.4324011
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2972033
FKK;HistoricalVolatility;3.3216325
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9648974
FLF;HistoricalVolatility;1.7742103
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3226309
FLL;HistoricalVolatility;1.271721
FLL;LiquidityPremium;0
FLL;MarginInterval;3.815163
FM;HistoricalVolatility;3.9793965
FM;LiquidityPremium;0
FM;MarginInterval;11.9381896
FMA;HistoricalVolatility;1.013936
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0418079
FMF;HistoricalVolatility;2.0064538
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0193613
FMI;HistoricalVolatility;2.0446937
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1340812
FMO;HistoricalVolatility;1.6645586
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9936759
FMQ;HistoricalVolatility;3.9793965
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9381896
FMU;HistoricalVolatility;1.2843273
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8529818
FNB;HistoricalVolatility;1.3329907
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9989721
FNS;HistoricalVolatility;1.2911515
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8734544
FNV;HistoricalVolatility;2.3453435
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0360304
FOC;HistoricalVolatility;2.5105724
FOC;LiquidityPremium;0
FOC;MarginInterval;7.5317171
FPL;HistoricalVolatility;1.3511653
FPL;LiquidityPremium;0
FPL;MarginInterval;4.053496
FPM;HistoricalVolatility;3.0994169
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2982507
FPO;HistoricalVolatility;2.3285861
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9857582
FPP;HistoricalVolatility;1.4778804
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4336411
FPW;HistoricalVolatility;1.4737155
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4211466
FQR;HistoricalVolatility;1.6211875
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8635626
FR;HistoricalVolatility;3.9785099
FR;LiquidityPremium;0
FR;MarginInterval;11.9355297
FRP;HistoricalVolatility;1.1482001
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4446003
FRT;HistoricalVolatility;1.3133968
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9401903
FRU;HistoricalVolatility;1.9558101
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8674302
FRV;HistoricalVolatility;4.4714009
FRV;LiquidityPremium;0
FRV;MarginInterval;13.4142028
FRY;HistoricalVolatility;1.3278704
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9836111
FSA;HistoricalVolatility;1.4596401
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3789203
FSJ;HistoricalVolatility;1.2642016
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7926049
FSU;HistoricalVolatility;2.1414346
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4243039
FTA;HistoricalVolatility;1.7258763
FTA;LiquidityPremium;0
FTA;MarginInterval;5.177629
FTC;HistoricalVolatility;1.2685628
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8056883
FTD;HistoricalVolatility;1.2518898
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7556695
FTK;HistoricalVolatility;3.4906442
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4719325
FTS;HistoricalVolatility;1.1464136
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4392409
FTT;HistoricalVolatility;2.0096944
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0290832
FVE;HistoricalVolatility;2.50323
FVE;LiquidityPremium;0
FVE;MarginInterval;7.50969
FVI;HistoricalVolatility;3.9705233
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9115699
FWN;HistoricalVolatility;1.2498491
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7495473
FYR;HistoricalVolatility;3.3097545
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9292636
G;HistoricalVolatility;2.8007897
G;LiquidityPremium;0
G;MarginInterval;8.4023692
GC;HistoricalVolatility;2.0705252
GC;LiquidityPremium;0
GC;MarginInterval;6.2115757
GEI;HistoricalVolatility;1.7260983
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1782949
GIB.A;HistoricalVolatility;1.774127
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3223809
GIL;HistoricalVolatility;2.2072043
GIL;LiquidityPremium;0
GIL;MarginInterval;6.621613
GMP;HistoricalVolatility;2.5597422
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6792267
GOOS;HistoricalVolatility;2.9926042
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.9778126
GRTu;HistoricalVolatility;1.8234316
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4702947
GS;HistoricalVolatility;2.1187421
GS;LiquidityPremium;0
GS;MarginInterval;6.3562264
GTE;HistoricalVolatility;2.9300298
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7900894
GUD;HistoricalVolatility;1.8093643
GUD;LiquidityPremium;0
GUD;MarginInterval;5.428093
GUY;HistoricalVolatility;4.0273093
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0819278
GWO;HistoricalVolatility;1.4419511
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3258533
H;HistoricalVolatility;0.773833
H;LiquidityPremium;0
H;MarginInterval;2.321499
HBC;HistoricalVolatility;3.1603308
HBC;LiquidityPremium;0
HBC;MarginInterval;9.4809925
HBM;HistoricalVolatility;3.5345445
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6036334
HCG;HistoricalVolatility;8.2489919
HCG;LiquidityPremium;0
HCG;MarginInterval;24.7469758
HED;HistoricalVolatility;3.59027
HED;LiquidityPremium;0
HED;MarginInterval;10.7708099
HEU;HistoricalVolatility;3.5773516
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7320548
HFD;HistoricalVolatility;2.2869543
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8608629
HFU;HistoricalVolatility;2.2879086
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8637259
HGD;HistoricalVolatility;5.0130196
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0390587
HGU;HistoricalVolatility;4.9833874
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9501622
HIX;HistoricalVolatility;0.8399646
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5198938
HND;HistoricalVolatility;5.2008862
HND;LiquidityPremium;0
HND;MarginInterval;15.6026585
HNL;HistoricalVolatility;3.6576267
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9728802
HNU;HistoricalVolatility;5.1824028
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5472084
HOD;HistoricalVolatility;4.1650448
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4951345
HOU;HistoricalVolatility;4.1258362
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3775085
HPR;HistoricalVolatility;0.443716
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3311481
HRu;HistoricalVolatility;1.5220002
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5660006
HSE;HistoricalVolatility;1.789655
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3689651
HVU;HistoricalVolatility;7.8204441
HVU;LiquidityPremium;0
HVU;MarginInterval;23.4613324
HVU1;HistoricalVolatility;7.8202978
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.4608933
HXD;HistoricalVolatility;2.151832
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4554961
HXT;HistoricalVolatility;0.8211202
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4633605
HXU;HistoricalVolatility;2.13304
HXU;LiquidityPremium;0
HXU;MarginInterval;6.39912
IAG;HistoricalVolatility;1.6857456
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0572367
IFC;HistoricalVolatility;1.3370486
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0111458
IFP;HistoricalVolatility;2.7182429
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1547286
IGM;HistoricalVolatility;1.3753404
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1260213
IMG;HistoricalVolatility;3.7149207
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1447622
IMO;HistoricalVolatility;1.6645586
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9936759
INE;HistoricalVolatility;1.8284181
INE;LiquidityPremium;0
INE;MarginInterval;5.4852542
IPL;HistoricalVolatility;1.3511653
IPL;LiquidityPremium;0
IPL;MarginInterval;4.053496
ITP;HistoricalVolatility;3.1697257
ITP;LiquidityPremium;0
ITP;MarginInterval;9.509177
IVN;HistoricalVolatility;4.1299001
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3897004
JE;HistoricalVolatility;1.9764448
JE;LiquidityPremium;0
JE;MarginInterval;5.9293345
K;HistoricalVolatility;3.3216325
K;LiquidityPremium;0
K;MarginInterval;9.9648974
KDX;HistoricalVolatility;3.789079
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3672369
KEL;HistoricalVolatility;3.18379
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5513701
KEY;HistoricalVolatility;1.6141848
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8425543
KL;HistoricalVolatility;3.5142915
KL;LiquidityPremium;0
KL;MarginInterval;10.5428744
KXS;HistoricalVolatility;2.4989717
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4969151
L;HistoricalVolatility;1.271721
