AAV;HistoricalVolatility;3.5548615
AAV;LiquidityPremium;0
AAV;MarginInterval;10.6645844
ABX;HistoricalVolatility;2.6647286
ABX;LiquidityPremium;1.0530118
ABX;MarginInterval;7.9941857
AC;HistoricalVolatility;3.4450097
AC;LiquidityPremium;0
AC;MarginInterval;10.335029
ACB;HistoricalVolatility;5.7531227
ACB;LiquidityPremium;0
ACB;MarginInterval;17.2593681
ACO.X;HistoricalVolatility;1.331242
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.993726
ACQ;HistoricalVolatility;3.4243318
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.2729954
AD;HistoricalVolatility;1.9141999
AD;LiquidityPremium;0
AD;MarginInterval;5.7425997
AEM;HistoricalVolatility;2.8392631
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5177892
AGF.B;HistoricalVolatility;2.0140833
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.04225
AGI;HistoricalVolatility;3.4492111
AGI;LiquidityPremium;0
AGI;MarginInterval;10.3476333
AIF;HistoricalVolatility;2.2357816
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7073449
AIM;HistoricalVolatility;2.8761568
AIM;LiquidityPremium;0
AIM;MarginInterval;8.6284703
ALA;HistoricalVolatility;2.5716074
ALA;LiquidityPremium;0
ALA;MarginInterval;7.7148223
APHA;HistoricalVolatility;7.5731914
APHA;LiquidityPremium;0
APHA;MarginInterval;22.7195742
APu;HistoricalVolatility;1.3213348
APu;LiquidityPremium;0
APu;MarginInterval;3.9640045
AQN;HistoricalVolatility;1.6654056
AQN;LiquidityPremium;0
AQN;MarginInterval;4.9962169
AR;HistoricalVolatility;3.7549185
AR;LiquidityPremium;0
AR;MarginInterval;11.2647556
ARE;HistoricalVolatility;2.1492686
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4478057
ARX;HistoricalVolatility;2.5006364
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5019093
ASR;HistoricalVolatility;3.7174798
ASR;LiquidityPremium;0
ASR;MarginInterval;11.1524393
ATA;HistoricalVolatility;2.6210467
ATA;LiquidityPremium;0
ATA;MarginInterval;7.86314
ATD.B;HistoricalVolatility;1.6415086
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9245259
ATP;HistoricalVolatility;2.3636696
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0910088
ATZ;HistoricalVolatility;2.2442651
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.7327954
AXu;HistoricalVolatility;1.35832
AXu;LiquidityPremium;0
AXu;MarginInterval;4.07496
BAD;HistoricalVolatility;2.1067633
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3202898
BAM.A;HistoricalVolatility;1.4525631
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3576892
BAX;HistoricalVolatility;0.0299803
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1123348
BAX19AP15;HistoricalVolatility;0.0299803
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1123348
BAX19DC16;HistoricalVolatility;0.0412708
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1546394
BAX19JN17;HistoricalVolatility;0.0299803
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1123348
BAX19MY13;HistoricalVolatility;0.0299803
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1123348
BAX19SP16;HistoricalVolatility;0.0299803
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1123348
BAX20DC14;HistoricalVolatility;0.0490274
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1837031
BAX20JN15;HistoricalVolatility;0.0490274
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1837031
BAX20MR16;HistoricalVolatility;0.0412708
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1546394
BAX20SP14;HistoricalVolatility;0.0490274
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1837031
BAX21DC13;HistoricalVolatility;0.0527267
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.197564
BAX21JN14;HistoricalVolatility;0.0527267
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.197564
BAX21MR15;HistoricalVolatility;0.0490274
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1837031
BAX21SP13;HistoricalVolatility;0.0527267
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.197564
BAX22MR14;HistoricalVolatility;0.0527267
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.197564
BB;HistoricalVolatility;3.1722355
BB;LiquidityPremium;0
BB;MarginInterval;9.5167066
BBD.B;HistoricalVolatility;4.8415568
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.5246705
BCB;HistoricalVolatility;2.603011
BCB;LiquidityPremium;0
BCB;MarginInterval;7.809033
BCE;HistoricalVolatility;1.0234172
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0702516
BEIu;HistoricalVolatility;1.519024
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.557072
BEPu;HistoricalVolatility;1.2362767
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7088301
BHC;HistoricalVolatility;3.1043729
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3131188
BIPu;HistoricalVolatility;1.3021996
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9065988
BIR;HistoricalVolatility;3.0345439
BIR;LiquidityPremium;0
BIR;MarginInterval;9.1036316
BLDP;HistoricalVolatility;4.7180671
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1542013
BLX;HistoricalVolatility;1.7177708
BLX;LiquidityPremium;0
BLX;MarginInterval;5.1533124
BMO;HistoricalVolatility;1.1329386
BMO;LiquidityPremium;0.5313677
BMO;MarginInterval;3.3988158
BNP;HistoricalVolatility;3.1093799
BNP;LiquidityPremium;0
BNP;MarginInterval;9.3281397
BNS;HistoricalVolatility;1.1896118
BNS;LiquidityPremium;0.3389373
BNS;MarginInterval;3.5688354
BPYu;HistoricalVolatility;1.3731193
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1193579
BTE;HistoricalVolatility;3.8396185
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5188555
BTE1;HistoricalVolatility;3.7971175
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.3913526
BTO;HistoricalVolatility;3.5125548
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5376645
CAE;HistoricalVolatility;1.4716878
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4150635
CARu;HistoricalVolatility;1.2270646
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6811939
CAS;HistoricalVolatility;2.5033917
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5101751
CCA;HistoricalVolatility;1.559386
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6781579
CCL.B;HistoricalVolatility;1.8699847
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6099542
CCO;HistoricalVolatility;2.3417236
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0251707
CEU;HistoricalVolatility;2.8875198
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6625595
CF;HistoricalVolatility;2.6804642
CF;LiquidityPremium;0
CF;MarginInterval;8.0413925
CFP;HistoricalVolatility;2.9638639
CFP;LiquidityPremium;0
CFP;MarginInterval;8.8915918
CFW;HistoricalVolatility;3.6768844
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0306532
CG;HistoricalVolatility;3.9675501
CG;LiquidityPremium;0
CG;MarginInterval;11.9026502
CGB;HistoricalVolatility;0.3480582
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0441745
CGB19DC18;HistoricalVolatility;0.3480582
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0441745
CGB19JN19;HistoricalVolatility;0.3480582
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0441745
CGB19MR20;HistoricalVolatility;0.3480582
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0441745
CGB19SP19;HistoricalVolatility;0.3480582
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0441745
CGF;HistoricalVolatility;0.2120169
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6360506
CGX;HistoricalVolatility;2.2452812
CGX;LiquidityPremium;0
CGX;MarginInterval;6.7358437
CGZ;HistoricalVolatility;0.1183193
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.354958
CHEu;HistoricalVolatility;2.7244782
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.1734345
CHR;HistoricalVolatility;2.3274179
CHR;LiquidityPremium;0
CHR;MarginInterval;6.9822538
CIGI;HistoricalVolatility;1.8101646
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.4304939
CIX;HistoricalVolatility;1.5171269
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5513808
CJ;HistoricalVolatility;3.5633475
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6900425
CJR.B;HistoricalVolatility;2.7494014
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.2482041
CLS;HistoricalVolatility;2.3882484
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1647452
CM;HistoricalVolatility;1.1807942
CM;LiquidityPremium;0
CM;MarginInterval;3.5423826
CNL;HistoricalVolatility;4.1637916
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4913749
CNQ;HistoricalVolatility;2.2269571
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.6808712
CNR;HistoricalVolatility;1.3236627
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9709881
CP;HistoricalVolatility;1.684683
CP;LiquidityPremium;0
CP;MarginInterval;5.054049
CPG;HistoricalVolatility;3.3877936
CPG;LiquidityPremium;0
CPG;MarginInterval;10.1633807
CPX;HistoricalVolatility;1.2268852
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6806556
CR;HistoricalVolatility;4.0846191
CR;LiquidityPremium;0
CR;MarginInterval;12.2538572
CRON;HistoricalVolatility;6.3181025
CRON;LiquidityPremium;0
CRON;MarginInterval;18.9543075
CRRu;HistoricalVolatility;1.1177193
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3531579
CSHu;HistoricalVolatility;1.5289185
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.5867556
CTC.A;HistoricalVolatility;1.4309788
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2929364
CU;HistoricalVolatility;1.1654046
CU;LiquidityPremium;0
CU;MarginInterval;3.4962139
CUFu;HistoricalVolatility;1.3389889
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.0169667
CVE;HistoricalVolatility;2.6492991
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9478974
CWB;HistoricalVolatility;1.7029536
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1088608
DGC;HistoricalVolatility;3.843519
DGC;LiquidityPremium;0
DGC;MarginInterval;11.5305569
DHX;HistoricalVolatility;5.321649
DHX;LiquidityPremium;0
DHX;MarginInterval;15.964947
DIRu;HistoricalVolatility;1.1124364
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3373093
DOL;HistoricalVolatility;2.1276576
DOL;LiquidityPremium;0
DOL;MarginInterval;6.3829729
DOO;HistoricalVolatility;2.5093645
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5280936
DPM;HistoricalVolatility;3.7236528
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1709585
DRGu;HistoricalVolatility;1.2047885
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.6143654
DRM;HistoricalVolatility;1.9299123
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7897368
DRT;HistoricalVolatility;2.7015122
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1045365
DSG;HistoricalVolatility;1.6715631
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0146894
Du;HistoricalVolatility;1.3814312
Du;LiquidityPremium;0
Du;MarginInterval;4.1442937
ECA;HistoricalVolatility;2.8979785
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6939356
EDR;HistoricalVolatility;4.2161723
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6485169
EDV;HistoricalVolatility;3.6722317
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0166951
EFN;HistoricalVolatility;2.7186359
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1559076
EFX;HistoricalVolatility;1.9060513
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7181539
ELD;HistoricalVolatility;4.2259349
ELD;LiquidityPremium;0
ELD;MarginInterval;12.6778047
EMA;HistoricalVolatility;0.9726955
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9180864
EMF;HistoricalVolatility;0.9187831
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7563494
EMP.A;HistoricalVolatility;1.5670843
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7012528
ENB;HistoricalVolatility;1.5486582
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6459746
ENB1;HistoricalVolatility;1.4623894
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3871681
ERF;HistoricalVolatility;2.5668593
ERF;LiquidityPremium;0
ERF;MarginInterval;7.700578
ESI;HistoricalVolatility;2.7472944
ESI;LiquidityPremium;0
ESI;MarginInterval;8.2418833
EXE;HistoricalVolatility;1.9634175
EXE;LiquidityPremium;0
EXE;MarginInterval;5.8902524
FAC;HistoricalVolatility;1.4716878
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4150635
FAE;HistoricalVolatility;2.8392631
FAE;LiquidityPremium;0
FAE;MarginInterval;8.5177892
FAL;HistoricalVolatility;2.5716074
FAL;LiquidityPremium;0
FAL;MarginInterval;7.7148223
FAX;HistoricalVolatility;2.5006364
FAX;LiquidityPremium;0
FAX;MarginInterval;7.5019093
FBA;HistoricalVolatility;2.6647286
FBA;LiquidityPremium;0
FBA;MarginInterval;7.9941857
FBB;HistoricalVolatility;3.1722355
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5167066
FBC;HistoricalVolatility;1.0234172
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0702516
FBD;HistoricalVolatility;4.8415568
FBD;LiquidityPremium;0
FBD;MarginInterval;14.5246705
FBH;HistoricalVolatility;3.1043729
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3131188
FBM;HistoricalVolatility;1.4525631
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3576892
FBO;HistoricalVolatility;1.1329386
FBO;LiquidityPremium;0
FBO;MarginInterval;3.3988158
FCB;HistoricalVolatility;1.1807942
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5423826
FCG;HistoricalVolatility;3.3877936
FCG;LiquidityPremium;0
FCG;MarginInterval;10.1633807
FCI;HistoricalVolatility;1.8699847
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6099542
FCL;HistoricalVolatility;3.0648708
FCL;LiquidityPremium;0
FCL;MarginInterval;9.1946123
FCN;HistoricalVolatility;1.3236627
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9709881
FCP;HistoricalVolatility;1.684683
FCP;LiquidityPremium;0
FCP;MarginInterval;5.054049
FCQ;HistoricalVolatility;2.2269571
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.6808712
FCR;HistoricalVolatility;1.0265594
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0796782
FCT;HistoricalVolatility;1.4309788
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2929364
FCX;HistoricalVolatility;1.5171269
FCX;LiquidityPremium;0
FCX;MarginInterval;4.5513808
FDO;HistoricalVolatility;2.1276576
FDO;LiquidityPremium;0
FDO;MarginInterval;6.3829729
FEA;HistoricalVolatility;2.8979785
FEA;LiquidityPremium;0
FEA;MarginInterval;8.6939356
FEB;HistoricalVolatility;1.5486582
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6459746
FEF;HistoricalVolatility;2.7186359
FEF;LiquidityPremium;0
FEF;MarginInterval;8.1559076
FEG;HistoricalVolatility;1.7108249
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1324747
FEL;HistoricalVolatility;4.2259349
FEL;LiquidityPremium;0
FEL;MarginInterval;12.6778047
FEM;HistoricalVolatility;1.5670843
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7012528
FEU;HistoricalVolatility;3.8396185
FEU;LiquidityPremium;0
FEU;MarginInterval;11.5188555
FFR;HistoricalVolatility;1.0265594
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0796782
FFS;HistoricalVolatility;1.0696714
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2090141
FFV;HistoricalVolatility;2.1934637
FFV;LiquidityPremium;0
FFV;MarginInterval;6.580391
FGG;HistoricalVolatility;2.6595279
FGG;LiquidityPremium;0
FGG;MarginInterval;7.9785837
FGI;HistoricalVolatility;1.5968737
FGI;LiquidityPremium;0
FGI;MarginInterval;4.790621
FGN;HistoricalVolatility;1.3005517
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9016551
FGW;HistoricalVolatility;2.0350243
FGW;LiquidityPremium;0
FGW;MarginInterval;6.105073
FHO;HistoricalVolatility;0.9042461
FHO;LiquidityPremium;0
FHO;MarginInterval;2.7127383
FHS;HistoricalVolatility;2.330324
FHS;LiquidityPremium;0
FHS;MarginInterval;6.990972
FIA;HistoricalVolatility;1.6435574
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9306723
FIC;HistoricalVolatility;0.9319842
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7959527
FIF;HistoricalVolatility;1.2090939
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6272817
FIR;HistoricalVolatility;1.271341
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8140229
FIU;HistoricalVolatility;0.969944
FIU;LiquidityPremium;0
FIU;MarginInterval;2.909832
FKH;HistoricalVolatility;1.3953178
FKH;LiquidityPremium;0
FKH;MarginInterval;4.1859533
FKJ;HistoricalVolatility;2.9547365
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8642094
FKK;HistoricalVolatility;3.1970823
FKK;LiquidityPremium;0
FKK;MarginInterval;9.5912468
FKY;HistoricalVolatility;1.8093968
FKY;LiquidityPremium;0
FKY;MarginInterval;5.4281905
FLC;HistoricalVolatility;2.5656485
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6969455
FLF;HistoricalVolatility;1.7016383
FLF;LiquidityPremium;0
FLF;MarginInterval;5.104915
FLL;HistoricalVolatility;1.1663713
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4991139
FLN;HistoricalVolatility;3.417058
FLN;LiquidityPremium;0
FLN;MarginInterval;10.251174
FM;HistoricalVolatility;3.9505245
FM;LiquidityPremium;0
FM;MarginInterval;11.8515735
FMA;HistoricalVolatility;0.9726955
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9180864
FMF;HistoricalVolatility;1.9772556
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9317668
FMI;HistoricalVolatility;2.0080557
FMI;LiquidityPremium;0
FMI;MarginInterval;6.024167
FMJ;HistoricalVolatility;3.4930514
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.4791542
FMO;HistoricalVolatility;1.5679926
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7039779
FMQ;HistoricalVolatility;3.9505245
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8515735
FMU;HistoricalVolatility;1.1947841
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5843523
FMX;HistoricalVolatility;2.3014839
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9044516
FNB;HistoricalVolatility;1.2091893
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6275678
FNN;HistoricalVolatility;1.9534251
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8602754
FNS;HistoricalVolatility;1.1896118
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5688354
FNU;HistoricalVolatility;1.7067389
FNU;LiquidityPremium;0
FNU;MarginInterval;5.1202167
FNV;HistoricalVolatility;2.1934637
FNV;LiquidityPremium;0
FNV;MarginInterval;6.580391
FOA;HistoricalVolatility;5.7531227
FOA;LiquidityPremium;0
FOA;MarginInterval;17.2593681
FOC;HistoricalVolatility;2.3417236
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0251707
FON;HistoricalVolatility;1.4337215
FON;LiquidityPremium;0
FON;MarginInterval;4.3011644
FOP;HistoricalVolatility;1.8377906
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5133718
FOU;HistoricalVolatility;2.1720317
FOU;LiquidityPremium;0
FOU;MarginInterval;6.516095
FPA;HistoricalVolatility;7.5731914
FPA;LiquidityPremium;0
FPA;MarginInterval;22.7195742
FPF;HistoricalVolatility;1.2937538
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8812615
FPK;HistoricalVolatility;1.9868743
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9606228
FPL;HistoricalVolatility;1.3466574
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0399723
FPM;HistoricalVolatility;2.8707153
FPM;LiquidityPremium;0
FPM;MarginInterval;8.612146
FPP;HistoricalVolatility;1.3936003
FPP;LiquidityPremium;0
FPP;MarginInterval;4.180801
FPV;HistoricalVolatility;2.4411754
FPV;LiquidityPremium;0
FPV;MarginInterval;7.3235262
FPW;HistoricalVolatility;1.3854095
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1562286
FQB;HistoricalVolatility;1.5475871
FQB;LiquidityPremium;0
FQB;MarginInterval;4.6427614
FQN;HistoricalVolatility;1.6654056
FQN;LiquidityPremium;0
FQN;MarginInterval;4.9962169
FQR;HistoricalVolatility;1.6141995
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8425984
FR;HistoricalVolatility;3.8398852
FR;LiquidityPremium;0
FR;MarginInterval;11.5196557
FRP;HistoricalVolatility;1.1408528
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4225585
FRQ;HistoricalVolatility;1.3021996
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.9065988
FRT;HistoricalVolatility;1.2351399
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7054196
FRU;HistoricalVolatility;1.9179629
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7538888
FRW;HistoricalVolatility;1.125021
FRW;LiquidityPremium;0
FRW;MarginInterval;3.375063
FRY;HistoricalVolatility;1.206642
FRY;LiquidityPremium;0
FRY;MarginInterval;3.619926
FSA;HistoricalVolatility;1.3416346
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0249038
FSG;HistoricalVolatility;2.8421573
FSG;LiquidityPremium;0
FSG;MarginInterval;8.5264719
FSH;HistoricalVolatility;3.3313566
FSH;LiquidityPremium;0
FSH;MarginInterval;9.9940698
FSJ;HistoricalVolatility;1.1478676
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4436029
FSU;HistoricalVolatility;2.0069835
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0209506
FTA;HistoricalVolatility;1.6415086
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9245259
FTC;HistoricalVolatility;1.1157547
FTC;LiquidityPremium;0
FTC;MarginInterval;3.347264
FTD;HistoricalVolatility;1.1391322
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4173967
FTK;HistoricalVolatility;3.4342646
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3027939
FTL;HistoricalVolatility;1.331242
FTL;LiquidityPremium;0
FTL;MarginInterval;3.993726
FTQ;HistoricalVolatility;3.4850061
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4550184
FTS;HistoricalVolatility;1.0696714
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2090141
FTT;HistoricalVolatility;1.9534251
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8602754
FUE;HistoricalVolatility;1.1654046
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4962139
FVE;HistoricalVolatility;2.6492991
FVE;LiquidityPremium;0
FVE;MarginInterval;7.9478974
FVH;HistoricalVolatility;1.5289185
FVH;LiquidityPremium;0
FVH;MarginInterval;4.5867556
FVI;HistoricalVolatility;3.6549245
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9647735
FVJ;HistoricalVolatility;3.5633475
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.6900425
FVM;HistoricalVolatility;1.9499681
FVM;LiquidityPremium;0
FVM;MarginInterval;5.8499043
FWA;HistoricalVolatility;3.4450097
FWA;LiquidityPremium;0
FWA;MarginInterval;10.335029
FWC;HistoricalVolatility;1.5287535
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5862606
FWD;HistoricalVolatility;5.0931854
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2795561
FWL;HistoricalVolatility;1.3553881
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0661642
FWN;HistoricalVolatility;1.1328827
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3986481
FWP;HistoricalVolatility;2.6933606
FWP;LiquidityPremium;0
FWP;MarginInterval;8.0800819
FWT;HistoricalVolatility;2.5182273
FWT;LiquidityPremium;0
FWT;MarginInterval;7.5546819
FXB;HistoricalVolatility;0.2754725
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8264174
FXE;HistoricalVolatility;0.8390542
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5171627
FXG;HistoricalVolatility;2.3244053
FXG;LiquidityPremium;0
FXG;MarginInterval;6.9732159
FXJ;HistoricalVolatility;2.7494014
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.2482041
FXN;HistoricalVolatility;1.0084811
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0254434
FXT;HistoricalVolatility;0.7637166
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2911497
FYP;HistoricalVolatility;1.3731193
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1193579
FYR;HistoricalVolatility;3.2158456
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6475368
FZB;HistoricalVolatility;0.7572548
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2717643
FZC;HistoricalVolatility;1.559386
FZC;LiquidityPremium;0
FZC;MarginInterval;4.6781579
FZN;HistoricalVolatility;0.7671583
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3014748
FZU;HistoricalVolatility;0.7314538
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1943615
G;HistoricalVolatility;2.6595279
G;LiquidityPremium;0
G;MarginInterval;7.9785837
GC;HistoricalVolatility;2.2974607
GC;LiquidityPremium;0
GC;MarginInterval;6.8923821
GEI;HistoricalVolatility;1.7533413
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2600239
GIB.A;HistoricalVolatility;1.5968737
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.790621
GIL;HistoricalVolatility;2.0350243
GIL;LiquidityPremium;0
GIL;MarginInterval;6.105073
GOOS;HistoricalVolatility;3.7342734
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2028203
GRTu;HistoricalVolatility;1.7068705
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1206116
GS;HistoricalVolatility;2.2170329
GS;LiquidityPremium;0
GS;MarginInterval;6.6510986
GTE;HistoricalVolatility;2.8471171
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5413513
GUD;HistoricalVolatility;1.5762837
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7288511
GUY;HistoricalVolatility;4.7503908
GUY;LiquidityPremium;0
GUY;MarginInterval;14.2511723
