ABX;HistoricalVolatility;3.0392767
ABX;LiquidityPremium;0
ABX;MarginInterval;9.11783
AC;HistoricalVolatility;4.54442
AC;LiquidityPremium;0
AC;MarginInterval;13.6332599
ACB;HistoricalVolatility;9.4010743
ACB;LiquidityPremium;0
ACB;MarginInterval;28.203223
ACB1;HistoricalVolatility;8.9641229
ACB1;LiquidityPremium;0
ACB1;MarginInterval;26.8923688
ACO.X;HistoricalVolatility;1.9028103
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.7084309
ACQ;HistoricalVolatility;4.4080247
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.224074
ADu;HistoricalVolatility;3.2894422
ADu;LiquidityPremium;0
ADu;MarginInterval;9.8683266
AEM;HistoricalVolatility;3.174234
AEM;LiquidityPremium;0
AEM;MarginInterval;9.522702
AGF.B;HistoricalVolatility;2.6379876
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.9139629
AGI;HistoricalVolatility;4.071515
AGI;LiquidityPremium;0
AGI;MarginInterval;12.214545
AIF;HistoricalVolatility;2.5982213
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7946638
AIM;HistoricalVolatility;3.0640123
AIM;LiquidityPremium;0
AIM;MarginInterval;9.1920369
ALA;HistoricalVolatility;2.6418352
ALA;LiquidityPremium;0
ALA;MarginInterval;7.9255057
APHA;HistoricalVolatility;7.189679
APHA;LiquidityPremium;0
APHA;MarginInterval;21.5690369
APu;HistoricalVolatility;2.2631187
APu;LiquidityPremium;0
APu;MarginInterval;6.7893562
AQN;HistoricalVolatility;1.77906
AQN;LiquidityPremium;0
AQN;MarginInterval;5.33718
ARE;HistoricalVolatility;2.466195
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3985851
ARX;HistoricalVolatility;3.2551648
ARX;LiquidityPremium;0
ARX;MarginInterval;9.7654945
AT;HistoricalVolatility;7.2453379
AT;LiquidityPremium;0
AT;MarginInterval;21.7360138
ATA;HistoricalVolatility;2.4019643
ATA;LiquidityPremium;0
ATA;MarginInterval;7.205893
ATD.B;HistoricalVolatility;2.1010616
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.3031849
ATZ;HistoricalVolatility;3.0846432
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2539296
AUP;HistoricalVolatility;8.2766133
AUP;LiquidityPremium;0
AUP;MarginInterval;24.8298399
AXu;HistoricalVolatility;2.5542707
AXu;LiquidityPremium;0
AXu;MarginInterval;7.6628121
BAD;HistoricalVolatility;2.7324391
BAD;LiquidityPremium;0
BAD;MarginInterval;8.1973172
BAM.A;HistoricalVolatility;2.4753719
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.4261157
BAX;HistoricalVolatility;0.0253881
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0951277
BAX21AP19;HistoricalVolatility;0.0253881
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0951277
BAX21DC13;HistoricalVolatility;0.034964
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1310082
BAX21FB12;HistoricalVolatility;0.0253881
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0951277
BAX21JN14;HistoricalVolatility;0.0253881
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0951277
BAX21MR15;HistoricalVolatility;0.0253881
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0951277
BAX21SP13;HistoricalVolatility;0.034964
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1310082
BAX22DC19;HistoricalVolatility;0.0420587
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1575918
BAX22JN13;HistoricalVolatility;0.0420587
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1575918
BAX22MR14;HistoricalVolatility;0.0420587
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1575918
BAX22SP19;HistoricalVolatility;0.0420587
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1575918
BAX23DC18;HistoricalVolatility;0.0441792
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.165537
BAX23JN19;HistoricalVolatility;0.0441792
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.165537
BAX23MR13;HistoricalVolatility;0.0441792
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.165537
BAX23SP18;HistoricalVolatility;0.0441792
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.165537
BB;HistoricalVolatility;6.7146681
BB;LiquidityPremium;0
BB;MarginInterval;20.1440042
BBD.B;HistoricalVolatility;5.0989804
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.2969411
BBUu;HistoricalVolatility;2.6943582
BBUu;LiquidityPremium;0
BBUu;MarginInterval;8.0830746
BCE;HistoricalVolatility;1.4286037
BCE;LiquidityPremium;0
BCE;MarginInterval;4.285811
BEIu;HistoricalVolatility;2.7389262
BEIu;LiquidityPremium;0
BEIu;MarginInterval;8.2167787
BEPu;HistoricalVolatility;2.5750558
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.7251674
BHC;HistoricalVolatility;4.0208809
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0626427
BIPu;HistoricalVolatility;2.2157854
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6473562
BIR;HistoricalVolatility;4.0683369
BIR;LiquidityPremium;0
BIR;MarginInterval;12.2050107
BLDP;HistoricalVolatility;5.5897702
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7693105
BLX;HistoricalVolatility;2.5700745
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7102234
BMO;HistoricalVolatility;2.0056473
BMO;LiquidityPremium;0
BMO;MarginInterval;6.0169418
BNS;HistoricalVolatility;1.7526117
BNS;LiquidityPremium;0
BNS;MarginInterval;5.257835
BPYu;HistoricalVolatility;3.4788411
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.4365232
BTE;HistoricalVolatility;5.8447375
BTE;LiquidityPremium;0
BTE;MarginInterval;17.5342126
BTO;HistoricalVolatility;4.2850828
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8552484
BYD;HistoricalVolatility;2.1920734
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5762201
CAE;HistoricalVolatility;3.4791722
CAE;LiquidityPremium;0
CAE;MarginInterval;10.4375165
CARu;HistoricalVolatility;1.7132582
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1397746
CAS;HistoricalVolatility;2.6966237
CAS;LiquidityPremium;0
CAS;MarginInterval;8.089871
CCA;HistoricalVolatility;2.0346136
CCA;LiquidityPremium;0
CCA;MarginInterval;6.1038409
CCL.B;HistoricalVolatility;2.2259338
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6778014
CCO;HistoricalVolatility;2.9528667
CCO;LiquidityPremium;0
CCO;MarginInterval;8.8586001
CF;HistoricalVolatility;3.1785381
CF;LiquidityPremium;0
CF;MarginInterval;9.5356144
CFP;HistoricalVolatility;3.1756663
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5269989
CG;HistoricalVolatility;4.3288641
CG;LiquidityPremium;0
CG;MarginInterval;12.9865924
CGB;HistoricalVolatility;0.4155928
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2467784
CGF;HistoricalVolatility;0.2014189
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6042568
CGX;HistoricalVolatility;5.8479103
CGX;LiquidityPremium;0
CGX;MarginInterval;17.5437309
CGZ;HistoricalVolatility;0.1100531
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3301594
CHEu;HistoricalVolatility;3.4745176
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.4235527
CHR;HistoricalVolatility;5.1990476
CHR;LiquidityPremium;0
CHR;MarginInterval;15.5971429
CIGI;HistoricalVolatility;2.9332535
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.7997605
CIX;HistoricalVolatility;2.4466473
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3399418
CJ;HistoricalVolatility;5.9614041
CJ;LiquidityPremium;0
CJ;MarginInterval;17.8842123
CJR.B;HistoricalVolatility;3.2682958
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.8048874
CLS;HistoricalVolatility;3.185782
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5573459
CM;HistoricalVolatility;1.6656879
CM;LiquidityPremium;0
CM;MarginInterval;4.9970637
CNQ;HistoricalVolatility;3.8930726
CNQ;LiquidityPremium;0
CNQ;MarginInterval;11.6792179
CNR;HistoricalVolatility;1.5868799
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7606398
CP;HistoricalVolatility;1.8979523
CP;LiquidityPremium;0
CP;MarginInterval;5.6938569
CPG;HistoricalVolatility;5.2005676
CPG;LiquidityPremium;0
CPG;MarginInterval;15.6017028
CPX;HistoricalVolatility;2.1406605
CPX;LiquidityPremium;0
CPX;MarginInterval;6.4219815
CRA;HistoricalVolatility;0.0175217
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0656529
CRA20DC16;HistoricalVolatility;0.0175217
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0656529
CRA21DC15;HistoricalVolatility;0.0340192
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1274680
CRA21JN16;HistoricalVolatility;0.0279578
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1047563
CRA21MR17;HistoricalVolatility;0.0175217
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0656529
CRA21SP15;HistoricalVolatility;0.0279578
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1047563
CRA22DC21;HistoricalVolatility;0.0435420
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1631496
CRA22JN15;HistoricalVolatility;0.0340192
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1274680
CRA22MR16;HistoricalVolatility;0.0340192
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1274680
CRA22SP21;HistoricalVolatility;0.0340192
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1274680
CRA23JN21;HistoricalVolatility;0.0435420
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1631496
CRA23MR15;HistoricalVolatility;0.0435420
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1631496
CRA23SP20;HistoricalVolatility;0.0435420
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1631496
CRON;HistoricalVolatility;5.8698449
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6095347
CRRu;HistoricalVolatility;1.6149312
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8447936
CSHu;HistoricalVolatility;2.5004285
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.5012856
CTC.A;HistoricalVolatility;2.2920349
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.8761048
CU;HistoricalVolatility;1.7647592
CU;LiquidityPremium;0
CU;MarginInterval;5.2942776
CUFu;HistoricalVolatility;2.3893749
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.1681248
CVE;HistoricalVolatility;4.7041531
CVE;LiquidityPremium;0
CVE;MarginInterval;14.1124593
CVE1;HistoricalVolatility;4.3771536
CVE1;LiquidityPremium;0
CVE1;MarginInterval;13.1314609
CWB;HistoricalVolatility;2.320865
CWB;LiquidityPremium;0
CWB;MarginInterval;6.9625949
CWEB;HistoricalVolatility;6.7779897
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3339692
DIRu;HistoricalVolatility;1.9153314
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.7459942
DOL;HistoricalVolatility;1.7900043
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3700128
DOO;HistoricalVolatility;3.3699182
DOO;LiquidityPremium;0
DOO;MarginInterval;10.1097546
DPM;HistoricalVolatility;4.4891952
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4675856
DRM;HistoricalVolatility;2.5448449
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6345347
DSG;HistoricalVolatility;2.2987487
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8962461
Du;HistoricalVolatility;2.6259606
Du;LiquidityPremium;0
Du;MarginInterval;7.8778817
EDR;HistoricalVolatility;5.1737006
EDR;LiquidityPremium;0
EDR;MarginInterval;15.5211019
EDV;HistoricalVolatility;4.3463939
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0391818
EFN;HistoricalVolatility;2.8610399
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5831197
EFX;HistoricalVolatility;3.9200507
EFX;LiquidityPremium;0
EFX;MarginInterval;11.760152
ELD;HistoricalVolatility;4.3543909
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0631728
EMA;HistoricalVolatility;1.4514503
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3543509
EMP.A;HistoricalVolatility;1.9959479
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.9878437
ENB;HistoricalVolatility;2.1272707
ENB;LiquidityPremium;0
ENB;MarginInterval;6.3818121
EQX;HistoricalVolatility;4.0116179
EQX;LiquidityPremium;0
EQX;MarginInterval;12.0348536
ERF;HistoricalVolatility;4.8270277
ERF;LiquidityPremium;0
ERF;MarginInterval;14.4810832
ERO;HistoricalVolatility;4.3729843
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1189528
ESI;HistoricalVolatility;7.2454498
ESI;LiquidityPremium;0
ESI;MarginInterval;21.7363493
EXE;HistoricalVolatility;2.2951963
EXE;LiquidityPremium;0
EXE;MarginInterval;6.8855888
FCRu;HistoricalVolatility;2.4685362
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.4056085
FM;HistoricalVolatility;4.8188164
FM;LiquidityPremium;0
FM;MarginInterval;14.4564491
FNV;HistoricalVolatility;2.4928088
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4784263
FR;HistoricalVolatility;4.5707585
FR;LiquidityPremium;0
FR;MarginInterval;13.7122756
FRU;HistoricalVolatility;3.5203251
FRU;LiquidityPremium;0
FRU;MarginInterval;10.5609753
FTS;HistoricalVolatility;1.4462338
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3387014
FTT;HistoricalVolatility;2.3406154
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0218463
FVI;HistoricalVolatility;4.6564493
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9693479
GC;HistoricalVolatility;4.31707
GC;LiquidityPremium;0
GC;MarginInterval;12.95121
GCM;HistoricalVolatility;6.1722309
GCM;LiquidityPremium;0
GCM;MarginInterval;18.5166928
GEI;HistoricalVolatility;2.822036
GEI;LiquidityPremium;0
GEI;MarginInterval;8.4661079
GIB.A;HistoricalVolatility;1.8287349
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4862046
GIL;HistoricalVolatility;2.8359206
GIL;LiquidityPremium;0
GIL;MarginInterval;8.5077618
GOOS;HistoricalVolatility;4.6116626
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8349879
GRTu;HistoricalVolatility;1.825808
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4774241
GWO;HistoricalVolatility;1.9834974
GWO;LiquidityPremium;0
GWO;MarginInterval;5.9504921
H;HistoricalVolatility;1.3479131
H;LiquidityPremium;0
H;MarginInterval;4.0437394
HBM;HistoricalVolatility;4.0623026
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1869077
HCG;HistoricalVolatility;3.0585317
HCG;LiquidityPremium;0
HCG;MarginInterval;9.175595
HEXO;HistoricalVolatility;9.0447345
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1342035
HGD;HistoricalVolatility;5.3083775
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9251325
HGU;HistoricalVolatility;5.3209091
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9627272
HMMJ;HistoricalVolatility;3.9861823
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9585469
HND;HistoricalVolatility;6.7387041
HND;LiquidityPremium;0
HND;MarginInterval;20.2161124
HNU;HistoricalVolatility;6.7172991
HNU;LiquidityPremium;0
HNU;MarginInterval;20.1518972
HOD;HistoricalVolatility;6.3014854
HOD;LiquidityPremium;0
HOD;MarginInterval;18.9044562
HPR;HistoricalVolatility;1.118462
HPR;LiquidityPremium;0
HPR;MarginInterval;3.3553861
HRu;HistoricalVolatility;2.7566552
HRu;LiquidityPremium;0
HRu;MarginInterval;8.2699656
HXT;HistoricalVolatility;1.3591236
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0773707
IAG;HistoricalVolatility;2.5381603
IAG;LiquidityPremium;0
IAG;MarginInterval;7.614481
IFC;HistoricalVolatility;1.7152106
IFC;LiquidityPremium;0
IFC;MarginInterval;5.1456318
IFP;HistoricalVolatility;3.3816645
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1449936
IGM;HistoricalVolatility;1.9785506
IGM;LiquidityPremium;0
IGM;MarginInterval;5.9356519
IMG;HistoricalVolatility;4.4554584
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3663753
IMO;HistoricalVolatility;3.4795019
IMO;LiquidityPremium;0
IMO;MarginInterval;10.4385057
INE;HistoricalVolatility;2.2010039
INE;LiquidityPremium;0
INE;MarginInterval;6.6030116
IPL;HistoricalVolatility;3.543139
IPL;LiquidityPremium;0
IPL;MarginInterval;10.6294171
ITP;HistoricalVolatility;3.325376
ITP;LiquidityPremium;0
ITP;MarginInterval;9.9761281
JAG;HistoricalVolatility;6.8515536
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5546609
JE;HistoricalVolatility;12.0457222
JE;LiquidityPremium;0
JE;MarginInterval;36.1371667
JWEL;HistoricalVolatility;2.4693143
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4079429
K;HistoricalVolatility;3.8028256
K;LiquidityPremium;0
K;MarginInterval;11.4084769
KEL;HistoricalVolatility;4.9595667
KEL;LiquidityPremium;0
KEL;MarginInterval;14.8787002
KEY;HistoricalVolatility;3.2989101
KEY;LiquidityPremium;0
KEY;MarginInterval;9.8967303
KL;HistoricalVolatility;3.8312698
KL;LiquidityPremium;0
KL;MarginInterval;11.4938094
KL1;HistoricalVolatility;4.3618372
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0855116
KXS;HistoricalVolatility;3.0013382
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0040146
L;HistoricalVolatility;1.4116682
L;LiquidityPremium;0
L;MarginInterval;4.2350047
LAC;HistoricalVolatility;7.4010701
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2032104
LB;HistoricalVolatility;2.173424
LB;LiquidityPremium;0
LB;MarginInterval;6.520272
LGB;HistoricalVolatility;0.955322
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8659659
LIF;HistoricalVolatility;2.949369
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8481071
LNR;HistoricalVolatility;2.7439496
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2318488
LSPD;HistoricalVolatility;8.245307
LSPD;LiquidityPremium;0
LSPD;MarginInterval;24.735921
LUG;HistoricalVolatility;3.098154
LUG;LiquidityPremium;0
LUG;MarginInterval;9.294462
LUN;HistoricalVolatility;3.7074711
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1224133
MAG;HistoricalVolatility;4.3694992
MAG;LiquidityPremium;0
MAG;MarginInterval;13.1084975
MAXR;HistoricalVolatility;5.6613303
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.983991
MDI;HistoricalVolatility;3.3616701
MDI;LiquidityPremium;0
MDI;MarginInterval;10.0850104
MEG;HistoricalVolatility;5.536229
MEG;LiquidityPremium;0
MEG;MarginInterval;16.6086871
MFC;HistoricalVolatility;2.4601249
MFC;LiquidityPremium;0
MFC;MarginInterval;7.3803748
MFI;HistoricalVolatility;1.9268772
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7806315
MG;HistoricalVolatility;2.6369354
MG;LiquidityPremium;0
MG;MarginInterval;7.9108063
MIC;HistoricalVolatility;2.8215438
MIC;LiquidityPremium;0
MIC;MarginInterval;8.4646315
MRE;HistoricalVolatility;2.9225039
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7675117
MRU;HistoricalVolatility;1.3583951
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0751854
MSI;HistoricalVolatility;1.4338612
MSI;LiquidityPremium;0
MSI;MarginInterval;4.3015835
MTL;HistoricalVolatility;2.8872093
MTL;LiquidityPremium;0
MTL;MarginInterval;8.661628
MUX;HistoricalVolatility;5.0415715
MUX;LiquidityPremium;0
MUX;MarginInterval;15.1247144
MX;HistoricalVolatility;4.0385787
MX;LiquidityPremium;0
MX;MarginInterval;12.1157361
NA;HistoricalVolatility;1.9305733
NA;LiquidityPremium;0
NA;MarginInterval;5.79172
NEPT;HistoricalVolatility;5.3589415
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0768244
NFI;HistoricalVolatility;4.2302008
NFI;LiquidityPremium;0
NFI;MarginInterval;12.6906025
NG;HistoricalVolatility;4.2616766
NG;LiquidityPremium;0
NG;MarginInterval;12.7850298
NGD;HistoricalVolatility;4.5488081
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6464244
NGT;HistoricalVolatility;3.465928
NGT;LiquidityPremium;0
NGT;MarginInterval;10.397784
NPI;HistoricalVolatility;2.1142132
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3426397
NTR;HistoricalVolatility;2.5763311
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7289933
NVEI;HistoricalVolatility;3.2419356
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.7258069
NWC;HistoricalVolatility;1.9942574
NWC;LiquidityPremium;0
NWC;MarginInterval;5.9827723
NWHu;HistoricalVolatility;1.9369506
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.8108518
OGC;HistoricalVolatility;4.9531941
OGC;LiquidityPremium;0
OGC;MarginInterval;14.8595824
OGI;HistoricalVolatility;7.2101071
OGI;LiquidityPremium;0
OGI;MarginInterval;21.6303213
OLA;HistoricalVolatility;4.8113219
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4339656
ONEX;HistoricalVolatility;2.1316921
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3950763
OR;HistoricalVolatility;2.9701815
OR;LiquidityPremium;0
OR;MarginInterval;8.9105444
OSB;HistoricalVolatility;3.4186807
OSB;LiquidityPremium;0
OSB;MarginInterval;10.256042
OSK;HistoricalVolatility;6.0468119
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1404357
OTEX;HistoricalVolatility;2.1730531
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5191594
OVV;HistoricalVolatility;5.862235
OVV;LiquidityPremium;0
OVV;MarginInterval;17.5867051
PAAS;HistoricalVolatility;3.9694163
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.9082488
PBH;HistoricalVolatility;1.727301
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1819031
PD;HistoricalVolatility;5.1322492
PD;LiquidityPremium;0
PD;MarginInterval;15.3967475
PEY;HistoricalVolatility;3.7471803
PEY;LiquidityPremium;0
PEY;MarginInterval;11.2415408
PKI;HistoricalVolatility;2.7222179
PKI;LiquidityPremium;0
PKI;MarginInterval;8.1666537
POU;HistoricalVolatility;5.4942208
POU;LiquidityPremium;0
POU;MarginInterval;16.4826624
POW;HistoricalVolatility;2.2523557
POW;LiquidityPremium;0
POW;MarginInterval;6.7570671
PPL;HistoricalVolatility;3.3968763
PPL;LiquidityPremium;0
PPL;MarginInterval;10.1906289
PRMW;HistoricalVolatility;2.3929704
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1789111
PSI;HistoricalVolatility;3.0734482
PSI;LiquidityPremium;0
PSI;MarginInterval;9.2203446
PSK;HistoricalVolatility;3.2583812
PSK;LiquidityPremium;0
PSK;MarginInterval;9.7751436
PVG;HistoricalVolatility;5.0349449
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1048348
PXT;HistoricalVolatility;3.3978811
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1936432
QBR.B;HistoricalVolatility;1.6004778
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8014334
QSR;HistoricalVolatility;2.3612848
QSR;LiquidityPremium;0
QSR;MarginInterval;7.0838543
RBA;HistoricalVolatility;2.402265
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2067949
RCI.B;HistoricalVolatility;1.8521484
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.5564452
REAL;HistoricalVolatility;4.648298
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9448941
REIu;HistoricalVolatility;2.3673247
REIu;LiquidityPremium;0
REIu;MarginInterval;7.101974
RFP;HistoricalVolatility;4.6014561
RFP;LiquidityPremium;0
RFP;MarginInterval;13.8043684
RNW;HistoricalVolatility;2.0925327
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2775981
RUS;HistoricalVolatility;2.1362969
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4088908
RY;HistoricalVolatility;1.5422684
RY;LiquidityPremium;0
RY;MarginInterval;4.6268051
SAP;HistoricalVolatility;1.5762253
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7286759
SCF;HistoricalVolatility;1.3362103
SCF;LiquidityPremium;0
SCF;MarginInterval;4.0086308
SCL;HistoricalVolatility;7.49681
SCL;LiquidityPremium;0
SCL;MarginInterval;22.4904301
SEA;HistoricalVolatility;4.227178
SEA;LiquidityPremium;0
SEA;MarginInterval;12.681534
SEG;HistoricalVolatility;1.3455031
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0365093
SHOP;HistoricalVolatility;3.9388993
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8166978
SIA;HistoricalVolatility;2.5028175
SIA;LiquidityPremium;0
SIA;MarginInterval;7.5084525
SIL;HistoricalVolatility;5.4460505
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3381516
SIS;HistoricalVolatility;3.4339206
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3017617
SJ;HistoricalVolatility;1.8467646
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5402939
SJR.B;HistoricalVolatility;1.5580887
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.6742662
SLF;HistoricalVolatility;1.8573289
SLF;LiquidityPremium;0
SLF;MarginInterval;5.5719866
SMJ;HistoricalVolatility;4.0264157
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0867677
SNC;HistoricalVolatility;2.8900981
SNC;LiquidityPremium;0
SNC;MarginInterval;8.6702942
SOY;HistoricalVolatility;3.9487313
SOY;LiquidityPremium;0
SOY;MarginInterval;11.846194
SPB;HistoricalVolatility;2.1244051
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3732153
SRUu;HistoricalVolatility;2.3653464
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.0960392
SSL;HistoricalVolatility;4.2004825
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6014476
SSRM;HistoricalVolatility;4.0942152
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2826455
SSRM1;HistoricalVolatility;4.2312874
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6938623
STLC;HistoricalVolatility;4.2148139
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6444418
STN;HistoricalVolatility;1.9039554
STN;LiquidityPremium;0
STN;MarginInterval;5.7118661
SU;HistoricalVolatility;3.9356891
