AAV;HistoricalVolatility;2.8029649
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4088946
ABX;HistoricalVolatility;3.8307024
ABX;LiquidityPremium;0
ABX;MarginInterval;11.4921073
AC;HistoricalVolatility;3.8622124
AC;LiquidityPremium;0
AC;MarginInterval;11.5866372
ACO.X;HistoricalVolatility;1.7381562
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.2144685
ACQ;HistoricalVolatility;3.3517522
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0552566
AEM;HistoricalVolatility;3.0402171
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1206513
AGF.B;HistoricalVolatility;2.4667882
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4003645
AGI;HistoricalVolatility;4.8693935
AGI;LiquidityPremium;0
AGI;MarginInterval;14.6081804
AGI1;HistoricalVolatility;4.6900371
AGI1;LiquidityPremium;3.0187085
AGI1;MarginInterval;14.0701114
AGU;HistoricalVolatility;2.2069241
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6207724
AIM;HistoricalVolatility;2.7195912
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1587735
AKG;HistoricalVolatility;4.1152446
AKG;LiquidityPremium;0
AKG;MarginInterval;12.3457337
ALA;HistoricalVolatility;1.8927436
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6782307
APu;HistoricalVolatility;1.6259006
APu;LiquidityPremium;0
APu;MarginInterval;4.8777019
AQN;HistoricalVolatility;1.8889833
AQN;LiquidityPremium;0
AQN;MarginInterval;5.6669498
AR;HistoricalVolatility;4.3619593
AR;LiquidityPremium;0
AR;MarginInterval;13.0858779
ARE;HistoricalVolatility;2.3796808
ARE;LiquidityPremium;0
ARE;MarginInterval;7.1390424
ARX;HistoricalVolatility;3.0584883
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1754648
ASR;HistoricalVolatility;3.9201963
ASR;LiquidityPremium;0
ASR;MarginInterval;11.760589
ATA;HistoricalVolatility;2.6384615
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9153846
ATD.B;HistoricalVolatility;1.7360218
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2080655
ATH;HistoricalVolatility;4.0378801
ATH;LiquidityPremium;0
ATH;MarginInterval;12.1136404
ATP;HistoricalVolatility;3.1226821
ATP;LiquidityPremium;0
ATP;MarginInterval;9.3680464
AVO;HistoricalVolatility;3.0627401
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1882203
AXu;HistoricalVolatility;1.5771015
AXu;LiquidityPremium;0
AXu;MarginInterval;4.7313045
AYA;HistoricalVolatility;4.1260003
AYA;LiquidityPremium;0
AYA;MarginInterval;12.3780009
BAD;HistoricalVolatility;2.9590397
BAD;LiquidityPremium;0
BAD;MarginInterval;8.8771191
BAM.A;HistoricalVolatility;1.6381057
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9143172
BAX;HistoricalVolatility;0.0412633
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1251314
BAX16AP18;HistoricalVolatility;0.0412633
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1251314
BAX16DC19;HistoricalVolatility;0.0412633
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1251314
BAX16JN13;HistoricalVolatility;0.0412633
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1251314
BAX16MR14;HistoricalVolatility;0.0412633
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1251314
BAX16MY16;HistoricalVolatility;0.0412633
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1251314
BAX16SP19;HistoricalVolatility;0.0412633
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1251314
BAX17DC18;HistoricalVolatility;0.0412633
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1251314
BAX17JN19;HistoricalVolatility;0.0412633
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1251314
BAX17MR13;HistoricalVolatility;0.0412633
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1251314
BAX17SP18;HistoricalVolatility;0.0412633
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1251314
BAX18DC17;HistoricalVolatility;0.0412633
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1251314
BAX18JN18;HistoricalVolatility;0.0412633
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1251314
BAX18MR19;HistoricalVolatility;0.0412633
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1251314
BAX18SP17;HistoricalVolatility;0.0412633
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1251314
BB;HistoricalVolatility;3.4110464
BB;LiquidityPremium;0
BB;MarginInterval;10.2331391
BBD.B;HistoricalVolatility;5.664622
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.9938659
BCB;HistoricalVolatility;3.0516429
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1549286
BCE;HistoricalVolatility;1.2538332
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7614996
BDI;HistoricalVolatility;5.099451
BDI;LiquidityPremium;0
BDI;MarginInterval;15.2983531
BEIu;HistoricalVolatility;1.9514193
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8542579
BEPu;HistoricalVolatility;2.1859692
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.5579075
BIN;HistoricalVolatility;1.9962145
BIN;LiquidityPremium;0
BIN;MarginInterval;5.9886434
BIPu;HistoricalVolatility;1.4362256
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.3086768
BIR;HistoricalVolatility;4.4115985
BIR;LiquidityPremium;0
BIR;MarginInterval;13.2347954
BMO;HistoricalVolatility;1.2803789
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8411368
BNK;HistoricalVolatility;5.21345
BNK;LiquidityPremium;0
BNK;MarginInterval;15.6403499
BNP;HistoricalVolatility;6.2230811
BNP;LiquidityPremium;0
BNP;MarginInterval;18.6692433
BNS;HistoricalVolatility;1.5479151
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6437454
BPYu;HistoricalVolatility;1.4429916
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.3289748
BTE;HistoricalVolatility;7.1764487
BTE;LiquidityPremium;0
BTE;MarginInterval;21.5293461
BXE;HistoricalVolatility;7.2571976
BXE;LiquidityPremium;0
BXE;MarginInterval;21.7715927
CAE;HistoricalVolatility;1.6600349
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9801048
CAM;HistoricalVolatility;2.4062336
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2187009
CARu;HistoricalVolatility;1.5059241
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5177724
CAS;HistoricalVolatility;2.5153237
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5459712
CCA;HistoricalVolatility;1.5432715
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6298146
CCO;HistoricalVolatility;2.4136496
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2409489
CEU;HistoricalVolatility;3.8479017
CEU;LiquidityPremium;0
CEU;MarginInterval;11.543705
CF;HistoricalVolatility;3.2906665
CF;LiquidityPremium;0
CF;MarginInterval;9.8719994
CFP;HistoricalVolatility;3.3041228
CFP;LiquidityPremium;0
CFP;MarginInterval;9.9123684
CFW;HistoricalVolatility;5.1648393
CFW;LiquidityPremium;0
CFW;MarginInterval;15.494518
CFX;HistoricalVolatility;2.8663045
CFX;LiquidityPremium;0
CFX;MarginInterval;8.5989134
CG;HistoricalVolatility;4.2224961
CG;LiquidityPremium;0
CG;MarginInterval;12.6674882
CGB;HistoricalVolatility;0.3725648
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1176945
CGB16DC19;HistoricalVolatility;0.3725648
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1176945
CGB16JN21;HistoricalVolatility;0.3725648
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1176945
CGB16MR21;HistoricalVolatility;0.3725648
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1176945
CGB16SP21;HistoricalVolatility;0.3725648
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1176945
CGF;HistoricalVolatility;0.2503779
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7511336
CGG;HistoricalVolatility;4.508676
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5260279
CGL;HistoricalVolatility;1.1230732
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3692195
CGX;HistoricalVolatility;1.4688838
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4066513
CGZ;HistoricalVolatility;0.1435778
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4307334
CIX;HistoricalVolatility;1.622675
CIX;LiquidityPremium;0
CIX;MarginInterval;4.868025
CJ;HistoricalVolatility;3.8548421
CJ;LiquidityPremium;0
CJ;MarginInterval;11.5645264
CJR.B;HistoricalVolatility;2.5899153
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.769746
CLS;HistoricalVolatility;2.5493019
CLS;LiquidityPremium;0
CLS;MarginInterval;7.6479058
CM;HistoricalVolatility;1.3398119
CM;LiquidityPremium;0
CM;MarginInterval;4.0194358
CNL;HistoricalVolatility;5.0643123
CNL;LiquidityPremium;0
CNL;MarginInterval;15.1929368
CNQ;HistoricalVolatility;3.2502555
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.7507665
CNR;HistoricalVolatility;1.4550296
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3650888
COS;HistoricalVolatility;4.735504
COS;LiquidityPremium;0
COS;MarginInterval;14.2065119
CP;HistoricalVolatility;2.2490959
CP;LiquidityPremium;0
CP;MarginInterval;6.7472878
CPG;HistoricalVolatility;3.9470231
CPG;LiquidityPremium;0
CPG;MarginInterval;11.8410694
CPX;HistoricalVolatility;2.0681416
CPX;LiquidityPremium;0
CPX;MarginInterval;6.2044247
CR;HistoricalVolatility;4.5580243
CR;LiquidityPremium;0
CR;MarginInterval;13.6740729
CSHu;HistoricalVolatility;1.749061
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2471831
CTC.A;HistoricalVolatility;1.7644559
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.2933676
CU;HistoricalVolatility;1.8283748
CU;LiquidityPremium;0
CU;MarginInterval;5.4851244
CUFu;HistoricalVolatility;1.1778595
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5335785
CUS;HistoricalVolatility;3.6066527
CUS;LiquidityPremium;0
CUS;MarginInterval;10.819958
CVE;HistoricalVolatility;2.7135541
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1406624
CWB;HistoricalVolatility;2.0982115
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2946346
CXR;HistoricalVolatility;5.11803
CXR;LiquidityPremium;0
CXR;MarginInterval;15.3540901
DC.A;HistoricalVolatility;4.0839971
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.2519912
DDC;HistoricalVolatility;3.2759056
DDC;LiquidityPremium;0
DDC;MarginInterval;9.8277167
DGC;HistoricalVolatility;4.0696981
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2090944
DH;HistoricalVolatility;2.2149383
DH;LiquidityPremium;0
DH;MarginInterval;6.6448149
DOL;HistoricalVolatility;1.8158065
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4474195
DOO;HistoricalVolatility;2.4799735
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4399205
DPM;HistoricalVolatility;5.2886402
DPM;LiquidityPremium;0
DPM;MarginInterval;15.8659206
DRGu;HistoricalVolatility;1.3566452
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0699356
DRM;HistoricalVolatility;2.9292602
DRM;LiquidityPremium;0
DRM;MarginInterval;8.7877806
DSG;HistoricalVolatility;1.902109
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7063271
Du;HistoricalVolatility;2.1951435
Du;LiquidityPremium;0
Du;MarginInterval;6.5854304
ECA;HistoricalVolatility;5.4261412
ECA;LiquidityPremium;0
ECA;MarginInterval;16.2784235
ECI;HistoricalVolatility;1.6490786
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9472357
EDR;HistoricalVolatility;4.7083215
EDR;LiquidityPremium;0
EDR;MarginInterval;14.1249646
EFN;HistoricalVolatility;2.6013002
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8039005
EFX;HistoricalVolatility;2.5217336
EFX;LiquidityPremium;0
EFX;MarginInterval;7.5652008
ELD;HistoricalVolatility;4.7493981
ELD;LiquidityPremium;0
ELD;MarginInterval;14.2481943
EMA;HistoricalVolatility;1.1493479
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4480437
EMF;HistoricalVolatility;1.395908
EMF;LiquidityPremium;0
EMF;MarginInterval;4.187724
EMP.A;HistoricalVolatility;1.4059997
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2179991
ENB;HistoricalVolatility;2.4118319
ENB;LiquidityPremium;0
ENB;MarginInterval;7.2354957
ENF;HistoricalVolatility;2.1741148
ENF;LiquidityPremium;0
ENF;MarginInterval;6.5223445
ERF;HistoricalVolatility;5.022116
ERF;LiquidityPremium;0
ERF;MarginInterval;15.066348
ESI;HistoricalVolatility;3.7990871
ESI;LiquidityPremium;0
ESI;MarginInterval;11.3972612
ESL;HistoricalVolatility;2.2465752
ESL;LiquidityPremium;0
ESL;MarginInterval;6.7397255
EXE;HistoricalVolatility;2.2337024
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7011072
FCR;HistoricalVolatility;1.0791704
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2375113
FM;HistoricalVolatility;8.4434199
FM;LiquidityPremium;0
FM;MarginInterval;25.3302597
FNV;HistoricalVolatility;2.5813975
FNV;LiquidityPremium;1.0601915
FNV;MarginInterval;7.7441924
FR;HistoricalVolatility;4.3551726
FR;LiquidityPremium;0
FR;MarginInterval;13.0655178
FRC;HistoricalVolatility;4.030947
FRC;LiquidityPremium;0
FRC;MarginInterval;12.092841
FRU;HistoricalVolatility;3.3645394
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0936183
FTS;HistoricalVolatility;1.7781804
FTS;LiquidityPremium;0
FTS;MarginInterval;5.3345411
FTT;HistoricalVolatility;2.2368819
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7106457
FVI;HistoricalVolatility;3.9349667
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8049001
G;HistoricalVolatility;3.700374
G;LiquidityPremium;0
G;MarginInterval;11.101122
GC;HistoricalVolatility;2.2642028
GC;LiquidityPremium;0
GC;MarginInterval;6.7926084
GEI;HistoricalVolatility;2.9729769
GEI;LiquidityPremium;0
GEI;MarginInterval;8.9189308
GIB.A;HistoricalVolatility;1.8211864
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4635593
GIL;HistoricalVolatility;2.2733682
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8201047
GMP;HistoricalVolatility;2.5510663
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6531988
GRTu;HistoricalVolatility;1.8387653
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.516296
GS;HistoricalVolatility;2.4653522
GS;LiquidityPremium;0
GS;MarginInterval;7.3960565
GTE;HistoricalVolatility;3.8540472
GTE;LiquidityPremium;0
GTE;MarginInterval;11.5621415
GUY;HistoricalVolatility;4.1034039
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3102118
GWO;HistoricalVolatility;1.429008
GWO;LiquidityPremium;0
GWO;MarginInterval;4.287024
H;HistoricalVolatility;1.0229314
H;LiquidityPremium;0
H;MarginInterval;3.0687942
HBC;HistoricalVolatility;2.6208277
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8624831
HBM;HistoricalVolatility;5.9595964
HBM;LiquidityPremium;0
HBM;MarginInterval;17.8787892
HCG;HistoricalVolatility;2.8544362
HCG;LiquidityPremium;0
HCG;MarginInterval;8.5633085
HED;HistoricalVolatility;4.917314
HED;LiquidityPremium;0
HED;MarginInterval;14.7519421
HEU;HistoricalVolatility;4.907167
HEU;LiquidityPremium;0
HEU;MarginInterval;14.7215009
HFD;HistoricalVolatility;2.5173356
HFD;LiquidityPremium;0
HFD;MarginInterval;7.5520069
HFU;HistoricalVolatility;2.4868541
HFU;LiquidityPremium;0
HFU;MarginInterval;7.4605622
HGD;HistoricalVolatility;5.9435832
HGD;LiquidityPremium;0
HGD;MarginInterval;17.8307496
HGU;HistoricalVolatility;5.9728819
HGU;LiquidityPremium;0
HGU;MarginInterval;17.9186457
HIX;HistoricalVolatility;1.189079
HIX;LiquidityPremium;0
HIX;MarginInterval;3.567237
HND;HistoricalVolatility;5.4871284
HND;LiquidityPremium;0
HND;MarginInterval;16.4613853
HNL;HistoricalVolatility;5.7686338
HNL;LiquidityPremium;0
HNL;MarginInterval;17.3059014
HNU;HistoricalVolatility;5.3857054
HNU;LiquidityPremium;0
HNU;MarginInterval;16.1571161
HOD;HistoricalVolatility;6.093768
HOD;LiquidityPremium;0
HOD;MarginInterval;18.2813041
HOU;HistoricalVolatility;6.0203522
HOU;LiquidityPremium;0
HOU;MarginInterval;18.0610565
HRu;HistoricalVolatility;1.5679056
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7037169
HSE;HistoricalVolatility;2.760895
HSE;LiquidityPremium;0
HSE;MarginInterval;8.282685
HXD;HistoricalVolatility;2.3580315
HXD;LiquidityPremium;0
HXD;MarginInterval;7.0740945
HXT;HistoricalVolatility;1.1736754
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5210263
HXU;HistoricalVolatility;2.3424701
HXU;LiquidityPremium;0
HXU;MarginInterval;7.0274103
IAG;HistoricalVolatility;1.6580195
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9740585
IFC;HistoricalVolatility;1.4142005
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2426015
IFP;HistoricalVolatility;3.8050826
IFP;LiquidityPremium;0
IFP;MarginInterval;11.4152477
IGM;HistoricalVolatility;1.6105982
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8317945
IGT;HistoricalVolatility;1.268526
IGT;LiquidityPremium;0
IGT;MarginInterval;3.8055781
IMG;HistoricalVolatility;5.2078861
IMG;LiquidityPremium;0
IMG;MarginInterval;15.6236583
IMO;HistoricalVolatility;1.9251487
IMO;LiquidityPremium;0
IMO;MarginInterval;5.7754462
INE;HistoricalVolatility;1.9142583
INE;LiquidityPremium;0
INE;MarginInterval;5.7427749
IPL;HistoricalVolatility;2.325111
IPL;LiquidityPremium;0
IPL;MarginInterval;6.9753329
ITP;HistoricalVolatility;3.2936126
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8808379
JE;HistoricalVolatility;2.5799967
JE;LiquidityPremium;0
JE;MarginInterval;7.7399901
K;HistoricalVolatility;4.8307084
K;LiquidityPremium;0
K;MarginInterval;14.4921252
KEL;HistoricalVolatility;4.7988417
KEL;LiquidityPremium;0
KEL;MarginInterval;14.3965252
KEY;HistoricalVolatility;2.2938492
KEY;LiquidityPremium;0
KEY;MarginInterval;6.8815475
KGI;HistoricalVolatility;4.0694655
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2083965
L;HistoricalVolatility;1.2863956
L;LiquidityPremium;0
L;MarginInterval;3.8591867
LB;HistoricalVolatility;1.3577203
LB;LiquidityPremium;0
LB;MarginInterval;4.0731608
LGB;HistoricalVolatility;0.8497738
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5493214
LIF;HistoricalVolatility;3.9430751
LIF;LiquidityPremium;0
LIF;MarginInterval;11.8292252
LNR;HistoricalVolatility;2.6626945
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9880836
LTS;HistoricalVolatility;7.2270227
LTS;LiquidityPremium;0
LTS;MarginInterval;21.681068
LUN;HistoricalVolatility;4.039618
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1188539
MAG;HistoricalVolatility;3.423237
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2697109
MBT;HistoricalVolatility;1.3480956
MBT;LiquidityPremium;0
MBT;MarginInterval;4.0442869
MDA;HistoricalVolatility;1.991223
MDA;LiquidityPremium;0
MDA;MarginInterval;5.973669
MDI;HistoricalVolatility;3.6536772
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9610316
MEG;HistoricalVolatility;6.3921985
MEG;LiquidityPremium;0
MEG;MarginInterval;19.1765956
MFC;HistoricalVolatility;2.0846933
MFC;LiquidityPremium;0
MFC;MarginInterval;6.25408
MFI;HistoricalVolatility;1.75844
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2753201
MG;HistoricalVolatility;2.0785178
MG;LiquidityPremium;0
MG;MarginInterval;6.2355535
MIC;HistoricalVolatility;2.1703418
MIC;LiquidityPremium;0
MIC;MarginInterval;6.5110255
MNW;HistoricalVolatility;3.0641333
MNW;LiquidityPremium;0
MNW;MarginInterval;9.1923998
MRE;HistoricalVolatility;2.6295345
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8886035
MRU;HistoricalVolatility;1.3319807
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9959421
MTL;HistoricalVolatility;2.209262
MTL;LiquidityPremium;0
MTL;MarginInterval;6.6277859
MX;HistoricalVolatility;3.3507986
MX;LiquidityPremium;0
MX;MarginInterval;10.0523957
NA;HistoricalVolatility;1.6002418
NA;LiquidityPremium;0
NA;MarginInterval;4.8007254
NG;HistoricalVolatility;4.3224362
NG;LiquidityPremium;0
NG;MarginInterval;12.9673086
NGD;HistoricalVolatility;4.7283938
NGD;LiquidityPremium;0
NGD;MarginInterval;14.1851813
NPI;HistoricalVolatility;1.6960731
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0882192
NSU;HistoricalVolatility;3.9530183
NSU;LiquidityPremium;0
NSU;MarginInterval;11.859055
NVA;HistoricalVolatility;4.6290672
NVA;LiquidityPremium;0
NVA;MarginInterval;13.8872015
NWC;HistoricalVolatility;1.5528074
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6584222
OCX;HistoricalVolatility;1.5818605
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7455816
OIS;HistoricalVolatility;0.0300624
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0901873
ONX;HistoricalVolatility;0.0300624
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0901873
OR;HistoricalVolatility;2.604358
OR;LiquidityPremium;0
OR;MarginInterval;7.8130739
OSB;HistoricalVolatility;2.6739043
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0217128
OTC;HistoricalVolatility;2.1239327
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3717981
P;HistoricalVolatility;5.5022873
P;LiquidityPremium;0
P;MarginInterval;16.5068618
PAA;HistoricalVolatility;3.6385303
PAA;LiquidityPremium;0
PAA;MarginInterval;10.9155908
PD;HistoricalVolatility;4.4484987
PD;LiquidityPremium;0
PD;MarginInterval;13.345496
PEY;HistoricalVolatility;2.5876516
PEY;LiquidityPremium;0
PEY;MarginInterval;7.7629548
PG;HistoricalVolatility;3.9471663
PG;LiquidityPremium;0
PG;MarginInterval;11.8414988
PGF;HistoricalVolatility;6.013244
PGF;LiquidityPremium;0
PGF;MarginInterval;18.039732
PJC.A;HistoricalVolatility;1.8112592
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.4337776
PKI;HistoricalVolatility;1.7995514
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3986541
POT;HistoricalVolatility;2.4958351
POT;LiquidityPremium;0
POT;MarginInterval;7.4875054
POU;HistoricalVolatility;7.0413877
POU;LiquidityPremium;0
POU;MarginInterval;21.1241632
POW;HistoricalVolatility;1.487734
POW;LiquidityPremium;0
POW;MarginInterval;4.4632019
PPL;HistoricalVolatility;2.0625893
PPL;LiquidityPremium;0
PPL;MarginInterval;6.1877679
PPY;HistoricalVolatility;4.9250195
PPY;LiquidityPremium;0
PPY;MarginInterval;14.7750586
PRE;HistoricalVolatility;9.8524341
PRE;LiquidityPremium;0
PRE;MarginInterval;29.5573024
PSG;HistoricalVolatility;3.555213
PSG;LiquidityPremium;0
PSG;MarginInterval;10.6656389
PSI;HistoricalVolatility;2.5239363
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5718089
PSK;HistoricalVolatility;2.6686926
PSK;LiquidityPremium;0
PSK;MarginInterval;8.0060779
PVG;HistoricalVolatility;4.4003711
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2011132
PWF;HistoricalVolatility;1.377723
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1331691
PWT;HistoricalVolatility;6.8990913
PWT;LiquidityPremium;0
PWT;MarginInterval;20.697274
PXT;HistoricalVolatility;3.0977753
PXT;LiquidityPremium;0
PXT;MarginInterval;9.2933259
QBR.B;HistoricalVolatility;1.6721429
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0164287
QSR;HistoricalVolatility;2.0783076
QSR;LiquidityPremium;0
QSR;MarginInterval;6.2349227
RBA;HistoricalVolatility;1.9232552
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7697656
RCI.B;HistoricalVolatility;1.4784495
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4353485
REFu;HistoricalVolatility;1.3137429
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9412287
REIu;HistoricalVolatility;1.33445
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0033499
RFP;HistoricalVolatility;5.1500349
RFP;LiquidityPremium;0
RFP;MarginInterval;15.4501047
RGL;HistoricalVolatility;3.6552339
RGL;LiquidityPremium;0
RGL;MarginInterval;10.9657018
RMX;HistoricalVolatility;11.5293902
RMX;LiquidityPremium;0
RMX;MarginInterval;34.5881705
RNW;HistoricalVolatility;1.72777
RNW;LiquidityPremium;0
RNW;MarginInterval;5.18331
RON;HistoricalVolatility;9.3417991
RON;LiquidityPremium;0
RON;MarginInterval;28.0253973
RRX;HistoricalVolatility;2.7191767
RRX;LiquidityPremium;0
RRX;MarginInterval;8.15753
RUS;HistoricalVolatility;2.8130948
RUS;LiquidityPremium;0
RUS;MarginInterval;8.4392843
RY;HistoricalVolatility;1.4183447
RY;LiquidityPremium;0
RY;MarginInterval;4.255034
S;HistoricalVolatility;5.0088441
S;LiquidityPremium;0
S;MarginInterval;15.0265324
SAP;HistoricalVolatility;1.4387216
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3161647
SCF;HistoricalVolatility;1.1425585
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4276754
SCL;HistoricalVolatility;2.1627565
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4882694
SEA;HistoricalVolatility;4.8512551
SEA;LiquidityPremium;0
SEA;MarginInterval;14.5537653
SES;HistoricalVolatility;3.9412659
SES;LiquidityPremium;0
SES;MarginInterval;11.8237978
SGY;HistoricalVolatility;4.8317024
SGY;LiquidityPremium;0
SGY;MarginInterval;14.4951071
SH;HistoricalVolatility;4.2016355
SH;LiquidityPremium;0
SH;MarginInterval;12.6049066
SJ;HistoricalVolatility;1.8955974
SJ;LiquidityPremium;0
SJ;MarginInterval;5.6867923
SJR.B;HistoricalVolatility;1.4590764
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3772293
SLF;HistoricalVolatility;1.7414244
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2242731
SLW;HistoricalVolatility;3.1568855
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4706565
SMF;HistoricalVolatility;4.2509186
