AAV;HistoricalVolatility;4.6718514
AAV;LiquidityPremium;0
AAV;MarginInterval;14.0155542
ABX;HistoricalVolatility;2.3752291
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1256872
AC;HistoricalVolatility;2.9272886
AC;LiquidityPremium;0
AC;MarginInterval;8.7818659
ACB;HistoricalVolatility;5.6837724
ACB;LiquidityPremium;0
ACB;MarginInterval;17.0513173
ACO.X;HistoricalVolatility;1.4737854
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4213562
ACQ;HistoricalVolatility;3.5148726
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.5446179
AD;HistoricalVolatility;2.3295334
AD;LiquidityPremium;0
AD;MarginInterval;6.9886002
AEM;HistoricalVolatility;2.4956005
AEM;LiquidityPremium;0
AEM;MarginInterval;7.4868016
AGF.B;HistoricalVolatility;2.6615565
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.9846694
AGI;HistoricalVolatility;3.1232486
AGI;LiquidityPremium;0
AGI;MarginInterval;9.3697457
AIF;HistoricalVolatility;2.0296063
AIF;LiquidityPremium;0
AIF;MarginInterval;6.0888189
AIM;HistoricalVolatility;2.3417695
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0253086
ALA;HistoricalVolatility;2.1808351
ALA;LiquidityPremium;0
ALA;MarginInterval;6.5425054
APHA;HistoricalVolatility;6.1504133
APHA;LiquidityPremium;0
APHA;MarginInterval;18.45124
APu;HistoricalVolatility;1.308019
APu;LiquidityPremium;0
APu;MarginInterval;3.9240571
AQN;HistoricalVolatility;1.3392031
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0176094
AR;HistoricalVolatility;3.8628225
AR;LiquidityPremium;0
AR;MarginInterval;11.5884676
ARE;HistoricalVolatility;1.9266771
ARE;LiquidityPremium;0
ARE;MarginInterval;5.7800313
ARX;HistoricalVolatility;3.3738109
ARX;LiquidityPremium;0
ARX;MarginInterval;10.1214327
ASR;HistoricalVolatility;3.327655
ASR;LiquidityPremium;0
ASR;MarginInterval;9.9829649
ATA;HistoricalVolatility;1.9386402
ATA;LiquidityPremium;0
ATA;MarginInterval;5.8159205
ATD.B;HistoricalVolatility;1.4871505
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.4614516
ATP;HistoricalVolatility;2.1987906
ATP;LiquidityPremium;0
ATP;MarginInterval;6.5963717
ATZ;HistoricalVolatility;2.6047786
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.8143358
AXu;HistoricalVolatility;1.597641
AXu;LiquidityPremium;0
AXu;MarginInterval;4.792923
BAD;HistoricalVolatility;2.3317431
BAD;LiquidityPremium;0
BAD;MarginInterval;6.9952294
BAM.A;HistoricalVolatility;1.5192595
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5577786
BAX;HistoricalVolatility;0.0443027
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1659998
BAX20AP09;HistoricalVolatility;0.0443027
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.1659998
BAX20DC14;HistoricalVolatility;0.0493993
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1850967
BAX20JN15;HistoricalVolatility;0.0443027
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1659998
BAX20MR16;HistoricalVolatility;0.0443027
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1659998
BAX20MY15;HistoricalVolatility;0.0443027
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.1659998
BAX20SP14;HistoricalVolatility;0.0493993
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1850967
BAX21DC13;HistoricalVolatility;0.0522545
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1957949
BAX21JN14;HistoricalVolatility;0.0522545
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1957949
BAX21MR15;HistoricalVolatility;0.0522545
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1957949
BAX21SP13;HistoricalVolatility;0.0522545
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1957949
BAX22DC19;HistoricalVolatility;0.0500738
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.187624
BAX22JN13;HistoricalVolatility;0.0500738
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.187624
BAX22MR14;HistoricalVolatility;0.0500738
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.187624
BAX22SP19;HistoricalVolatility;0.0500738
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.187624
BB;HistoricalVolatility;2.9829119
BB;LiquidityPremium;0
BB;MarginInterval;8.9487357
BBD.B;HistoricalVolatility;5.1982193
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.594658
BBUu;HistoricalVolatility;2.2379886
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.7139657
BCE;HistoricalVolatility;1.3201836
BCE;LiquidityPremium;0
BCE;MarginInterval;3.9605508
BEIu;HistoricalVolatility;2.3304505
BEIu;LiquidityPremium;0
BEIu;MarginInterval;6.9913516
BEPu;HistoricalVolatility;1.655749
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9672469
BHC;HistoricalVolatility;3.0340338
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1021015
BIPu;HistoricalVolatility;1.5626178
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.6878535
BIR;HistoricalVolatility;4.3213301
BIR;LiquidityPremium;0
BIR;MarginInterval;12.9639904
BLDP;HistoricalVolatility;5.1159181
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.3477544
BLX;HistoricalVolatility;1.566039
BLX;LiquidityPremium;0
BLX;MarginInterval;4.698117
BMO;HistoricalVolatility;1.6991504
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0974512
BNS;HistoricalVolatility;1.3999937
BNS;LiquidityPremium;0
BNS;MarginInterval;4.199981
BPYu;HistoricalVolatility;1.5897797
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.7693392
BTE;HistoricalVolatility;5.5765126
BTE;LiquidityPremium;0
BTE;MarginInterval;16.7295377
BTO;HistoricalVolatility;3.4087306
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2261918
CAE;HistoricalVolatility;1.84509
CAE;LiquidityPremium;0
CAE;MarginInterval;5.53527
CARu;HistoricalVolatility;1.2296874
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6890621
CAS;HistoricalVolatility;2.1512834
CAS;LiquidityPremium;0
CAS;MarginInterval;6.4538502
CCA;HistoricalVolatility;1.4158618
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2475853
CCL.B;HistoricalVolatility;2.118112
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.3543359
CCO;HistoricalVolatility;2.4947797
CCO;LiquidityPremium;0
CCO;MarginInterval;7.4843391
CEU;HistoricalVolatility;4.7604163
CEU;LiquidityPremium;0
CEU;MarginInterval;14.2812489
CF;HistoricalVolatility;2.4843498
CF;LiquidityPremium;0
CF;MarginInterval;7.4530493
CFP;HistoricalVolatility;4.7283349
CFP;LiquidityPremium;0
CFP;MarginInterval;14.1850046
CFW;HistoricalVolatility;5.6501664
CFW;LiquidityPremium;0
CFW;MarginInterval;16.9504991
CG;HistoricalVolatility;3.4157339
CG;LiquidityPremium;0
CG;MarginInterval;10.2472018
CGB;HistoricalVolatility;0.4196735
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2590206
CGF;HistoricalVolatility;0.2218853
CGF;LiquidityPremium;0
CGF;MarginInterval;0.665656
CGX;HistoricalVolatility;3.704152
CGX;LiquidityPremium;0
CGX;MarginInterval;11.1124561
CGZ;HistoricalVolatility;0.1082601
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3247804
CHEu;HistoricalVolatility;2.0749883
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.224965
CHR;HistoricalVolatility;1.9862507
CHR;LiquidityPremium;0
CHR;MarginInterval;5.958752
CIGI;HistoricalVolatility;1.6192881
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.8578644
CIX;HistoricalVolatility;1.7308528
CIX;LiquidityPremium;0
CIX;MarginInterval;5.1925583
CJ;HistoricalVolatility;5.431417
CJ;LiquidityPremium;0
CJ;MarginInterval;16.2942511
CJR.B;HistoricalVolatility;2.5538378
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.6615135
CLS;HistoricalVolatility;2.4163407
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2490222
CM;HistoricalVolatility;1.7101681
CM;LiquidityPremium;0
CM;MarginInterval;5.1305042
CNL1;HistoricalVolatility;4.0448617
CNL1;LiquidityPremium;0
CNL1;MarginInterval;12.1345851
CNQ;HistoricalVolatility;3.6693996
CNQ;LiquidityPremium;0
CNQ;MarginInterval;11.0081987
CNR;HistoricalVolatility;1.5453911
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6361733
CP;HistoricalVolatility;2.0213667
CP;LiquidityPremium;0
CP;MarginInterval;6.0641002
CPG;HistoricalVolatility;5.6676645
CPG;LiquidityPremium;0
CPG;MarginInterval;17.0029935
CPX;HistoricalVolatility;1.6943025
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0829074
CRON;HistoricalVolatility;4.5265138
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5795413
CRRu;HistoricalVolatility;1.3810517
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.1431552
CSHu;HistoricalVolatility;1.2061567
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6184701
CTC.A;HistoricalVolatility;1.4532186
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3596559
CU;HistoricalVolatility;1.2960541
CU;LiquidityPremium;0
CU;MarginInterval;3.8881623
CUFu;HistoricalVolatility;1.3802449
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.1407346
CVE;HistoricalVolatility;5.932444
CVE;LiquidityPremium;0
CVE;MarginInterval;17.797332
CWB;HistoricalVolatility;2.138343
CWB;LiquidityPremium;0
CWB;MarginInterval;6.415029
CWEB;HistoricalVolatility;5.0373564
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.1120693
DIRu;HistoricalVolatility;1.5504571
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6513713
DOL;HistoricalVolatility;1.5361744
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6085233
DOO;HistoricalVolatility;3.0122573
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0367719
DPM;HistoricalVolatility;3.5227626
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5682879
DRM;HistoricalVolatility;1.9049925
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7149774
DRT;HistoricalVolatility;4.9822353
DRT;LiquidityPremium;0
DRT;MarginInterval;14.9467058
DSG;HistoricalVolatility;1.8907146
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6721439
Du;HistoricalVolatility;1.3729355
Du;LiquidityPremium;0
Du;MarginInterval;4.1188065
EDR;HistoricalVolatility;3.9286529
EDR;LiquidityPremium;0
EDR;MarginInterval;11.7859587
EDV;HistoricalVolatility;3.4469958
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3409874
EFN;HistoricalVolatility;2.1864643
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5593929
EFX;HistoricalVolatility;3.6084343
EFX;LiquidityPremium;0
EFX;MarginInterval;10.8253029
ELD;HistoricalVolatility;4.9642041
ELD;LiquidityPremium;0
ELD;MarginInterval;14.8926124
EMA;HistoricalVolatility;1.1711161
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5133484
EMP.A;HistoricalVolatility;1.4818426
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4455277
ENB;HistoricalVolatility;1.9929749
ENB;LiquidityPremium;0
ENB;MarginInterval;5.9789248
ERF;HistoricalVolatility;4.9641411
ERF;LiquidityPremium;0
ERF;MarginInterval;14.8924232
ESI;HistoricalVolatility;6.5494484
ESI;LiquidityPremium;0
ESI;MarginInterval;19.6483452
EXE;HistoricalVolatility;1.6908804
EXE;LiquidityPremium;0
EXE;MarginInterval;5.0726413
FCRu;HistoricalVolatility;1.1806113
FCRu;LiquidityPremium;0
FCRu;MarginInterval;3.5418338
FM;HistoricalVolatility;4.4206217
FM;LiquidityPremium;0
FM;MarginInterval;13.261865
FNV;HistoricalVolatility;1.9626048
FNV;LiquidityPremium;0
FNV;MarginInterval;5.8878145
FR;HistoricalVolatility;3.606566
FR;LiquidityPremium;0
FR;MarginInterval;10.819698
FRU;HistoricalVolatility;3.4150043
FRU;LiquidityPremium;0
FRU;MarginInterval;10.2450129
FTS;HistoricalVolatility;1.1157144
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3471431
FTT;HistoricalVolatility;2.5135782
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5407347
FVI;HistoricalVolatility;3.6446648
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9339943
G1;HistoricalVolatility;2.3165483
G1;LiquidityPremium;0
G1;MarginInterval;6.9496449
GC;HistoricalVolatility;2.0693977
GC;LiquidityPremium;0
GC;MarginInterval;6.2081932
GEI;HistoricalVolatility;2.5407726
GEI;LiquidityPremium;0
GEI;MarginInterval;7.6223179
GIB.A;HistoricalVolatility;1.4341267
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3023802
GIL;HistoricalVolatility;2.3249436
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9748309
GOOS;HistoricalVolatility;3.5672742
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7018226
GRTu;HistoricalVolatility;1.4322832
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.2968496
GTE;HistoricalVolatility;5.7248875
GTE;LiquidityPremium;0
GTE;MarginInterval;17.1746625
GUD;HistoricalVolatility;1.5286278
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5858834
GUY;HistoricalVolatility;6.5936661
GUY;LiquidityPremium;0
GUY;MarginInterval;19.7809982
GWO;HistoricalVolatility;1.0705282
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2115846
H;HistoricalVolatility;1.0759677
H;LiquidityPremium;0
H;MarginInterval;3.2279031
HBC1;HistoricalVolatility;2.9972468
HBC1;LiquidityPremium;0
HBC1;MarginInterval;8.9917405
HBM;HistoricalVolatility;4.1654663
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4963988
HCG;HistoricalVolatility;2.3242348
HCG;LiquidityPremium;0
HCG;MarginInterval;6.9727044
HEXO;HistoricalVolatility;6.3858327
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.157498
HGD;HistoricalVolatility;4.1285206
HGD;LiquidityPremium;0
HGD;MarginInterval;12.3855619
HGU;HistoricalVolatility;4.120163
HGU;LiquidityPremium;0
HGU;MarginInterval;12.3604889
HMMJ;HistoricalVolatility;3.1354911
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4064734
HND;HistoricalVolatility;4.8935768
HND;LiquidityPremium;0
HND;MarginInterval;14.6807304
HNU;HistoricalVolatility;4.8895531
HNU;LiquidityPremium;0
HNU;MarginInterval;14.6686592
HOD;HistoricalVolatility;7.0343185
HOD;LiquidityPremium;0
HOD;MarginInterval;21.1029554
HOU;HistoricalVolatility;6.8311498
HOU;LiquidityPremium;0
HOU;MarginInterval;20.4934495
HPR;HistoricalVolatility;1.1213984
HPR;LiquidityPremium;0
HPR;MarginInterval;3.3641952
HRu;HistoricalVolatility;1.366727
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1001809
HSE;HistoricalVolatility;4.1883744
HSE;LiquidityPremium;0
HSE;MarginInterval;12.5651233
HXT;HistoricalVolatility;1.3230197
HXT;LiquidityPremium;0
HXT;MarginInterval;3.969059
IAG;HistoricalVolatility;1.6996338
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0989014
IFC;HistoricalVolatility;1.3927605
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1782816
IFP;HistoricalVolatility;3.3246304
IFP;LiquidityPremium;0
IFP;MarginInterval;9.9738911
IGM;HistoricalVolatility;1.3979097
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1937292
IMG;HistoricalVolatility;3.6800995
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0402984
IMO;HistoricalVolatility;2.2373686
IMO;LiquidityPremium;0
IMO;MarginInterval;6.7121057
INE;HistoricalVolatility;1.8026852
INE;LiquidityPremium;0
INE;MarginInterval;5.4080555
IPL;HistoricalVolatility;2.6498574
IPL;LiquidityPremium;0
IPL;MarginInterval;7.9495721
ITP;HistoricalVolatility;2.449244
ITP;LiquidityPremium;0
ITP;MarginInterval;7.3477319
IVN;HistoricalVolatility;3.8388179
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5164537
JE;HistoricalVolatility;6.585221
JE;LiquidityPremium;0
JE;MarginInterval;19.7556631
JWEL;HistoricalVolatility;1.7981155
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.3943466
K;HistoricalVolatility;2.9011815
K;LiquidityPremium;0
K;MarginInterval;8.7035444
KEL;HistoricalVolatility;5.2599859
KEL;LiquidityPremium;0
KEL;MarginInterval;15.7799576
KEY;HistoricalVolatility;2.6682856
KEY;LiquidityPremium;0
KEY;MarginInterval;8.0048568
KL;HistoricalVolatility;2.9083768
KL;LiquidityPremium;0
KL;MarginInterval;8.7251305
KL1;HistoricalVolatility;3.4561724
KL1;LiquidityPremium;0
KL1;MarginInterval;10.3685173
KXS;HistoricalVolatility;2.3663504
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0990512
L;HistoricalVolatility;1.2005788
L;LiquidityPremium;0
L;MarginInterval;3.6017364
LABS;HistoricalVolatility;5.1427237
LABS;LiquidityPremium;0
LABS;MarginInterval;15.428171
LAC;HistoricalVolatility;5.9145518
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7436553
LB;HistoricalVolatility;1.7937688
LB;LiquidityPremium;0
LB;MarginInterval;5.3813064
LGB;HistoricalVolatility;1.0637061
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1911183
LGO;HistoricalVolatility;4.9856219
LGO;LiquidityPremium;0
LGO;MarginInterval;14.9568658
LIF;HistoricalVolatility;2.9858963
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9576889
LNR;HistoricalVolatility;2.3081596
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9244788
LSPD;HistoricalVolatility;3.8036699
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.4110096
LUN;HistoricalVolatility;2.9758032
LUN;LiquidityPremium;0
LUN;MarginInterval;8.9274097
MAG;HistoricalVolatility;3.4678825
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4036474
MAXR;HistoricalVolatility;5.2370968
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.7112904
MDI;HistoricalVolatility;2.6294675
MDI;LiquidityPremium;0
MDI;MarginInterval;7.8884026
MEG;HistoricalVolatility;6.6393068
MEG;LiquidityPremium;0
MEG;MarginInterval;19.9179205
MFC;HistoricalVolatility;1.7585761
MFC;LiquidityPremium;0
MFC;MarginInterval;5.2757284
MFI;HistoricalVolatility;1.9188738
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7566215
MG;HistoricalVolatility;1.8111328
MG;LiquidityPremium;0
MG;MarginInterval;5.4333985
MIC;HistoricalVolatility;1.6336813
MIC;LiquidityPremium;0
MIC;MarginInterval;4.901044
MRE;HistoricalVolatility;2.2603067
MRE;LiquidityPremium;0
MRE;MarginInterval;6.7809201
MRU;HistoricalVolatility;1.0722411
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2167232
MSI;HistoricalVolatility;1.1289027
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3867082
MTL;HistoricalVolatility;2.4538791
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3616372
MTY;HistoricalVolatility;2.1201997
MTY;LiquidityPremium;0
MTY;MarginInterval;6.3605992
MUX;HistoricalVolatility;4.4189213
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2567638
MX;HistoricalVolatility;3.7942265
MX;LiquidityPremium;0
MX;MarginInterval;11.3826795
NA;HistoricalVolatility;1.5842091
NA;LiquidityPremium;0
NA;MarginInterval;4.7526272
NEPT;HistoricalVolatility;5.0828867
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.24866
NFI;HistoricalVolatility;2.0685933
NFI;LiquidityPremium;0
NFI;MarginInterval;6.20578
NG;HistoricalVolatility;3.4068849
NG;LiquidityPremium;0
NG;MarginInterval;10.2206548
NGD;HistoricalVolatility;4.7448253
NGD;LiquidityPremium;0
NGD;MarginInterval;14.2344758
NGT;HistoricalVolatility;1.6972195
NGT;LiquidityPremium;0
NGT;MarginInterval;5.0916584
NPI;HistoricalVolatility;1.4772158
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4316473
NTR;HistoricalVolatility;1.7341269
NTR;LiquidityPremium;0
NTR;MarginInterval;5.2023808
NVA;HistoricalVolatility;5.7408767
NVA;LiquidityPremium;0
NVA;MarginInterval;17.2226301
NVUu;HistoricalVolatility;1.5006117
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.5018351
NWC;HistoricalVolatility;1.2206798
NWC;LiquidityPremium;0
NWC;MarginInterval;3.6620393
NWHu;HistoricalVolatility;1.4926302
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4778906
OGC;HistoricalVolatility;4.234406
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7032179
OGI;HistoricalVolatility;6.5829593
OGI;LiquidityPremium;0
OGI;MarginInterval;19.7488778
ONEX;HistoricalVolatility;1.5797982
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7393946
OR;HistoricalVolatility;2.6275956
OR;LiquidityPremium;0
OR;MarginInterval;7.8827867
OSB;HistoricalVolatility;2.9794539
OSB;LiquidityPremium;0
OSB;MarginInterval;8.9383617
OSK;HistoricalVolatility;4.8617153
OSK;LiquidityPremium;0
OSK;MarginInterval;14.585146
OTEX;HistoricalVolatility;1.6980468
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0941405
OVV;HistoricalVolatility;8.5325212
OVV;LiquidityPremium;0
OVV;MarginInterval;25.5975635
PAAS;HistoricalVolatility;2.8510127
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.553038
PBH;HistoricalVolatility;1.3672079
PBH;LiquidityPremium;0
PBH;MarginInterval;4.1016236
PD;HistoricalVolatility;6.203733
PD;LiquidityPremium;0
PD;MarginInterval;18.611199
PEY;HistoricalVolatility;4.1659012
PEY;LiquidityPremium;0
PEY;MarginInterval;12.4977035
PG;HistoricalVolatility;3.6200355
PG;LiquidityPremium;0
PG;MarginInterval;10.8601065
PKI;HistoricalVolatility;1.9416155
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8248465
POU;HistoricalVolatility;5.9465216
POU;LiquidityPremium;0
POU;MarginInterval;17.8395648
POW;HistoricalVolatility;1.7854701
POW;LiquidityPremium;0
POW;MarginInterval;5.3564102
POW1;HistoricalVolatility;1.8182759
POW1;LiquidityPremium;0
POW1;MarginInterval;5.4548276
PPL;HistoricalVolatility;2.6629396
PPL;LiquidityPremium;0
PPL;MarginInterval;7.9888189
PPL1;HistoricalVolatility;3.1608238
PPL1;LiquidityPremium;0
PPL1;MarginInterval;9.4824713
PRMW;HistoricalVolatility;1.9537329
PRMW;LiquidityPremium;0
PRMW;MarginInterval;5.8611987
PSI;HistoricalVolatility;2.681018
PSI;LiquidityPremium;0
PSI;MarginInterval;8.043054
PSK;HistoricalVolatility;2.9054856
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7164568
PVG;HistoricalVolatility;3.9909942
PVG;LiquidityPremium;0
PVG;MarginInterval;11.9729826
PXT;HistoricalVolatility;3.2903775
PXT;LiquidityPremium;0
PXT;MarginInterval;9.8711324
QBR.B;HistoricalVolatility;1.2835627
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.8506881
QSR;HistoricalVolatility;1.4944208
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4832623
RBA;HistoricalVolatility;1.6883351
RBA;LiquidityPremium;0
RBA;MarginInterval;5.0650052
RCH;HistoricalVolatility;1.4828818
RCH;LiquidityPremium;0
RCH;MarginInterval;4.4486454
RCI.B;HistoricalVolatility;1.4324444
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2973333
REAL;HistoricalVolatility;3.4562465
REAL;LiquidityPremium;0
REAL;MarginInterval;10.3687395
REIu;HistoricalVolatility;1.053595
REIu;LiquidityPremium;0
REIu;MarginInterval;3.160785
RFP;HistoricalVolatility;3.8682135
RFP;LiquidityPremium;0
RFP;MarginInterval;11.6046406
RNW;HistoricalVolatility;1.6445866
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9337597
ROOT;HistoricalVolatility;3.8231274
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.4693822
RUS;HistoricalVolatility;1.7527848
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2583543
RY;HistoricalVolatility;1.1933027
RY;LiquidityPremium;0
RY;MarginInterval;3.5799082
SAP;HistoricalVolatility;1.4289502
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2868505
SCF;HistoricalVolatility;1.2846692
SCF;LiquidityPremium;0
SCF;MarginInterval;3.8540077
SCL;HistoricalVolatility;3.7680205
SCL;LiquidityPremium;0
SCL;MarginInterval;11.3040615
SEA;HistoricalVolatility;3.4263098
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2789293
SES;HistoricalVolatility;5.4066764
SES;LiquidityPremium;0
SES;MarginInterval;16.2200292
SGY;HistoricalVolatility;4.9884696
SGY;LiquidityPremium;0
SGY;MarginInterval;14.9654089
SHOP;HistoricalVolatility;3.0074684
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0224051
SIA;HistoricalVolatility;1.566855
SIA;LiquidityPremium;0
SIA;MarginInterval;4.7005649
SIS;HistoricalVolatility;2.8423323
SIS;LiquidityPremium;0
SIS;MarginInterval;8.526997
SJ;HistoricalVolatility;1.4240498
SJ;LiquidityPremium;0
SJ;MarginInterval;4.2721494
SJR.B;HistoricalVolatility;1.4472292
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3416875
SLF;HistoricalVolatility;1.5395297
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6185892
SMF;HistoricalVolatility;3.6728104
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0184312
SMJ;HistoricalVolatility;3.1137418
SMJ;LiquidityPremium;0
SMJ;MarginInterval;11.6670267
SNC;HistoricalVolatility;3.7912177
SNC;LiquidityPremium;0
SNC;MarginInterval;11.3736531
SOY;HistoricalVolatility;5.2254854
SOY;LiquidityPremium;0
SOY;MarginInterval;15.6764563
SPB;HistoricalVolatility;2.0559361
SPB;LiquidityPremium;0
SPB;MarginInterval;6.1678082
SRUu;HistoricalVolatility;1.1529652
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.4588955
SSL;HistoricalVolatility;3.24337
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7301101
SSRM;HistoricalVolatility;3.2041185
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6123555
STLC;HistoricalVolatility;4.1192815
STLC;LiquidityPremium;0
STLC;MarginInterval;12.3578446
STN;HistoricalVolatility;1.672146
STN;LiquidityPremium;0
STN;MarginInterval;5.016438
SU;HistoricalVolatility;2.3470226
SU;LiquidityPremium;0
SU;MarginInterval;7.0410677
SVM;HistoricalVolatility;4.1141589
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3424767
SW;HistoricalVolatility;3.0278578
