ABX;HistoricalVolatility;2.7728990
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3186969
AC;HistoricalVolatility;3.6718854
AC;LiquidityPremium;0
AC;MarginInterval;11.0156563
ACB;HistoricalVolatility;6.8331516
ACB;LiquidityPremium;0
ACB;MarginInterval;20.4994548
ACB1;HistoricalVolatility;7.7661321
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.2983962
ACO.X;HistoricalVolatility;1.3854328
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1562983
ACQ;HistoricalVolatility;3.9434569
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8303707
ADu;HistoricalVolatility;2.4748309
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4244926
AEM;HistoricalVolatility;3.1547883
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4643648
AGI;HistoricalVolatility;4.2331091
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6993273
AIF;HistoricalVolatility;2.4767032
AIF;LiquidityPremium;0
AIF;MarginInterval;7.4301097
AIM;HistoricalVolatility;2.5790712
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7372135
ALA;HistoricalVolatility;1.6062703
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8188110
APu;HistoricalVolatility;1.8629718
APu;LiquidityPremium;0
APu;MarginInterval;5.5889155
AQN;HistoricalVolatility;2.0644787
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1934360
ARE;HistoricalVolatility;2.4323298
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2969894
ARX;HistoricalVolatility;2.7603046
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2809137
AT;HistoricalVolatility;8.0530532
AT;LiquidityPremium;0
AT;MarginInterval;24.1591596
ATA;HistoricalVolatility;3.1634820
ATA;LiquidityPremium;0
ATA;MarginInterval;9.4904461
ATD;HistoricalVolatility;1.8860848
ATD;LiquidityPremium;0
ATD;MarginInterval;5.6582543
ATZ;HistoricalVolatility;2.8385574
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5156722
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.1019914
AXu;LiquidityPremium;0
AXu;MarginInterval;6.3059743
BAM.A;HistoricalVolatility;1.9528299
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.8584897
BAM1;HistoricalVolatility;1.7002908
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1008724
BAM2;HistoricalVolatility;1.9503744
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8511233
BAX;HistoricalVolatility;0.0328858
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1232215
BAX22AP14;HistoricalVolatility;0.0328858
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1232215
BAX22DC19;HistoricalVolatility;0.0506302
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1897089
BAX22FB14;HistoricalVolatility;0.0328858
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1232215
BAX22JN13;HistoricalVolatility;0.0328858
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1232215
BAX22MR14;HistoricalVolatility;0.0328858
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1232215
BAX22SP19;HistoricalVolatility;0.0506302
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1897089
BAX23DC18;HistoricalVolatility;0.0511709
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1917345
BAX23JN19;HistoricalVolatility;0.0511709
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1917345
BAX23MR13;HistoricalVolatility;0.0511709
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1917345
BAX23SP18;HistoricalVolatility;0.0511709
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1917345
BAX24DC16;HistoricalVolatility;0.0472151
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1769125
BAX24JN17;HistoricalVolatility;0.0472151
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1769125
BAX24MR18;HistoricalVolatility;0.0472151
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1769125
BAX24SP16;HistoricalVolatility;0.0472151
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1769125
BB;HistoricalVolatility;4.2159542
BB;LiquidityPremium;0
BB;MarginInterval;12.6478626
BBD.B;HistoricalVolatility;3.7730146
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.3190438
BBUu;HistoricalVolatility;2.1154476
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.3463427
BCE;HistoricalVolatility;1.1820477
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5461432
BDGI;HistoricalVolatility;2.3912329
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1736987
BEIu;HistoricalVolatility;1.6634231
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9902692
BEPC;HistoricalVolatility;2.4169287
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2507861
BEPu;HistoricalVolatility;1.6280712
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8842137
BHC;HistoricalVolatility;3.2230547
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6691641
BIPu;HistoricalVolatility;2.0499885
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1499655
BIR;HistoricalVolatility;3.6946810
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0840430
BLDP;HistoricalVolatility;4.6096639
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8289918
BLX;HistoricalVolatility;2.3874117
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1622351
BMO;HistoricalVolatility;1.6280524
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8841572
BNS;HistoricalVolatility;1.4311599
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2934796
BTCC.B;HistoricalVolatility;6.8131903
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.4395708
BTCQ;HistoricalVolatility;6.8131903
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.4395708
BTCX.B;HistoricalVolatility;6.8131903
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.4395708
BTE;HistoricalVolatility;3.7405904
BTE;LiquidityPremium;0
BTE;MarginInterval;11.2217712
BTO;HistoricalVolatility;3.3643852
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0931555
CAE;HistoricalVolatility;2.3711222
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1133667
CARu;HistoricalVolatility;1.4147128
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2441383
CAS;HistoricalVolatility;2.4656078
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3968233
CCA;HistoricalVolatility;1.3972474
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1917422
CCL.B;HistoricalVolatility;1.7543131
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2629392
CCO;HistoricalVolatility;3.5961071
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7883212
CF;HistoricalVolatility;2.5912330
CF;LiquidityPremium;0
CF;MarginInterval;7.7736991
CFP;HistoricalVolatility;2.6669990
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0009969
CG;HistoricalVolatility;5.0485077
CG;LiquidityPremium;0
CG;MarginInterval;15.1455232
CGB;HistoricalVolatility;0.4209990
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2629969
CGF;HistoricalVolatility;0.2555770
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7667310
CGX;HistoricalVolatility;2.6731343
CGX;LiquidityPremium;0
CGX;MarginInterval;8.0194028
CGZ;HistoricalVolatility;0.1072385
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3217156
CHEu;HistoricalVolatility;2.4054101
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2162304
CHPu;HistoricalVolatility;1.2613801
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7841403
CIA;HistoricalVolatility;5.6388667
CIA;LiquidityPremium;0
CIA;MarginInterval;16.9166000
CIX;HistoricalVolatility;1.8611762
CIX;LiquidityPremium;0
CIX;MarginInterval;5.5835286
CJ;HistoricalVolatility;4.7665847
CJ;LiquidityPremium;0
CJ;MarginInterval;14.2997541
CJR.B;HistoricalVolatility;2.0999397
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2998192
CLS;HistoricalVolatility;3.2227308
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6681925
CM;HistoricalVolatility;1.5645408
CM;LiquidityPremium;0
CM;MarginInterval;4.6936224
CNQ;HistoricalVolatility;2.8754032
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6262095
CNR;HistoricalVolatility;1.5398596
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6195787
CP;HistoricalVolatility;1.8424599
CP;LiquidityPremium;0
CP;MarginInterval;5.5273796
CPG;HistoricalVolatility;3.6279098
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8837294
CPX;HistoricalVolatility;1.5134712
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5404135
CRA;HistoricalVolatility;0.0155953
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0584349
CRA21DC15;HistoricalVolatility;0.0155953
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0584349
CRA22DC21;HistoricalVolatility;0.0448758
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1681471
CRA22JN15;HistoricalVolatility;0.0444523
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1665604
CRA22MR16;HistoricalVolatility;0.0155953
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0584349
CRA22SP21;HistoricalVolatility;0.0444523
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1665604
CRA23DC20;HistoricalVolatility;0.0449284
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1683443
CRA23JN21;HistoricalVolatility;0.0448758
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1681471
CRA23MR15;HistoricalVolatility;0.0448758
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1681471
CRA23SP20;HistoricalVolatility;0.0448758
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1681471
CRA24JN19;HistoricalVolatility;0.0449284
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1683443
CRA24MR20;HistoricalVolatility;0.0449284
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1683443
CRA24SP18;HistoricalVolatility;0.0449284
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1683443
CRON;HistoricalVolatility;4.5830109
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7490327
CRRu;HistoricalVolatility;1.4331802
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.2995407
CS;HistoricalVolatility;3.7071382
CS;LiquidityPremium;0
CS;MarginInterval;11.1214146
CSHu;HistoricalVolatility;2.1667394
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5002181
CTC.A;HistoricalVolatility;1.5498864
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6496593
CTS;HistoricalVolatility;4.2435106
CTS;LiquidityPremium;0
CTS;MarginInterval;12.7305318
CU;HistoricalVolatility;1.2727204
CU;LiquidityPremium;0
CU;MarginInterval;3.8181613
CUFu;HistoricalVolatility;1.8078495
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.4235484
CVE;HistoricalVolatility;3.7055887
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1167661
CVE1;HistoricalVolatility;2.6946498
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0839495
CWB;HistoricalVolatility;1.9992222
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9976667
CWEB;HistoricalVolatility;5.1242338
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3727015
DIRu;HistoricalVolatility;1.6784900
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0354699
DND;HistoricalVolatility;3.8477617
DND;LiquidityPremium;0
DND;MarginInterval;11.5432852
DOL;HistoricalVolatility;1.4500911
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3502732
DOO;HistoricalVolatility;2.5126602
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5379807
DPM;HistoricalVolatility;3.5692961
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7078884
DRM;HistoricalVolatility;2.1816081
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5448243
DSG;HistoricalVolatility;2.0557785
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1673355
Du;HistoricalVolatility;2.2511907
Du;LiquidityPremium;0
Du;MarginInterval;6.7535721
EBIT;HistoricalVolatility;6.8131903
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.4395708
ECN;HistoricalVolatility;2.5856677
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7570030
ECN1;HistoricalVolatility;2.5756566
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.7269697
EDR;HistoricalVolatility;4.1009595
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3028786
EDV;HistoricalVolatility;3.4689263
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4067788
EFN;HistoricalVolatility;2.6252155
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8756466
EFR;HistoricalVolatility;5.1933793
EFR;LiquidityPremium;0
EFR;MarginInterval;15.5801378
EGLX;HistoricalVolatility;6.4728239
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.4184716
ELD;HistoricalVolatility;3.5481240
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6443721
EMA;HistoricalVolatility;1.0059956
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0179867
EMP.A;HistoricalVolatility;1.5236656
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5709968
ENB;HistoricalVolatility;1.4195832
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2587496
EQX;HistoricalVolatility;4.3020856
EQX;LiquidityPremium;0
EQX;MarginInterval;12.9062569
ERF;HistoricalVolatility;3.4026004
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2078013
ERO;HistoricalVolatility;4.2574828
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7724484
ETHH.B;HistoricalVolatility;6.8131903
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.4395708
ETHQ;HistoricalVolatility;6.8131903
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.4395708
ETHR;HistoricalVolatility;6.8131903
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.4395708
ETHX.B;HistoricalVolatility;6.8131903
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.4395708
EXE;HistoricalVolatility;2.1841986
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5525957
FCRu;HistoricalVolatility;1.3754094
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1262281
FM;HistoricalVolatility;4.0608637
FM;LiquidityPremium;0
FM;MarginInterval;12.1825910
FNV;HistoricalVolatility;2.2863472
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8590415
FOOD;HistoricalVolatility;4.3451458
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0354374
FR;HistoricalVolatility;3.9322840
FR;LiquidityPremium;0
FR;MarginInterval;11.7968519
FRU;HistoricalVolatility;2.7341096
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2023288
FTS;HistoricalVolatility;1.1047915
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3143745
FTT;HistoricalVolatility;1.9646157
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8938471
FVI;HistoricalVolatility;4.7341990
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2025971
GEI;HistoricalVolatility;2.2838570
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8515710
GFL;HistoricalVolatility;2.5076262
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5228786
GIB.A;HistoricalVolatility;1.5154006
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5462018
GIL;HistoricalVolatility;3.0596093
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1788279
GLXY;HistoricalVolatility;9.2088357
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6265072
GOOS;HistoricalVolatility;3.5646985
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6940955
GRTu;HistoricalVolatility;1.9268888
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7806663
GWO;HistoricalVolatility;1.4785061
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4355183
H;HistoricalVolatility;0.9708155
H;LiquidityPremium;0
H;MarginInterval;2.9124465
HBM;HistoricalVolatility;4.0953952
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2861857
HCG;HistoricalVolatility;2.4722079
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4166238
HEXO;HistoricalVolatility;6.7281508
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.1844525
HGD;HistoricalVolatility;5.1696603
HGD;LiquidityPremium;0
HGD;MarginInterval;15.5089808
HGU;HistoricalVolatility;4.9155238
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7465714
HMMJ;HistoricalVolatility;3.8409016
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5227048
HND;HistoricalVolatility;7.2043957
HND;LiquidityPremium;0
HND;MarginInterval;21.6131870
HNU;HistoricalVolatility;7.1179337
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3538012
HOD;HistoricalVolatility;5.0318411
HOD;LiquidityPremium;0
HOD;MarginInterval;15.0955232
HPR;HistoricalVolatility;0.7325558
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1976673
HR1;HistoricalVolatility;1.5317815
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5953446
HUT;HistoricalVolatility;11.6148334
HUT;LiquidityPremium;0
HUT;MarginInterval;34.8445001
HWX;HistoricalVolatility;4.1774368
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5323105
HXT;HistoricalVolatility;1.1499242
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4497725
IAG;HistoricalVolatility;1.8829754
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6489261
IFC;HistoricalVolatility;1.3256103
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9768309
IFP;HistoricalVolatility;3.3797337
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1392012
IGM;HistoricalVolatility;1.6002651
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8007952
IMG;HistoricalVolatility;3.6033853
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8101559
IMO;HistoricalVolatility;2.4100536
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2301607
INE;HistoricalVolatility;2.6477090
INE;LiquidityPremium;0
INE;MarginInterval;7.9431271
IPL1;HistoricalVolatility;2.1671293
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5013878
ITP;HistoricalVolatility;3.1031214
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3093642
IVN;HistoricalVolatility;4.4163562
IVN;LiquidityPremium;0
IVN;MarginInterval;13.2490685
K;HistoricalVolatility;3.4033025
K;LiquidityPremium;0
K;MarginInterval;10.2099075
KEY;HistoricalVolatility;1.7427349
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2282046
KL;HistoricalVolatility;3.5977116
KL;LiquidityPremium;0
KL;MarginInterval;10.7931347
KL1;HistoricalVolatility;4.2939837
KL1;LiquidityPremium;0
KL1;MarginInterval;12.8819511
KNT;HistoricalVolatility;3.4819194
KNT;LiquidityPremium;0
KNT;MarginInterval;10.4457583
KXS;HistoricalVolatility;2.9611214
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8833641
L;HistoricalVolatility;1.3331628
L;LiquidityPremium;0
L;MarginInterval;3.9994884
LAC;HistoricalVolatility;6.8904360
LAC;LiquidityPremium;0
LAC;MarginInterval;20.6713080
LB;HistoricalVolatility;1.7622205
LB;LiquidityPremium;0
LB;MarginInterval;5.2866616
LEV;HistoricalVolatility;4.8428630
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5285889
LGB;HistoricalVolatility;1.0515072
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1545215
LIF;HistoricalVolatility;2.8133786
LIF;LiquidityPremium;0
LIF;MarginInterval;8.4401357
LNR;HistoricalVolatility;2.5531223
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6593668
LSPD;HistoricalVolatility;5.3591633
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.0774898
LUG;HistoricalVolatility;3.8602335
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5807006
LUN;HistoricalVolatility;4.0413403
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1240208
LWRK;HistoricalVolatility;1.4400232
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3200696
MAG;HistoricalVolatility;3.4976651
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4929952
MAXR;HistoricalVolatility;4.4565958
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.3697874
MDI;HistoricalVolatility;3.4955555
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4866664
MEG;HistoricalVolatility;5.0144040
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0432121
MFC;HistoricalVolatility;2.0417240
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1251719
MFI;HistoricalVolatility;1.9439472
MFI;LiquidityPremium;0
MFI;MarginInterval;5.8318416
MG;HistoricalVolatility;2.3551446
MG;LiquidityPremium;0
MG;MarginInterval;7.0654339
MRE;HistoricalVolatility;2.8034555
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4103666
MRU;HistoricalVolatility;1.3255904
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9767713
MTL;HistoricalVolatility;2.1609950
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4829849
MX;HistoricalVolatility;3.2621875
MX;LiquidityPremium;0
MX;MarginInterval;9.7865625
NA;HistoricalVolatility;1.7224576
NA;LiquidityPremium;0
NA;MarginInterval;5.1673728
NEPT;HistoricalVolatility;5.6422187
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.9266562
NFI;HistoricalVolatility;3.2129424
NFI;LiquidityPremium;0
NFI;MarginInterval;9.6388273
NG;HistoricalVolatility;5.8556038
NG;LiquidityPremium;0
NG;MarginInterval;17.5668114
NGD;HistoricalVolatility;5.0949435
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2848305
NGT;HistoricalVolatility;2.6877653
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0632959
NPI;HistoricalVolatility;1.5254630
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5763891
NTR;HistoricalVolatility;2.4812736
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4438207
NVEI;HistoricalVolatility;7.8929042
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.6787127
NWHu;HistoricalVolatility;1.5199066
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5597197
NXE;HistoricalVolatility;4.7930859
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3792576
OGC;HistoricalVolatility;4.3196888
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9590663
OGI;HistoricalVolatility;6.9349373
OGI;LiquidityPremium;0
OGI;MarginInterval;20.8048119
OLA;HistoricalVolatility;5.3519650
OLA;LiquidityPremium;0
OLA;MarginInterval;16.0558950
ONEX;HistoricalVolatility;1.9302945
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.7908834
OR;HistoricalVolatility;2.9155677
OR;LiquidityPremium;0
OR;MarginInterval;8.7467030
OSK;HistoricalVolatility;7.5595144
OSK;LiquidityPremium;0
OSK;MarginInterval;22.6785433
OTEX;HistoricalVolatility;1.6617656
OTEX;LiquidityPremium;0
OTEX;MarginInterval;4.9852968
OVV;HistoricalVolatility;4.5733897
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7201691
PAAS;HistoricalVolatility;3.1956936
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5870808
PBH;HistoricalVolatility;1.5268127
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5804381
PD;HistoricalVolatility;3.8119977
PD;LiquidityPremium;0
PD;MarginInterval;11.4359931
PEY;HistoricalVolatility;3.2547192
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7641576
PKI;HistoricalVolatility;2.0084078
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0252233
POU;HistoricalVolatility;3.5513138
POU;LiquidityPremium;0
POU;MarginInterval;10.6539415
POW;HistoricalVolatility;1.4902393
POW;LiquidityPremium;0
POW;MarginInterval;4.4707180
PPL;HistoricalVolatility;1.7510998
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2532995
PRMW;HistoricalVolatility;3.9705513
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9116540
PSK;HistoricalVolatility;2.7169622
PSK;LiquidityPremium;0
PSK;MarginInterval;8.1508866
PVG;HistoricalVolatility;4.6136863
PVG;LiquidityPremium;0
PVG;MarginInterval;13.8410588
PXT;HistoricalVolatility;3.6317192
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8951575
PYR;HistoricalVolatility;5.8842446
PYR;LiquidityPremium;0
PYR;MarginInterval;17.6527338
QBR.B;HistoricalVolatility;1.4994279
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4982837
QSR;HistoricalVolatility;1.7305558
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1916674
RBA;HistoricalVolatility;2.2351071
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7053213
RCI.B;HistoricalVolatility;1.4751024
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4253073
REAL;HistoricalVolatility;4.0703134
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2109403
REIu;HistoricalVolatility;1.3267635
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9802905
RFP;HistoricalVolatility;4.1687102
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5061305
RFP1;HistoricalVolatility;4.1722712
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5168136
RNW;HistoricalVolatility;1.8285501
RNW;LiquidityPremium;0
RNW;MarginInterval;5.4856503
RUS;HistoricalVolatility;2.3038175
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9114525
RY;HistoricalVolatility;1.4552412
RY;LiquidityPremium;0
RY;MarginInterval;4.3657237
SAP;HistoricalVolatility;1.5684361
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7053084
SCF;HistoricalVolatility;1.1497360
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4492080
SCG;HistoricalVolatility;1.1660137
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4980410
SCL;HistoricalVolatility;3.4305637
SCL;LiquidityPremium;0
SCL;MarginInterval;10.2916912
SCR1;HistoricalVolatility;9.0797623
SCR1;LiquidityPremium;0
SCR1;MarginInterval;27.2392870
SDV;HistoricalVolatility;0.5696041
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1342767
SDV22DC16;HistoricalVolatility;0.5696041
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.1342767
SDV23DC15;HistoricalVolatility;1.3350321
SDV23DC15;LiquidityPremium;0
