AAV;HistoricalVolatility;2.5735867
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7207602
ABX;HistoricalVolatility;3.7886804
ABX;LiquidityPremium;0
ABX;MarginInterval;11.3660411
AC;HistoricalVolatility;3.8792395
AC;LiquidityPremium;0
AC;MarginInterval;11.6377184
ACO.X;HistoricalVolatility;1.7046615
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.1139845
ACQ;HistoricalVolatility;3.3532843
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0598528
AEM;HistoricalVolatility;3.1922389
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5767168
AGF.B;HistoricalVolatility;2.4359233
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3077698
AGI;HistoricalVolatility;4.3844502
AGI;LiquidityPremium;0
AGI;MarginInterval;13.1533505
AGI1;HistoricalVolatility;4.2347048
AGI1;LiquidityPremium;3.0235373
AGI1;MarginInterval;12.7041144
AGU;HistoricalVolatility;2.212581
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6377429
AIM;HistoricalVolatility;2.3759907
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1279721
AKG;HistoricalVolatility;3.9621487
AKG;LiquidityPremium;0
AKG;MarginInterval;11.8864462
ALA;HistoricalVolatility;1.7787131
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3361392
APu;HistoricalVolatility;1.4094334
APu;LiquidityPremium;0
APu;MarginInterval;4.2283003
AQN;HistoricalVolatility;1.779811
AQN;LiquidityPremium;0
AQN;MarginInterval;5.339433
AR;HistoricalVolatility;4.266617
AR;LiquidityPremium;0
AR;MarginInterval;12.7998509
ARE;HistoricalVolatility;2.2712277
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8136832
ARX;HistoricalVolatility;2.7133132
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1399395
ASR;HistoricalVolatility;3.9290629
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7871886
ATA;HistoricalVolatility;2.6434237
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9302712
ATD.B;HistoricalVolatility;1.7348071
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2044212
ATH;HistoricalVolatility;3.5573039
ATH;LiquidityPremium;0
ATH;MarginInterval;10.6719118
ATP;HistoricalVolatility;3.2985375
ATP;LiquidityPremium;0
ATP;MarginInterval;9.8956125
AVO;HistoricalVolatility;3.0685683
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2057049
AXu;HistoricalVolatility;1.5227018
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5681053
AYA;HistoricalVolatility;3.9196329
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7588986
BAD;HistoricalVolatility;3.1981063
BAD;LiquidityPremium;0
BAD;MarginInterval;9.594319
BAM.A;HistoricalVolatility;1.6314988
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8944964
BAX;HistoricalVolatility;0.0445201
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1335604
BAX16AP18;HistoricalVolatility;0.0445201
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1335604
BAX16DC19;HistoricalVolatility;0.0445201
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1335604
BAX16FB12;HistoricalVolatility;0.0445201
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1335604
BAX16JN13;HistoricalVolatility;0.0445201
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1335604
BAX16MR14;HistoricalVolatility;0.0445201
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1335604
BAX16SP19;HistoricalVolatility;0.0445201
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1335604
BAX17DC18;HistoricalVolatility;0.0445201
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1335604
BAX17JN19;HistoricalVolatility;0.0445201
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1335604
BAX17MR13;HistoricalVolatility;0.0445201
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1335604
BAX17SP18;HistoricalVolatility;0.0445201
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1335604
BAX18DC17;HistoricalVolatility;0.0445201
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1335604
BAX18JN18;HistoricalVolatility;0.0445201
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1335604
BAX18MR19;HistoricalVolatility;0.0445201
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1335604
BAX18SP17;HistoricalVolatility;0.0445201
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1335604
BB;HistoricalVolatility;3.4130691
BB;LiquidityPremium;0
BB;MarginInterval;10.2392072
BBD.B;HistoricalVolatility;5.1082941
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.3248824
BCB;HistoricalVolatility;3.0565118
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1695353
BCE;HistoricalVolatility;1.2540579
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7621737
BDI;HistoricalVolatility;4.1543481
BDI;LiquidityPremium;0
BDI;MarginInterval;12.4630443
BEIu;HistoricalVolatility;1.4560606
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3681817
BEPu;HistoricalVolatility;1.9947399
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.9842197
BIN;HistoricalVolatility;2.1721876
BIN;LiquidityPremium;0
BIN;MarginInterval;6.5165627
BIPu;HistoricalVolatility;1.4846387
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.4539161
BIR;HistoricalVolatility;3.7816669
BIR;LiquidityPremium;0
BIR;MarginInterval;11.3450006
BMO;HistoricalVolatility;1.2754126
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8262379
BNK;HistoricalVolatility;5.3771102
BNK;LiquidityPremium;0
BNK;MarginInterval;16.1313307
BNP;HistoricalVolatility;5.029814
BNP;LiquidityPremium;0
BNP;MarginInterval;15.0894419
BNS;HistoricalVolatility;1.2631821
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7895462
BPYu;HistoricalVolatility;1.3756002
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1268005
BTE;HistoricalVolatility;6.5122643
BTE;LiquidityPremium;0
BTE;MarginInterval;19.536793
BXE;HistoricalVolatility;5.6884032
BXE;LiquidityPremium;0
BXE;MarginInterval;17.0652096
CAE;HistoricalVolatility;1.6694533
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0083599
CAM;HistoricalVolatility;2.4092128
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2276383
CARu;HistoricalVolatility;1.6785229
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0355688
CAS;HistoricalVolatility;2.2823536
CAS;LiquidityPremium;0
CAS;MarginInterval;6.8470608
CCA;HistoricalVolatility;1.5664548
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6993645
CCO;HistoricalVolatility;2.4173854
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2521562
CEU;HistoricalVolatility;3.7895487
CEU;LiquidityPremium;0
CEU;MarginInterval;11.3686461
CF;HistoricalVolatility;2.9283776
CF;LiquidityPremium;0
CF;MarginInterval;8.7851327
CFP;HistoricalVolatility;2.7901254
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3703761
CFW;HistoricalVolatility;4.9976212
CFW;LiquidityPremium;0
CFW;MarginInterval;14.9928635
CFX;HistoricalVolatility;2.6964783
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0894349
CG;HistoricalVolatility;4.2100047
CG;LiquidityPremium;0
CG;MarginInterval;12.630014
CGB;HistoricalVolatility;0.3706397
CGB;LiquidityPremium;0
CGB;MarginInterval;1.111919
CGB16DC19;HistoricalVolatility;0.3706397
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.111919
CGB16JN21;HistoricalVolatility;0.3706397
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.111919
CGB16MR21;HistoricalVolatility;0.3706397
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.111919
CGB16SP21;HistoricalVolatility;0.3706397
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.111919
CGF;HistoricalVolatility;0.2507856
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7523569
CGG;HistoricalVolatility;4.5156371
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5469113
CGL;HistoricalVolatility;1.0916385
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2749155
CGX;HistoricalVolatility;1.4736866
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4210598
CGZ;HistoricalVolatility;0.1440817
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4322451
CIX;HistoricalVolatility;1.5464905
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6394714
CJ;HistoricalVolatility;3.2766435
CJ;LiquidityPremium;0
CJ;MarginInterval;9.8299306
CJR.B;HistoricalVolatility;2.5769225
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7307676
CLS;HistoricalVolatility;2.4913022
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4739066
CM;HistoricalVolatility;1.3361769
CM;LiquidityPremium;0
CM;MarginInterval;4.0085308
CNL;HistoricalVolatility;5.1462203
CNL;LiquidityPremium;0
CNL;MarginInterval;15.438661
CNQ;HistoricalVolatility;2.7030714
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1092141
CNR;HistoricalVolatility;1.4372732
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3118196
COS;HistoricalVolatility;5.4150201
COS;LiquidityPremium;0
COS;MarginInterval;16.2450604
CP;HistoricalVolatility;1.9676507
CP;LiquidityPremium;0
CP;MarginInterval;5.9029521
CPG;HistoricalVolatility;3.6247132
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8741396
CPX;HistoricalVolatility;2.0332372
CPX;LiquidityPremium;0
CPX;MarginInterval;6.0997116
CR;HistoricalVolatility;4.2448435
CR;LiquidityPremium;0
CR;MarginInterval;12.7345305
CSHu;HistoricalVolatility;1.7526942
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2580825
CTC.A;HistoricalVolatility;1.4906197
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4718591
CU;HistoricalVolatility;1.7341472
CU;LiquidityPremium;0
CU;MarginInterval;5.2024415
CUFu;HistoricalVolatility;1.1645381
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4936142
CUS;HistoricalVolatility;3.8499231
CUS;LiquidityPremium;0
CUS;MarginInterval;11.5497693
CVE;HistoricalVolatility;2.399144
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1974321
CWB;HistoricalVolatility;1.868543
CWB;LiquidityPremium;0
CWB;MarginInterval;5.6056289
CXR;HistoricalVolatility;5.459296
CXR;LiquidityPremium;0
CXR;MarginInterval;16.377888
DC.A;HistoricalVolatility;3.6241052
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.8723157
DDC;HistoricalVolatility;3.4166952
DDC;LiquidityPremium;0
DDC;MarginInterval;10.2500856
DGC;HistoricalVolatility;4.0810029
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2430086
DH;HistoricalVolatility;2.0536836
DH;LiquidityPremium;0
DH;MarginInterval;6.1610507
DOL;HistoricalVolatility;1.7748532
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3245596
DOO;HistoricalVolatility;2.2540584
DOO;LiquidityPremium;0
DOO;MarginInterval;6.7621752
DPM;HistoricalVolatility;4.2394963
DPM;LiquidityPremium;0
DPM;MarginInterval;12.7184889
DRGu;HistoricalVolatility;1.2349796
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7049388
DRM;HistoricalVolatility;2.3897245
DRM;LiquidityPremium;3.8846032
DRM;MarginInterval;7.1691734
DSG;HistoricalVolatility;1.9199672
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7599015
Du;HistoricalVolatility;1.4546473
Du;LiquidityPremium;0
Du;MarginInterval;4.3639418
ECA;HistoricalVolatility;3.8561986
ECA;LiquidityPremium;0.7559691
ECA;MarginInterval;11.5685957
ECI;HistoricalVolatility;1.6552799
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9658396
EDR;HistoricalVolatility;4.2208381
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6625142
EFN;HistoricalVolatility;2.0279209
EFN;LiquidityPremium;0
EFN;MarginInterval;6.0837627
EFX;HistoricalVolatility;2.1981429
EFX;LiquidityPremium;0
EFX;MarginInterval;6.5944286
ELD;HistoricalVolatility;4.4346774
ELD;LiquidityPremium;0
ELD;MarginInterval;13.3040323
EMA;HistoricalVolatility;1.2175268
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6525803
EMF;HistoricalVolatility;1.1681211
EMF;LiquidityPremium;0
EMF;MarginInterval;3.5043633
EMP.A;HistoricalVolatility;1.4574126
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3722377
ENB;HistoricalVolatility;1.9692121
ENB;LiquidityPremium;0
ENB;MarginInterval;5.9076363
ENF;HistoricalVolatility;2.0961955
ENF;LiquidityPremium;0
ENF;MarginInterval;6.2885865
ERF;HistoricalVolatility;4.5969432
ERF;LiquidityPremium;0
ERF;MarginInterval;13.7908297
ESI;HistoricalVolatility;3.519342
ESI;LiquidityPremium;0
ESI;MarginInterval;10.558026
ESL;HistoricalVolatility;2.2412897
ESL;LiquidityPremium;0
ESL;MarginInterval;6.7238692
EXE;HistoricalVolatility;2.2331936
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6995808
FCR;HistoricalVolatility;1.0783178
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2349535
FM;HistoricalVolatility;6.4937619
FM;LiquidityPremium;0
FM;MarginInterval;19.4812858
FNV;HistoricalVolatility;2.3924869
FNV;LiquidityPremium;0.9986958
FNV;MarginInterval;7.1774606
FR;HistoricalVolatility;4.2642832
FR;LiquidityPremium;0
FR;MarginInterval;12.7928496
FRC;HistoricalVolatility;3.7590732
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2772195
FRU;HistoricalVolatility;3.35206
FRU;LiquidityPremium;0
FRU;MarginInterval;10.05618
FSV;HistoricalVolatility;2.2453862
FSV;LiquidityPremium;2.0219981
FSV;MarginInterval;6.7361586
FTS;HistoricalVolatility;1.4650645
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3951936
FTT;HistoricalVolatility;2.0566571
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1699712
FVI;HistoricalVolatility;3.9430524
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8291573
G;HistoricalVolatility;3.3337451
G;LiquidityPremium;0
G;MarginInterval;10.0012354
GC;HistoricalVolatility;2.1490205
GC;LiquidityPremium;0
GC;MarginInterval;6.4470616
GEI;HistoricalVolatility;2.825428
GEI;LiquidityPremium;0
GEI;MarginInterval;8.476284
GIB.A;HistoricalVolatility;1.8221417
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4664252
GIL;HistoricalVolatility;2.2767628
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8302883
GMP;HistoricalVolatility;2.550143
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6504289
GRTu;HistoricalVolatility;1.8377951
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5133853
GS;HistoricalVolatility;2.4056709
GS;LiquidityPremium;0
GS;MarginInterval;7.2170128
GTE;HistoricalVolatility;3.9113904
GTE;LiquidityPremium;0
GTE;MarginInterval;11.7341713
GUY;HistoricalVolatility;4.1105411
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3316232
GWO;HistoricalVolatility;1.4282286
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2846858
H;HistoricalVolatility;1.0406993
H;LiquidityPremium;0
H;MarginInterval;3.122098
HBC;HistoricalVolatility;2.6473078
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9419235
HBM;HistoricalVolatility;4.8170742
HBM;LiquidityPremium;0
HBM;MarginInterval;14.4512225
HCG;HistoricalVolatility;2.4768574
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4305721
HED;HistoricalVolatility;4.3094469
HED;LiquidityPremium;0
HED;MarginInterval;12.9283406
HEU;HistoricalVolatility;4.3107591
HEU;LiquidityPremium;0
HEU;MarginInterval;12.9322773
HFD;HistoricalVolatility;2.4018139
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2054416
HFU;HistoricalVolatility;2.3994628
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1983885
HGD;HistoricalVolatility;5.6102337
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8307011
HGU;HistoricalVolatility;5.63306
HGU;LiquidityPremium;0
HGU;MarginInterval;16.8991799
HIX;HistoricalVolatility;1.0897708
HIX;LiquidityPremium;0
HIX;MarginInterval;3.2693124
HND;HistoricalVolatility;5.3738864
HND;LiquidityPremium;0
HND;MarginInterval;16.1216592
HNL;HistoricalVolatility;3.8964837
HNL;LiquidityPremium;0
HNL;MarginInterval;11.689451
HNU;HistoricalVolatility;5.2859845
HNU;LiquidityPremium;0
HNU;MarginInterval;15.8579536
HOD;HistoricalVolatility;5.1492077
HOD;LiquidityPremium;0
HOD;MarginInterval;15.447623
HOU;HistoricalVolatility;5.1649651
HOU;LiquidityPremium;0
HOU;MarginInterval;15.4948953
HRu;HistoricalVolatility;1.5705226
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7115678
HSE;HistoricalVolatility;2.3989611
HSE;LiquidityPremium;0
HSE;MarginInterval;7.1968832
HXD;HistoricalVolatility;2.255003
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7650091
HXT;HistoricalVolatility;1.0674499
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2023496
HXU;HistoricalVolatility;2.2357072
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7071216
IAG;HistoricalVolatility;1.6519792
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9559375
IFC;HistoricalVolatility;1.4168809
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2506426
IFP;HistoricalVolatility;3.5747446
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7242338
IGM;HistoricalVolatility;1.3959352
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1878055
IGT;HistoricalVolatility;1.2463526
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7390579
IMG;HistoricalVolatility;4.7594124
IMG;LiquidityPremium;0
IMG;MarginInterval;14.2782373
IMO;HistoricalVolatility;1.7940166
IMO;LiquidityPremium;0
IMO;MarginInterval;5.3820499
INE;HistoricalVolatility;1.9167598
INE;LiquidityPremium;0
INE;MarginInterval;5.7502793
IPL;HistoricalVolatility;2.0374785
IPL;LiquidityPremium;0
IPL;MarginInterval;6.1124356
ITP;HistoricalVolatility;3.3035692
ITP;LiquidityPremium;0
ITP;MarginInterval;9.9107076
JE;HistoricalVolatility;2.2644216
JE;LiquidityPremium;1.4245138
JE;MarginInterval;6.7932649
K;HistoricalVolatility;4.268548
K;LiquidityPremium;0
K;MarginInterval;12.805644
KEL;HistoricalVolatility;4.3755395
KEL;LiquidityPremium;0
KEL;MarginInterval;13.1266186
KEY;HistoricalVolatility;2.0271204
KEY;LiquidityPremium;0
KEY;MarginInterval;6.0813613
KGI;HistoricalVolatility;4.0675168
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2025505
L;HistoricalVolatility;1.2826484
L;LiquidityPremium;0
L;MarginInterval;3.8479452
LB;HistoricalVolatility;1.3552734
LB;LiquidityPremium;0
LB;MarginInterval;4.0658202
LGB;HistoricalVolatility;0.8522505
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5567514
LIF;HistoricalVolatility;3.9665378
LIF;LiquidityPremium;1.7752518
LIF;MarginInterval;11.8996135
LNR;HistoricalVolatility;2.6570841
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9712524
LTS;HistoricalVolatility;6.4611075
LTS;LiquidityPremium;0
LTS;MarginInterval;19.3833225
LUN;HistoricalVolatility;3.5316709
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5950128
MAG;HistoricalVolatility;3.4380072
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3140215
MBT;HistoricalVolatility;1.3589376
MBT;LiquidityPremium;0
MBT;MarginInterval;4.0768127
MDA;HistoricalVolatility;1.9906965
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9720896
MDI;HistoricalVolatility;3.3746817
MDI;LiquidityPremium;0
MDI;MarginInterval;10.124045
MEG;HistoricalVolatility;5.2197531
MEG;LiquidityPremium;0
MEG;MarginInterval;15.6592594
MFC;HistoricalVolatility;1.9038888
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7116663
MFI;HistoricalVolatility;1.7287807
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1863422
MG;HistoricalVolatility;1.9937872
MG;LiquidityPremium;0
MG;MarginInterval;5.9813616
MIC;HistoricalVolatility;1.9737004
MIC;LiquidityPremium;0
MIC;MarginInterval;5.9211011
MNW;HistoricalVolatility;2.7345517
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2036552
MRE;HistoricalVolatility;2.6265357
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8796071
MRU;HistoricalVolatility;1.3372786
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0118358
MTL;HistoricalVolatility;1.98724
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9617201
MX;HistoricalVolatility;2.9518457
MX;LiquidityPremium;0
MX;MarginInterval;8.855537
NA;HistoricalVolatility;1.3296801
NA;LiquidityPremium;0
NA;MarginInterval;3.9890404
NBD;HistoricalVolatility;2.673571
NBD;LiquidityPremium;0
NBD;MarginInterval;8.020713
NG;HistoricalVolatility;4.3081258
NG;LiquidityPremium;0
NG;MarginInterval;12.9243775
NGD;HistoricalVolatility;4.2868552
NGD;LiquidityPremium;0
NGD;MarginInterval;12.8605657
NPI;HistoricalVolatility;1.6173881
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8521642
NSU;HistoricalVolatility;3.9686625
NSU;LiquidityPremium;0
NSU;MarginInterval;11.9059876
NVA;HistoricalVolatility;4.3924335
NVA;LiquidityPremium;0
NVA;MarginInterval;13.1773004
NWC;HistoricalVolatility;1.5375564
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6126692
OCX;HistoricalVolatility;1.5822822
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7468467
OIS;HistoricalVolatility;0.0301602
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0904806
ONX;HistoricalVolatility;0.0301602
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0904806
OR;HistoricalVolatility;2.6237528
OR;LiquidityPremium;0
OR;MarginInterval;7.8712583
OTC;HistoricalVolatility;2.1283417
OTC;LiquidityPremium;0
OTC;MarginInterval;6.385025
P;HistoricalVolatility;4.4624032
P;LiquidityPremium;0
P;MarginInterval;13.3872095
PAA;HistoricalVolatility;3.4589675
PAA;LiquidityPremium;0
PAA;MarginInterval;10.3769026
PD;HistoricalVolatility;3.887062
PD;LiquidityPremium;0
PD;MarginInterval;11.6611861
PEY;HistoricalVolatility;2.4262662
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2787986
PG;HistoricalVolatility;3.9590052
PG;LiquidityPremium;0
PG;MarginInterval;11.8770156
PGF;HistoricalVolatility;5.5659868
PGF;LiquidityPremium;0
PGF;MarginInterval;16.6979603
PJC.A;HistoricalVolatility;1.7288909
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1866726
PKI;HistoricalVolatility;1.795819
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3874569
POT;HistoricalVolatility;2.3272838
POT;LiquidityPremium;0.4799784
POT;MarginInterval;6.9818513
POU;HistoricalVolatility;6.0006228
POU;LiquidityPremium;0
POU;MarginInterval;18.0018683
POW;HistoricalVolatility;1.4856428
POW;LiquidityPremium;0
POW;MarginInterval;4.4569283
PPL;HistoricalVolatility;1.9234053
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7702158
PPY;HistoricalVolatility;4.5921573
PPY;LiquidityPremium;0
PPY;MarginInterval;13.7764719
PRE;HistoricalVolatility;9.4663556
PRE;LiquidityPremium;0
PRE;MarginInterval;28.3990667
PSG;HistoricalVolatility;3.0771797
PSG;LiquidityPremium;0
PSG;MarginInterval;9.231539
PSI;HistoricalVolatility;2.2619792
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7859377
PSK;HistoricalVolatility;2.5800783
PSK;LiquidityPremium;0
PSK;MarginInterval;7.740235
PVG;HistoricalVolatility;4.4271738
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2815213
PWF;HistoricalVolatility;1.3743251
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1229752
PWT;HistoricalVolatility;7.0453706
PWT;LiquidityPremium;0
PWT;MarginInterval;21.1361117
PXT;HistoricalVolatility;3.0266962
PXT;LiquidityPremium;0
PXT;MarginInterval;9.0800887
QBR.B;HistoricalVolatility;1.6721903
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.016571
QSR;HistoricalVolatility;2.0238144
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0714431
RBA;HistoricalVolatility;1.9227407
RBA;LiquidityPremium;0
RBA;MarginInterval;5.768222
RCI.B;HistoricalVolatility;1.4789678
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4369033
REFu;HistoricalVolatility;1.3210784
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9632352
REIu;HistoricalVolatility;1.3387064
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0161192
RFP;HistoricalVolatility;3.5509192
RFP;LiquidityPremium;0
RFP;MarginInterval;10.6527576
RGL;HistoricalVolatility;3.0937896
RGL;LiquidityPremium;0
RGL;MarginInterval;9.2813689
RMX;HistoricalVolatility;10.8838667
RMX;LiquidityPremium;0
RMX;MarginInterval;32.6516001
RNW;HistoricalVolatility;1.56535
RNW;LiquidityPremium;0
RNW;MarginInterval;4.6960499
RON;HistoricalVolatility;1.7401592
RON;LiquidityPremium;0
RON;MarginInterval;5.2204775
RRX;HistoricalVolatility;2.7216608
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1649824
RUS;HistoricalVolatility;2.2018481
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6055443
RY;HistoricalVolatility;1.3246282
RY;LiquidityPremium;0
RY;MarginInterval;3.9738846
S;HistoricalVolatility;4.7316921
S;LiquidityPremium;0
S;MarginInterval;14.1950763
SAP;HistoricalVolatility;1.4350949
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3052847
SCF;HistoricalVolatility;1.0378762
SCF;LiquidityPremium;0
SCF;MarginInterval;3.1136287
SCL;HistoricalVolatility;2.1554845
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4664534
SEA;HistoricalVolatility;4.9141587
SEA;LiquidityPremium;0
SEA;MarginInterval;14.742476
SES;HistoricalVolatility;3.6479059
SES;LiquidityPremium;0
SES;MarginInterval;10.9437178
SGY;HistoricalVolatility;4.7798087
SGY;LiquidityPremium;0
SGY;MarginInterval;14.3394261
SH;HistoricalVolatility;4.2375712
SH;LiquidityPremium;0
SH;MarginInterval;12.7127137
SJ;HistoricalVolatility;1.8338841
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5016522
SJR.B;HistoricalVolatility;1.4651105
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3953314
SLF;HistoricalVolatility;1.7350885
SLF;LiquidityPremium;0
