ABX;HistoricalVolatility;3.0258277
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0774831
AC;HistoricalVolatility;5.1105683
AC;LiquidityPremium;0
AC;MarginInterval;15.3317048
ACB;HistoricalVolatility;10.8395525
ACB;LiquidityPremium;0
ACB;MarginInterval;32.5186576
ACB1;HistoricalVolatility;10.3274606
ACB1;LiquidityPremium;0
ACB1;MarginInterval;30.9823817
ACO.X;HistoricalVolatility;2.2402077
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.720623
ACQ;HistoricalVolatility;4.7187503
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.1562508
ADu;HistoricalVolatility;3.7717197
ADu;LiquidityPremium;0
ADu;MarginInterval;11.315159
AEM;HistoricalVolatility;3.1597651
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4792953
AGF.B;HistoricalVolatility;2.9805246
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.9415738
AGI;HistoricalVolatility;4.0465899
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1397698
AIF;HistoricalVolatility;2.674309
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0229271
AIM;HistoricalVolatility;3.0437777
AIM;LiquidityPremium;0
AIM;MarginInterval;9.131333
ALA;HistoricalVolatility;3.1072898
ALA;LiquidityPremium;0
ALA;MarginInterval;9.3218694
APHA;HistoricalVolatility;7.2653779
APHA;LiquidityPremium;0
APHA;MarginInterval;21.7961337
APu;HistoricalVolatility;2.6007378
APu;LiquidityPremium;0
APu;MarginInterval;7.8022135
AQN;HistoricalVolatility;2.0105103
AQN;LiquidityPremium;0
AQN;MarginInterval;6.0315309
ARE;HistoricalVolatility;2.4634912
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3904736
ARX;HistoricalVolatility;3.4945349
ARX;LiquidityPremium;0
ARX;MarginInterval;10.4836048
ATA;HistoricalVolatility;2.5466393
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6399179
ATD.B;HistoricalVolatility;2.0466089
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.1398267
ATZ;HistoricalVolatility;3.3844177
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.1532531
AUP;HistoricalVolatility;8.3177493
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9532479
AXu;HistoricalVolatility;2.9631209
AXu;LiquidityPremium;0
AXu;MarginInterval;8.8893627
BAD;HistoricalVolatility;2.8319646
BAD;LiquidityPremium;0
BAD;MarginInterval;8.4958938
BAM.A;HistoricalVolatility;2.8412131
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.5236393
BAX;HistoricalVolatility;0.0257997
BAX;LiquidityPremium;0
BAX;MarginInterval;0.09667
BAX20DC14;HistoricalVolatility;0.0257997
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.09667
BAX21DC13;HistoricalVolatility;0.0428989
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.16074
BAX21FB12;HistoricalVolatility;0.0257997
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.09667
BAX21JA18;HistoricalVolatility;0.0257997
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.09667
BAX21JN14;HistoricalVolatility;0.0356718
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1336602
BAX21MR15;HistoricalVolatility;0.0257997
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.09667
BAX21SP13;HistoricalVolatility;0.0356718
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1336602
BAX22DC19;HistoricalVolatility;0.0450198
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1686869
BAX22JN13;HistoricalVolatility;0.0428989
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.16074
BAX22MR14;HistoricalVolatility;0.0428989
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.16074
BAX22SP19;HistoricalVolatility;0.0428989
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.16074
BAX23JN19;HistoricalVolatility;0.0450198
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1686869
BAX23MR13;HistoricalVolatility;0.0450198
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1686869
BAX23SP18;HistoricalVolatility;0.0450198
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1686869
BB;HistoricalVolatility;3.8476721
BB;LiquidityPremium;0
BB;MarginInterval;11.5430164
BBD.B;HistoricalVolatility;5.2505035
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.7515106
BBUu;HistoricalVolatility;3.0952758
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.2858275
BCE;HistoricalVolatility;1.6291383
BCE;LiquidityPremium;0
BCE;MarginInterval;4.8874148
BEIu;HistoricalVolatility;3.2086333
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.6259
BEP1;HistoricalVolatility;2.9454029
BEP1;LiquidityPremium;0
BEP1;MarginInterval;8.8362086
BEPu;HistoricalVolatility;2.7227325
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.1681974
BHC;HistoricalVolatility;3.9967643
BHC;LiquidityPremium;0
BHC;MarginInterval;11.9902929
BIPu;HistoricalVolatility;2.5995699
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7987098
BIR;HistoricalVolatility;4.3628967
BIR;LiquidityPremium;0
BIR;MarginInterval;13.08869
BLDP;HistoricalVolatility;5.5644512
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6933536
BLX;HistoricalVolatility;2.4108728
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2326185
BMO;HistoricalVolatility;2.3572417
BMO;LiquidityPremium;0
BMO;MarginInterval;7.0717251
BNS;HistoricalVolatility;2.0334979
BNS;LiquidityPremium;0
BNS;MarginInterval;6.1004936
BPYu;HistoricalVolatility;3.5235779
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.5707337
BTE;HistoricalVolatility;6.3657074
BTE;LiquidityPremium;0
BTE;MarginInterval;19.0971222
BTO;HistoricalVolatility;4.2867966
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8603899
BYD;HistoricalVolatility;2.2799733
BYD;LiquidityPremium;0
BYD;MarginInterval;6.8399199
CAE;HistoricalVolatility;3.9304333
CAE;LiquidityPremium;0
CAE;MarginInterval;11.7912998
CARu;HistoricalVolatility;2.0039642
CARu;LiquidityPremium;0
CARu;MarginInterval;6.0118926
CAS;HistoricalVolatility;2.8518238
CAS;LiquidityPremium;0
CAS;MarginInterval;8.5554715
CCA;HistoricalVolatility;2.210442
CCA;LiquidityPremium;0
CCA;MarginInterval;6.6313261
CCL.B;HistoricalVolatility;2.3207306
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.9621918
CCO;HistoricalVolatility;2.7211556
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1634667
CF;HistoricalVolatility;3.1673081
CF;LiquidityPremium;0
CF;MarginInterval;9.5019244
CFP;HistoricalVolatility;3.4794311
CFP;LiquidityPremium;0
CFP;MarginInterval;10.4382932
CG;HistoricalVolatility;4.3174612
CG;LiquidityPremium;0
CG;MarginInterval;12.9523835
CGB;HistoricalVolatility;0.4171158
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2513475
CGF;HistoricalVolatility;0.2030888
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6092664
CGX;HistoricalVolatility;6.9841163
CGX;LiquidityPremium;0
CGX;MarginInterval;20.9523488
CGZ;HistoricalVolatility;0.1166297
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.349889
CHEu;HistoricalVolatility;3.7267531
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.1802593
CHR;HistoricalVolatility;6.0918223
CHR;LiquidityPremium;0
CHR;MarginInterval;18.2754668
CIGI;HistoricalVolatility;3.4067386
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.2202158
CIX;HistoricalVolatility;2.4951997
CIX;LiquidityPremium;0
CIX;MarginInterval;7.4855991
CJ;HistoricalVolatility;5.6526096
CJ;LiquidityPremium;0
CJ;MarginInterval;16.9578287
CJR.B;HistoricalVolatility;3.8169093
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.4507279
CLS;HistoricalVolatility;3.6473454
CLS;LiquidityPremium;0
CLS;MarginInterval;10.9420363
CM;HistoricalVolatility;1.9776845
CM;LiquidityPremium;0
CM;MarginInterval;5.9330536
CNQ;HistoricalVolatility;4.4433179
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.3299538
CNR;HistoricalVolatility;1.7215128
CNR;LiquidityPremium;0
CNR;MarginInterval;5.1645385
CP;HistoricalVolatility;1.8949166
CP;LiquidityPremium;0
CP;MarginInterval;5.6847499
CPG;HistoricalVolatility;5.4924283
CPG;LiquidityPremium;0
CPG;MarginInterval;16.4772848
CPX;HistoricalVolatility;2.4320406
CPX;LiquidityPremium;0
CPX;MarginInterval;7.2961218
CRA;HistoricalVolatility;0.0207904
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0779004
CRA20DC16;HistoricalVolatility;0.0207904
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0779004
CRA20SP16;HistoricalVolatility;0.0207904
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0779004
CRA21DC15;HistoricalVolatility;0.0346610
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1298728
CRA21JN16;HistoricalVolatility;0.0283481
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1062187
CRA21MR17;HistoricalVolatility;0.0283481
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1062187
CRA21SP15;HistoricalVolatility;0.0346610
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1298728
CRA22DC21;HistoricalVolatility;0.0442093
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1656498
CRA22JN15;HistoricalVolatility;0.0346610
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1298728
CRA22MR16;HistoricalVolatility;0.0346610
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1298728
CRA22SP21;HistoricalVolatility;0.0442093
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1656498
CRA23JN21;HistoricalVolatility;0.0442093
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1656498
CRA23MR15;HistoricalVolatility;0.0442093
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1656498
CRON;HistoricalVolatility;5.859659
CRON;LiquidityPremium;0
CRON;MarginInterval;17.578977
CRRu;HistoricalVolatility;1.9053845
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.7161534
CSHu;HistoricalVolatility;2.9069953
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.7209858
CTC.A;HistoricalVolatility;2.6615136
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.9845408
CU;HistoricalVolatility;2.0880477
CU;LiquidityPremium;0
CU;MarginInterval;6.264143
CUFu;HistoricalVolatility;2.7492371
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.2477112
CVE;HistoricalVolatility;5.362394
CVE;LiquidityPremium;0
CVE;MarginInterval;16.0871819
CWB;HistoricalVolatility;2.6557132
CWB;LiquidityPremium;0
CWB;MarginInterval;7.9671396
CWEB;HistoricalVolatility;6.6998433
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.09953
DIRu;HistoricalVolatility;2.1977485
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.5932454
DOL;HistoricalVolatility;1.7850389
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3551166
DOO;HistoricalVolatility;3.862635
DOO;LiquidityPremium;0
DOO;MarginInterval;11.5879051
DPM;HistoricalVolatility;4.4764142
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4292426
DRM;HistoricalVolatility;2.5437742
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6313227
DSG;HistoricalVolatility;2.3040611
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9121834
Du;HistoricalVolatility;3.0883781
Du;LiquidityPremium;0
Du;MarginInterval;9.2651344
EDR;HistoricalVolatility;5.0098762
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0296285
EDV;HistoricalVolatility;4.339376
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0181281
EDV1;HistoricalVolatility;4.6806704
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0420111
EFN;HistoricalVolatility;2.854132
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5623959
EFX;HistoricalVolatility;4.3014497
EFX;LiquidityPremium;0
EFX;MarginInterval;12.904349
ELD;HistoricalVolatility;4.3257311
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9771933
EMA;HistoricalVolatility;1.709311
EMA;LiquidityPremium;0
EMA;MarginInterval;5.1279329
EMP.A;HistoricalVolatility;2.2492484
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.7477451
ENB;HistoricalVolatility;2.4061281
ENB;LiquidityPremium;0
ENB;MarginInterval;7.2183843
EQX;HistoricalVolatility;3.6497821
EQX;LiquidityPremium;0
EQX;MarginInterval;10.9493463
ERF;HistoricalVolatility;5.2366787
ERF;LiquidityPremium;0
ERF;MarginInterval;15.710036
ERO;HistoricalVolatility;4.3713206
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1139617
ESI;HistoricalVolatility;8.0438505
ESI;LiquidityPremium;0
ESI;MarginInterval;24.1315514
EXE;HistoricalVolatility;2.5554481
EXE;LiquidityPremium;0
EXE;MarginInterval;7.6663444
FCRu;HistoricalVolatility;2.8665647
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.5996942
FM;HistoricalVolatility;4.8020871
FM;LiquidityPremium;0
FM;MarginInterval;14.4062614
FNV;HistoricalVolatility;2.4842738
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4528214
FR;HistoricalVolatility;4.5550129
FR;LiquidityPremium;0
FR;MarginInterval;13.6650388
FRU;HistoricalVolatility;3.744329
FRU;LiquidityPremium;0
FRU;MarginInterval;11.2329869
FTS;HistoricalVolatility;1.6896136
FTS;LiquidityPremium;0
FTS;MarginInterval;5.0688407
FTT;HistoricalVolatility;2.5678169
FTT;LiquidityPremium;0
FTT;MarginInterval;7.7034506
FVI;HistoricalVolatility;4.7139414
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1418243
G1;HistoricalVolatility;2.9206447
G1;LiquidityPremium;0
G1;MarginInterval;8.7619342
GC;HistoricalVolatility;4.8491837
GC;LiquidityPremium;0
GC;MarginInterval;14.5475512
GCM;HistoricalVolatility;6.2028157
GCM;LiquidityPremium;0
GCM;MarginInterval;18.6084472
GEI;HistoricalVolatility;3.1178723
GEI;LiquidityPremium;0
GEI;MarginInterval;9.353617
GIB.A;HistoricalVolatility;1.9355361
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.8066082
GIL;HistoricalVolatility;3.2577881
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7733643
GOOS;HistoricalVolatility;4.6337804
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9013413
GRTu;HistoricalVolatility;2.0358064
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1074191
GWO;HistoricalVolatility;2.2888095
GWO;LiquidityPremium;0
GWO;MarginInterval;6.8664284
H;HistoricalVolatility;1.5346634
H;LiquidityPremium;0
H;MarginInterval;4.6039902
HBM;HistoricalVolatility;4.0817675
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2453026
HCG;HistoricalVolatility;3.0399448
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1198343
HEXO;HistoricalVolatility;9.0244636
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0733907
HGD;HistoricalVolatility;5.3063765
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9191296
HGU;HistoricalVolatility;5.3914382
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1743146
HMMJ;HistoricalVolatility;3.9927909
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9783728
HND;HistoricalVolatility;7.0857825
HND;LiquidityPremium;0
HND;MarginInterval;21.2573476
HNU;HistoricalVolatility;7.0203852
HNU;LiquidityPremium;0
HNU;MarginInterval;21.0611555
HOD;HistoricalVolatility;7.4739602
HOD;LiquidityPremium;0
HOD;MarginInterval;22.4218807
HPR;HistoricalVolatility;1.3284106
HPR;LiquidityPremium;0
HPR;MarginInterval;3.9852317
HRu;HistoricalVolatility;3.2174418
HRu;LiquidityPremium;0
HRu;MarginInterval;9.6523254
HSE;HistoricalVolatility;4.9651921
HSE;LiquidityPremium;0
HSE;MarginInterval;14.8955762
HXT;HistoricalVolatility;1.5909728
HXT;LiquidityPremium;0
HXT;MarginInterval;4.7729184
IAG;HistoricalVolatility;2.8752427
IAG;LiquidityPremium;0
IAG;MarginInterval;8.625728
IFC;HistoricalVolatility;1.9240084
IFC;LiquidityPremium;0
IFC;MarginInterval;5.7720252
IFP;HistoricalVolatility;3.8381753
IFP;LiquidityPremium;0
IFP;MarginInterval;11.5145259
IGM;HistoricalVolatility;2.2666688
IGM;LiquidityPremium;0
IGM;MarginInterval;6.8000064
IMG;HistoricalVolatility;4.4438049
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3314148
IMO;HistoricalVolatility;3.8542168
IMO;LiquidityPremium;0
IMO;MarginInterval;11.5626505
INE;HistoricalVolatility;2.2313014
INE;LiquidityPremium;0
INE;MarginInterval;6.6939042
IPL;HistoricalVolatility;4.0392485
IPL;LiquidityPremium;0
IPL;MarginInterval;12.1177455
ITP;HistoricalVolatility;3.7670685
ITP;LiquidityPremium;0
ITP;MarginInterval;11.3012056
JAG;HistoricalVolatility;6.8270579
JAG;LiquidityPremium;0
JAG;MarginInterval;20.4811736
JE;HistoricalVolatility;14.0949498
JE;LiquidityPremium;0
JE;MarginInterval;42.2848493
JE1;HistoricalVolatility;14.0707141
JE1;LiquidityPremium;0
JE1;MarginInterval;42.2121423
JWEL;HistoricalVolatility;2.5125307
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.537592
K;HistoricalVolatility;3.7898634
K;LiquidityPremium;0
K;MarginInterval;11.3695903
KEL;HistoricalVolatility;5.4511569
KEL;LiquidityPremium;0
KEL;MarginInterval;16.3534708
KEY;HistoricalVolatility;3.7088692
KEY;LiquidityPremium;0
KEY;MarginInterval;11.1266075
KL;HistoricalVolatility;3.8321131
KL;LiquidityPremium;0
KL;MarginInterval;11.4963392
KL1;HistoricalVolatility;4.3589546
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0768637
KXS;HistoricalVolatility;3.1691711
KXS;LiquidityPremium;0
KXS;MarginInterval;9.5075132
L;HistoricalVolatility;1.5184789
L;LiquidityPremium;0
L;MarginInterval;4.5554366
LAC;HistoricalVolatility;7.3813221
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1439663
LB;HistoricalVolatility;2.5164194
LB;LiquidityPremium;0
LB;MarginInterval;7.5492582
LGB;HistoricalVolatility;0.9503137
LGB;LiquidityPremium;0
LGB;MarginInterval;2.850941
LIF;HistoricalVolatility;2.9392806
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8178417
LNR;HistoricalVolatility;2.9748632
LNR;LiquidityPremium;0
LNR;MarginInterval;8.9245897
LSPD;HistoricalVolatility;8.6189331
LSPD;LiquidityPremium;0
LSPD;MarginInterval;25.8567992
LUG;HistoricalVolatility;3.318171
LUG;LiquidityPremium;0
LUG;MarginInterval;9.9545131
LUN;HistoricalVolatility;3.7133521
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1400562
MAG;HistoricalVolatility;4.4822077
MAG;LiquidityPremium;0
MAG;MarginInterval;13.4466232
MAXR;HistoricalVolatility;5.6438689
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.9316067
MDI;HistoricalVolatility;3.499833
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4994991
MEG;HistoricalVolatility;6.0573809
MEG;LiquidityPremium;0
MEG;MarginInterval;18.1721427
MFC;HistoricalVolatility;2.8738492
MFC;LiquidityPremium;0
MFC;MarginInterval;8.6215476
MFI;HistoricalVolatility;1.9226645
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7679936
MG;HistoricalVolatility;2.6921232
MG;LiquidityPremium;0
MG;MarginInterval;8.0763697
MIC;HistoricalVolatility;3.4339243
MIC;LiquidityPremium;0
MIC;MarginInterval;10.301773
MRE;HistoricalVolatility;3.1818315
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5454944
MRU;HistoricalVolatility;1.4060665
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2181996
MSI;HistoricalVolatility;1.6330076
MSI;LiquidityPremium;0
MSI;MarginInterval;4.8990227
MTL;HistoricalVolatility;3.1615594
MTL;LiquidityPremium;0
MTL;MarginInterval;9.4846781
MTY;HistoricalVolatility;4.8212942
MTY;LiquidityPremium;0
MTY;MarginInterval;14.4638827
MUX;HistoricalVolatility;5.02808
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0842401
MX;HistoricalVolatility;4.5002941
MX;LiquidityPremium;0
MX;MarginInterval;13.5008824
NA;HistoricalVolatility;2.3118163
NA;LiquidityPremium;0
NA;MarginInterval;6.9354488
NEPT;HistoricalVolatility;5.351123
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0533691
NFI;HistoricalVolatility;4.2710293
NFI;LiquidityPremium;0
NFI;MarginInterval;12.8130878
NG;HistoricalVolatility;4.2589247
NG;LiquidityPremium;0
NG;MarginInterval;12.7767742
NGD;HistoricalVolatility;4.5326634
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5979901
NGT;HistoricalVolatility;3.5787662
NGT;LiquidityPremium;0
NGT;MarginInterval;10.7362986
NPI;HistoricalVolatility;2.2017141
NPI;LiquidityPremium;0
NPI;MarginInterval;6.6051422
NTR;HistoricalVolatility;2.5472192
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6416575
NVEI;HistoricalVolatility;3.0276992
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.0830976
NWC;HistoricalVolatility;2.2115819
NWC;LiquidityPremium;0
NWC;MarginInterval;6.6347457
NWHu;HistoricalVolatility;2.2451742
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.7355225
OGC;HistoricalVolatility;4.4826362
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4479087
OGI;HistoricalVolatility;6.9631865
OGI;LiquidityPremium;0
OGI;MarginInterval;20.8895594
OLA;HistoricalVolatility;4.7406209
OLA;LiquidityPremium;0
OLA;MarginInterval;14.2218627
ONEX;HistoricalVolatility;2.4952669
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.4858007
OR;HistoricalVolatility;3.152958
OR;LiquidityPremium;0
OR;MarginInterval;9.458874
OSB;HistoricalVolatility;3.9472894
OSB;LiquidityPremium;0
OSB;MarginInterval;11.8418681
OSK;HistoricalVolatility;6.0704511
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2113533
OTEX;HistoricalVolatility;2.1782684
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5348051
OVV;HistoricalVolatility;6.6646024
OVV;LiquidityPremium;0
OVV;MarginInterval;19.9938071
PAAS;HistoricalVolatility;4.0575274
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.1725823
PBH;HistoricalVolatility;1.7220931
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1662792
PD;HistoricalVolatility;5.3181863
PD;LiquidityPremium;0
PD;MarginInterval;15.9545588
PEY;HistoricalVolatility;3.9963497
PEY;LiquidityPremium;0
PEY;MarginInterval;11.9890491
PKI;HistoricalVolatility;3.0262219
PKI;LiquidityPremium;0
PKI;MarginInterval;9.0786656
POU;HistoricalVolatility;6.0888178
POU;LiquidityPremium;0
POU;MarginInterval;18.2664533
POW;HistoricalVolatility;2.6406568
POW;LiquidityPremium;0
POW;MarginInterval;7.9219703
PPL;HistoricalVolatility;3.9223919
PPL;LiquidityPremium;0
PPL;MarginInterval;11.7671756
PRMW;HistoricalVolatility;2.6378127
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.9134382
PSI;HistoricalVolatility;3.3586968
PSI;LiquidityPremium;0
PSI;MarginInterval;10.0760904
PSK;HistoricalVolatility;3.3571275
PSK;LiquidityPremium;0
PSK;MarginInterval;10.0713824
PVG;HistoricalVolatility;5.0412451
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1237353
PXT;HistoricalVolatility;3.7389797
PXT;LiquidityPremium;0
PXT;MarginInterval;11.2169392
QBR.B;HistoricalVolatility;1.6994575
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0983726
QSR;HistoricalVolatility;2.6380549
QSR;LiquidityPremium;0
QSR;MarginInterval;7.9141646
RBA;HistoricalVolatility;2.5418505
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6255516
RCI.B;HistoricalVolatility;2.1649134
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.4947403
REAL;HistoricalVolatility;4.6409661
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9228984
REIu;HistoricalVolatility;2.7257965
REIu;LiquidityPremium;0
REIu;MarginInterval;8.1773894
RFP;HistoricalVolatility;5.2726738
RFP;LiquidityPremium;0
RFP;MarginInterval;15.8180215
RNW;HistoricalVolatility;1.9959097
RNW;LiquidityPremium;0
RNW;MarginInterval;5.9877291
RUS;HistoricalVolatility;2.4114
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2341999
RY;HistoricalVolatility;1.8191957
RY;LiquidityPremium;0
RY;MarginInterval;5.4575871
SAP;HistoricalVolatility;1.7230673
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1692019
SCF;HistoricalVolatility;1.5675009
SCF;LiquidityPremium;0
SCF;MarginInterval;4.7025027
SCL;HistoricalVolatility;8.6513411
SCL;LiquidityPremium;0
SCL;MarginInterval;25.9540233
SEA;HistoricalVolatility;4.2207379
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6622138
SHOP;HistoricalVolatility;3.9113274
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7339822
SIA;HistoricalVolatility;2.9032794
SIA;LiquidityPremium;0
SIA;MarginInterval;8.7098381
SIL;HistoricalVolatility;5.4588812
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3766435
SIS;HistoricalVolatility;3.4499682
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3499046
SJ;HistoricalVolatility;1.9354536
SJ;LiquidityPremium;0
SJ;MarginInterval;5.8063609
SJR.B;HistoricalVolatility;1.7890596
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.3671789
SLF;HistoricalVolatility;2.0875809
SLF;LiquidityPremium;0
SLF;MarginInterval;6.2627428
SMJ;HistoricalVolatility;4.0264807
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0870113
SNC;HistoricalVolatility;3.4123095
SNC;LiquidityPremium;0
SNC;MarginInterval;10.2369285
SOY;HistoricalVolatility;4.2945194
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8835582
SPB;HistoricalVolatility;2.359227
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0776809
SRUu;HistoricalVolatility;2.8145393
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.443618
SSL;HistoricalVolatility;4.199904
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5997119
SSRM;HistoricalVolatility;4.0681447
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.204434
