AARu;HistoricalVolatility;1.9410216
AARu;LiquidityPremium;0
AARu;MarginInterval;5.8230647
AAV;HistoricalVolatility;2.6517561
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9552682
ABX;HistoricalVolatility;2.7792094
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3376283
AC;HistoricalVolatility;3.6028231
AC;LiquidityPremium;0
AC;MarginInterval;10.8084692
ACB;HistoricalVolatility;6.5308093
ACB;LiquidityPremium;0
ACB;MarginInterval;19.592428
ACO.X;HistoricalVolatility;1.439187
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3175609
ACQ;HistoricalVolatility;3.2290226
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6870678
AD;HistoricalVolatility;1.6475707
AD;LiquidityPremium;0
AD;MarginInterval;4.9427121
AEM;HistoricalVolatility;2.9804267
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9412801
AGF.B;HistoricalVolatility;2.0951821
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2855462
AGI;HistoricalVolatility;3.5863746
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7591239
AGI1;HistoricalVolatility;3.5566563
AGI1;LiquidityPremium;1.9583325
AGI1;MarginInterval;10.6699688
AGU1;HistoricalVolatility;2.0676933
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.20308
AIF;HistoricalVolatility;2.2655173
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7965518
AIM;HistoricalVolatility;6.0882609
AIM;LiquidityPremium;0
AIM;MarginInterval;18.2647827
ALA;HistoricalVolatility;1.3571345
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0714034
APH;HistoricalVolatility;4.8734047
APH;LiquidityPremium;0
APH;MarginInterval;14.620214
APu;HistoricalVolatility;1.3836985
APu;LiquidityPremium;0
APu;MarginInterval;4.1510955
AQN;HistoricalVolatility;1.7365706
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2097118
AR;HistoricalVolatility;3.891772
AR;LiquidityPremium;0
AR;MarginInterval;11.675316
ARE;HistoricalVolatility;2.2473455
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7420365
ARX;HistoricalVolatility;2.1271716
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3815149
ASR;HistoricalVolatility;3.8701024
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6103072
ATA;HistoricalVolatility;2.4542562
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3627687
ATD.B;HistoricalVolatility;1.707907
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1237211
ATP;HistoricalVolatility;2.3717769
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1153307
ATZ;HistoricalVolatility;1.8814467
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.6443402
AVO;HistoricalVolatility;2.985234
AVO;LiquidityPremium;0
AVO;MarginInterval;8.955702
AXu;HistoricalVolatility;1.4415856
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3247568
BAD;HistoricalVolatility;2.0870142
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2610427
BAM.A;HistoricalVolatility;1.5759404
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7278212
BAM4;HistoricalVolatility;1.5758321
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7274962
BAX;HistoricalVolatility;0.0351108
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1315582
BAX18AP16;HistoricalVolatility;0.0351108
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1315582
BAX18DC17;HistoricalVolatility;0.0468034
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1753698
BAX18JN18;HistoricalVolatility;0.0351108
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1315582
BAX18MR19;HistoricalVolatility;0.0351108
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1315582
BAX18MY14;HistoricalVolatility;0.0351108
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1315582
BAX18SP17;HistoricalVolatility;0.0468034
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1753698
BAX19DC16;HistoricalVolatility;0.0537793
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2015082
BAX19JN17;HistoricalVolatility;0.0537793
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2015082
BAX19MR18;HistoricalVolatility;0.0537793
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2015082
BAX19SP16;HistoricalVolatility;0.0537793
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2015082
BAX20DC14;HistoricalVolatility;0.0574917
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2154184
BAX20JN15;HistoricalVolatility;0.0574917
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2154184
BAX20MR16;HistoricalVolatility;0.0574917
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2154184
BAX20SP14;HistoricalVolatility;0.0574917
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2154184
BB;HistoricalVolatility;3.2893567
BB;LiquidityPremium;0
BB;MarginInterval;9.8680702
BBD.B;HistoricalVolatility;3.0877833
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.26335
BCB;HistoricalVolatility;2.96659
BCB;LiquidityPremium;0
BCB;MarginInterval;8.89977
BCE;HistoricalVolatility;1.120797
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3623909
BEIu;HistoricalVolatility;1.4783114
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4349341
BEPu;HistoricalVolatility;1.2999442
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8998327
BIPu;HistoricalVolatility;1.1977377
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.593213
BIR;HistoricalVolatility;3.0753869
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2261608
BLDP;HistoricalVolatility;5.0323786
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.0971358
BLX;HistoricalVolatility;1.8412872
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5238617
BMO;HistoricalVolatility;1.2680435
BMO;LiquidityPremium;0.4121009
BMO;MarginInterval;3.8041304
BNP;HistoricalVolatility;3.6234737
BNP;LiquidityPremium;0
BNP;MarginInterval;10.870421
BNS;HistoricalVolatility;1.2799216
BNS;LiquidityPremium;0.4445256
BNS;MarginInterval;3.8397649
BPYu;HistoricalVolatility;1.0944957
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2834871
BTE;HistoricalVolatility;3.2917299
BTE;LiquidityPremium;0
BTE;MarginInterval;9.8751898
BTO;HistoricalVolatility;3.6801028
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0403084
CAE;HistoricalVolatility;1.5520261
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6560782
CARu;HistoricalVolatility;1.3040314
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9120943
CAS;HistoricalVolatility;2.5023768
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5071305
CCA;HistoricalVolatility;1.4305809
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2917428
CCL.B;HistoricalVolatility;1.9523891
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8571674
CCO;HistoricalVolatility;2.398702
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1961061
CEU;HistoricalVolatility;2.9465031
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8395093
CF;HistoricalVolatility;2.7178093
CF;LiquidityPremium;0
CF;MarginInterval;8.1534279
CFP;HistoricalVolatility;2.3148758
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9446274
CFW;HistoricalVolatility;3.2184755
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6554265
CG;HistoricalVolatility;4.1800004
CG;LiquidityPremium;0
CG;MarginInterval;12.5400013
CGB;HistoricalVolatility;0.3552426
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0657279
CGB18DC18;HistoricalVolatility;0.3552426
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0657279
CGB18JN20;HistoricalVolatility;0.3552426
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0657279
CGB18MR20;HistoricalVolatility;0.3552426
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0657279
CGB18SP19;HistoricalVolatility;0.3552426
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0657279
CGF;HistoricalVolatility;0.2368474
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7105421
CGL;HistoricalVolatility;1.0402048
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1206143
CGX;HistoricalVolatility;1.6316918
CGX;LiquidityPremium;0
CGX;MarginInterval;4.8950755
CGZ;HistoricalVolatility;0.1284617
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.385385
CHEu;HistoricalVolatility;1.7459503
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2378508
CHR;HistoricalVolatility;2.2056713
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6170138
CIGI;HistoricalVolatility;1.9240252
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7720756
CIX;HistoricalVolatility;1.4096207
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2288621
CJ;HistoricalVolatility;2.9541166
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8623498
CJR.B;HistoricalVolatility;2.1446496
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.4339488
CLS;HistoricalVolatility;2.3680315
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1040944
CM;HistoricalVolatility;1.3247709
CM;LiquidityPremium;0.2698278
CM;MarginInterval;3.9743128
CNL;HistoricalVolatility;4.3918446
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1755337
CNQ;HistoricalVolatility;2.3108134
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9324401
CNR;HistoricalVolatility;1.3886143
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1658429
CP;HistoricalVolatility;1.7725959
CP;LiquidityPremium;0
CP;MarginInterval;5.3177877
CPG;HistoricalVolatility;2.7471368
CPG;LiquidityPremium;0
CPG;MarginInterval;8.2414104
CPX;HistoricalVolatility;1.1759086
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5277259
CR;HistoricalVolatility;3.3544894
CR;LiquidityPremium;0
CR;MarginInterval;10.0634681
CRRu;HistoricalVolatility;1.1910656
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5731969
CSHu;HistoricalVolatility;1.6612192
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9836577
CTC.A;HistoricalVolatility;1.4838726
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4516177
CU;HistoricalVolatility;1.2573996
CU;LiquidityPremium;0
CU;MarginInterval;3.7721989
CUFu;HistoricalVolatility;1.1828402
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5485206
CVE;HistoricalVolatility;2.7137872
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1413616
CWB;HistoricalVolatility;1.7905878
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3717633
DC.A;HistoricalVolatility;2.5470726
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.6412178
DGC;HistoricalVolatility;3.9497954
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8493862
DHX.B;HistoricalVolatility;3.5439602
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6318807
DIRu;HistoricalVolatility;1.0311419
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0934256
DOL;HistoricalVolatility;1.4434865
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3304595
DOO;HistoricalVolatility;1.9734296
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9202887
DPM;HistoricalVolatility;3.7345134
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2035403
DRGu;HistoricalVolatility;1.045283
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1358489
DRM;HistoricalVolatility;2.0529058
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1587173
DSG;HistoricalVolatility;1.7476296
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2428887
Du;HistoricalVolatility;1.4293954
Du;LiquidityPremium;0
Du;MarginInterval;4.2881862
ECA;HistoricalVolatility;2.4509557
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3528672
ECI;HistoricalVolatility;1.5038758
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5116275
EDR;HistoricalVolatility;4.3419518
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0258555
EDV;HistoricalVolatility;3.7320233
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1960698
EFN;HistoricalVolatility;3.8914619
EFN;LiquidityPremium;0
EFN;MarginInterval;11.6743858
EFN1;HistoricalVolatility;2.8022528
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.4067585
EFX;HistoricalVolatility;1.8922657
EFX;LiquidityPremium;0
EFX;MarginInterval;5.676797
ELD;HistoricalVolatility;3.8306185
ELD;LiquidityPremium;0
ELD;MarginInterval;11.4918556
EMA;HistoricalVolatility;0.9931856
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9795569
EMF;HistoricalVolatility;0.9533411
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8600232
EMP.A;HistoricalVolatility;1.8022341
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4067022
ENB;HistoricalVolatility;1.2799314
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8397941
ENF;HistoricalVolatility;1.5085926
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5257777
ENGH;HistoricalVolatility;1.9383312
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8149937
ERF;HistoricalVolatility;2.505213
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5156391
ESI;HistoricalVolatility;2.4375599
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3126797
EXE;HistoricalVolatility;2.0260939
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0782818
FAE;HistoricalVolatility;2.9804267
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9412801
FAL;HistoricalVolatility;1.3571345
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0714034
FAX;HistoricalVolatility;2.1271716
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3815149
FBA;HistoricalVolatility;2.7792094
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3376283
FBB;HistoricalVolatility;3.2893567
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8680702
FBC;HistoricalVolatility;1.120797
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3623909
FBD;HistoricalVolatility;3.0877833
FBD;LiquidityPremium;0
FBD;MarginInterval;9.26335
FBM;HistoricalVolatility;1.5759404
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7278212
FBO;HistoricalVolatility;1.2680435
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8041304
FCB;HistoricalVolatility;1.3247709
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9743128
FCG;HistoricalVolatility;2.7471368
FCG;LiquidityPremium;0
FCG;MarginInterval;8.2414104
FCI;HistoricalVolatility;1.9523891
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8571674
FCL;HistoricalVolatility;1.8718121
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6154364
FCN;HistoricalVolatility;1.3886143
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1658429
FCP;HistoricalVolatility;1.7725959
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3177877
FCQ;HistoricalVolatility;2.3108134
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9324401
FCR;HistoricalVolatility;1.0503022
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1509066
FCT;HistoricalVolatility;1.4838726
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4516177
FDO;HistoricalVolatility;1.4434865
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3304595
FEA;HistoricalVolatility;2.4509557
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3528672
FEB;HistoricalVolatility;1.2799314
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8397941
FEL;HistoricalVolatility;3.8306185
FEL;LiquidityPremium;0
FEL;MarginInterval;11.4918556
FFS;HistoricalVolatility;1.1191861
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3575583
FFV;HistoricalVolatility;2.2856487
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8569461
FGG;HistoricalVolatility;2.7691211
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3073634
FGI;HistoricalVolatility;1.7227945
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1683834
FGW;HistoricalVolatility;2.1746154
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5238461
FHO;HistoricalVolatility;0.7263849
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1791548
FHS;HistoricalVolatility;1.7978389
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3935166
FIR;HistoricalVolatility;1.3904945
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1714834
FKK;HistoricalVolatility;3.3196851
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9590552
FLF;HistoricalVolatility;1.7718712
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3156136
FLL;HistoricalVolatility;1.2511904
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7535711
FM;HistoricalVolatility;3.96346
FM;LiquidityPremium;0
FM;MarginInterval;11.8903799
FMA;HistoricalVolatility;0.9931856
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9795569
FMF;HistoricalVolatility;2.0144501
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0433504
FMI;HistoricalVolatility;2.0412831
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1238493
FMO;HistoricalVolatility;1.6317088
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8951265
FMQ;HistoricalVolatility;3.96346
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8903799
FMU;HistoricalVolatility;1.2801712
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8405137
FNB;HistoricalVolatility;1.3266531
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9799594
FNS;HistoricalVolatility;1.2799216
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8397649
FNV;HistoricalVolatility;2.2856487
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8569461
FOC;HistoricalVolatility;2.398702
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1961061
FPL;HistoricalVolatility;1.3358435
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0075305
FPM;HistoricalVolatility;3.0501497
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1504491
FPP;HistoricalVolatility;1.442329
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3269869
FPW;HistoricalVolatility;1.4616901
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3850702
FQR;HistoricalVolatility;1.5139894
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5419683
FR;HistoricalVolatility;3.941518
FR;LiquidityPremium;0
FR;MarginInterval;11.8245539
FRP;HistoricalVolatility;1.1418883
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4256649
FRT;HistoricalVolatility;1.3231808
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9695423
FRU;HistoricalVolatility;1.9414628
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8243884
FRV;HistoricalVolatility;3.7169084
FRV;LiquidityPremium;0
FRV;MarginInterval;11.1507253
FRY;HistoricalVolatility;1.3122039
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9366116
FSA;HistoricalVolatility;1.4385125
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3155374
FSJ;HistoricalVolatility;1.2313122
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6939366
FSU;HistoricalVolatility;2.1066472
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3199417
FTA;HistoricalVolatility;1.707907
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1237211
FTC;HistoricalVolatility;1.2185253
FTC;LiquidityPremium;0
FTC;MarginInterval;3.655576
FTD;HistoricalVolatility;1.2446525
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7339576
FTK;HistoricalVolatility;3.5088138
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5264414
FTS;HistoricalVolatility;1.1191861
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3575583
FTT;HistoricalVolatility;2.0071907
FTT;LiquidityPremium;0
FTT;MarginInterval;6.021572
FVE;HistoricalVolatility;2.7137872
FVE;LiquidityPremium;0
FVE;MarginInterval;8.1413616
FVI;HistoricalVolatility;3.8801557
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6404672
FWC;HistoricalVolatility;1.5954317
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7862951
FWN;HistoricalVolatility;1.2271562
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6814685
FWP;HistoricalVolatility;2.4251705
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2755116
FYR;HistoricalVolatility;3.3083636
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9250907
G;HistoricalVolatility;2.7691211
G;LiquidityPremium;0
G;MarginInterval;8.3073634
GC;HistoricalVolatility;2.0845214
GC;LiquidityPremium;0
GC;MarginInterval;6.2535641
GEI;HistoricalVolatility;1.679077
GEI;LiquidityPremium;0
GEI;MarginInterval;5.037231
GIB.A;HistoricalVolatility;1.7227945
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1683834
GIL;HistoricalVolatility;2.1746154
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5238461
GMP;HistoricalVolatility;3.738923
GMP;LiquidityPremium;0
GMP;MarginInterval;11.2167691
GOOS;HistoricalVolatility;2.8447685
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.5343054
GRTu;HistoricalVolatility;1.8197454
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4592361
GS;HistoricalVolatility;2.1120643
GS;LiquidityPremium;0
GS;MarginInterval;6.3361929
GTE;HistoricalVolatility;2.901441
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7043231
GUD;HistoricalVolatility;1.7175961
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1527883
GUY;HistoricalVolatility;4.0720892
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2162676
GWO;HistoricalVolatility;1.4279012
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2837036
H;HistoricalVolatility;0.7263849
H;LiquidityPremium;0
H;MarginInterval;2.1791548
HBC;HistoricalVolatility;2.73314
HBC;LiquidityPremium;0
HBC;MarginInterval;8.19942
HBM;HistoricalVolatility;3.3818528
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1455584
HCG;HistoricalVolatility;4.4784483
HCG;LiquidityPremium;0
HCG;MarginInterval;13.4353449
HGD;HistoricalVolatility;4.9012364
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7037092
HGU;HistoricalVolatility;4.8731574
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6194723
HMMJ;HistoricalVolatility;3.30948
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.92844
HND;HistoricalVolatility;5.1241741
HND;LiquidityPremium;0
HND;MarginInterval;15.3725224
HNU;HistoricalVolatility;5.1078264
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3234791
HOD;HistoricalVolatility;4.1026707
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3080121
HOU;HistoricalVolatility;4.06571
HOU;LiquidityPremium;0
HOU;MarginInterval;12.19713
HPR;HistoricalVolatility;0.4329447
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2988341
HRu;HistoricalVolatility;1.4916184
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4748551
HSE;HistoricalVolatility;1.7978389
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3935166
HVU;HistoricalVolatility;11.6867045
HVU;LiquidityPremium;0
HVU;MarginInterval;35.0601136
HXD;HistoricalVolatility;2.082837
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2485109
HXT;HistoricalVolatility;0.7890973
HXT;LiquidityPremium;0
HXT;MarginInterval;2.367292
HXU;HistoricalVolatility;2.0640453
HXU;LiquidityPremium;0
HXU;MarginInterval;6.192136
IAG;HistoricalVolatility;1.6896483
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0689448
IFC;HistoricalVolatility;1.310523
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9315691
IFP;HistoricalVolatility;2.7179246
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1537738
IGM;HistoricalVolatility;1.3590697
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0772092
IMG;HistoricalVolatility;3.74643
IMG;LiquidityPremium;0
IMG;MarginInterval;11.23929
IMO;HistoricalVolatility;1.6317088
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8951265
INE;HistoricalVolatility;1.7757034
INE;LiquidityPremium;0
INE;MarginInterval;5.3271102
IPL;HistoricalVolatility;1.3358435
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0075305
ITP;HistoricalVolatility;3.0773277
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2319831
IVN;HistoricalVolatility;4.0328619
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0985858
JE;HistoricalVolatility;2.544187
JE;LiquidityPremium;0
JE;MarginInterval;7.6325609
JWEL;HistoricalVolatility;1.428303
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.284909
K;HistoricalVolatility;3.3196851
K;LiquidityPremium;0
K;MarginInterval;9.9590552
KDX;HistoricalVolatility;3.7500398
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2501194
KEL;HistoricalVolatility;3.0459871
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1379614
KEY;HistoricalVolatility;1.5753465
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7260394
KGA;HistoricalVolatility;2.0676933
KGA;LiquidityPremium;0
KGA;MarginInterval;6.20308
KL;HistoricalVolatility;3.2519433
KL;LiquidityPremium;0
KL;MarginInterval;9.7558298
KML;HistoricalVolatility;1.5399611
KML;LiquidityPremium;0
KML;MarginInterval;4.6198834
KPO;HistoricalVolatility;2.2775721
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8327163
KXS;HistoricalVolatility;2.4243112
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2729335
L;HistoricalVolatility;1.2511904
L;LiquidityPremium;0
L;MarginInterval;3.7535711
LAC;HistoricalVolatility;6.6354458
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9063374
LB;HistoricalVolatility;1.3423815
LB;LiquidityPremium;0
LB;MarginInterval;4.0271445
LEAF;HistoricalVolatility;4.6526861
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.9580583
LGB;HistoricalVolatility;0.8064297
LGB;LiquidityPremium;0
LGB;MarginInterval;2.419289
LIF;HistoricalVolatility;2.4730881
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4192643
LNR;HistoricalVolatility;2.6523884
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9571652
LUN;HistoricalVolatility;3.5196159
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5588476
MAG;HistoricalVolatility;3.3437272
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0311816
MAXR;HistoricalVolatility;1.9216981
