ABX;HistoricalVolatility;3.0853059
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2559176
AC;HistoricalVolatility;3.7001128
AC;LiquidityPremium;0
AC;MarginInterval;11.1003384
ACB;HistoricalVolatility;6.1822337
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5467011
ACO.X;HistoricalVolatility;1.3419183
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0257549
ACQ;HistoricalVolatility;3.7746964
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3240892
ADu;HistoricalVolatility;2.4120824
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2362473
AEM;HistoricalVolatility;3.4500813
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3502439
AGI;HistoricalVolatility;4.1789834
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5369502
AIF;HistoricalVolatility;2.6559920
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9679760
AIM;HistoricalVolatility;2.7085436
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1256308
ALA;HistoricalVolatility;1.8253933
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4761799
APu;HistoricalVolatility;2.3061640
APu;LiquidityPremium;0
APu;MarginInterval;6.9184921
AQN;HistoricalVolatility;3.2664414
AQN;LiquidityPremium;0
AQN;MarginInterval;9.7993242
ARE;HistoricalVolatility;2.9956231
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9868693
ARX;HistoricalVolatility;3.0337722
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1013165
ASTL;HistoricalVolatility;3.5445618
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6336853
AT;HistoricalVolatility;5.3385584
AT;LiquidityPremium;0
AT;MarginInterval;16.0156752
ATD;HistoricalVolatility;1.6613151
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9839453
ATS;HistoricalVolatility;3.3941591
ATS;LiquidityPremium;0
ATS;MarginInterval;10.1824773
ATZ;HistoricalVolatility;2.6465485
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.9396456
AXu;HistoricalVolatility;2.2840811
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8522432
BAM;HistoricalVolatility;3.6613801
BAM;LiquidityPremium;0
BAM;MarginInterval;10.9841403
BAX;HistoricalVolatility;0.0567276
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2125552
BAX23AP17;HistoricalVolatility;0.0567276
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2125552
BAX23DC18;HistoricalVolatility;0.0831877
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3116999
BAX23JN19;HistoricalVolatility;0.0567276
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2125552
BAX23MR13;HistoricalVolatility;0.0567276
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2125552
BAX23MY15;HistoricalVolatility;0.0567276
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.2125552
BAX23SP18;HistoricalVolatility;0.0831877
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3116999
BAX24DC16;HistoricalVolatility;0.1012700
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3794532
BAX24JN17;HistoricalVolatility;0.1012700
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3794532
BAX24MR18;HistoricalVolatility;0.1012700
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3794532
BAX24SP16;HistoricalVolatility;0.1012700
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3794532
BAX25DC17;HistoricalVolatility;0.0977837
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3663904
BAX25JN16;HistoricalVolatility;0.0977837
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3663904
BAX25MR17;HistoricalVolatility;0.0977837
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3663904
BAX25SP15;HistoricalVolatility;0.0977837
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3663904
BB;HistoricalVolatility;3.4156583
BB;LiquidityPremium;0
BB;MarginInterval;10.2469748
BBD.B;HistoricalVolatility;3.9194698
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7584093
BCE;HistoricalVolatility;1.4980578
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4941734
BDGI;HistoricalVolatility;2.8108639
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.4325917
BEIu;HistoricalVolatility;1.8017420
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.4052260
BEPC;HistoricalVolatility;2.8443651
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.5330953
BEPu;HistoricalVolatility;1.6033135
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8099404
BHC;HistoricalVolatility;5.0596971
BHC;LiquidityPremium;0
BHC;MarginInterval;15.1790913
BIPu;HistoricalVolatility;1.8868135
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.6604406
BIR;HistoricalVolatility;3.6966527
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0899581
BITF;HistoricalVolatility;8.9853653
BITF;LiquidityPremium;0
BITF;MarginInterval;26.9560958
BLDP;HistoricalVolatility;4.7573203
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2719609
BLX;HistoricalVolatility;2.4431171
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3293512
BMO;HistoricalVolatility;1.7033911
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1101734
BN;HistoricalVolatility;2.2426583
BN;LiquidityPremium;0
BN;MarginInterval;6.7279748
BN1;HistoricalVolatility;2.2057534
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6172603
BNS;HistoricalVolatility;1.5984366
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7953097
BTCC.B;HistoricalVolatility;5.3433995
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.0301985
BTCQ;HistoricalVolatility;5.3442770
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.0328311
BTCX.B;HistoricalVolatility;5.3868039
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1604117
BTE;HistoricalVolatility;3.8302694
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4908082
BTO;HistoricalVolatility;3.9990011
BTO;LiquidityPremium;0
BTO;MarginInterval;11.9970033
CAE;HistoricalVolatility;2.6885311
CAE;LiquidityPremium;0
CAE;MarginInterval;8.0655934
CARu;HistoricalVolatility;1.7304882
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1914646
CAS;HistoricalVolatility;3.1336068
CAS;LiquidityPremium;0
CAS;MarginInterval;9.4008205
CCA;HistoricalVolatility;1.9104085
CCA;LiquidityPremium;0
CCA;MarginInterval;5.7312254
CCL.B;HistoricalVolatility;1.7698890
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3096669
CCO;HistoricalVolatility;3.1477200
CCO;LiquidityPremium;0
CCO;MarginInterval;9.4431601
CF;HistoricalVolatility;3.8352552
CF;LiquidityPremium;0
CF;MarginInterval;11.5057657
CFP;HistoricalVolatility;2.7183974
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1551923
CG;HistoricalVolatility;5.0302523
CG;LiquidityPremium;0
CG;MarginInterval;15.0907569
CGB;HistoricalVolatility;0.5948175
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7844525
CGF;HistoricalVolatility;0.3803960
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1411880
CGX;HistoricalVolatility;2.5182909
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5548728
CGZ;HistoricalVolatility;0.1650450
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4951351
CHEu;HistoricalVolatility;2.5315556
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5946668
CHPu;HistoricalVolatility;1.2803902
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8411706
CIA;HistoricalVolatility;5.1908408
CIA;LiquidityPremium;0
CIA;MarginInterval;15.5725223
CIX;HistoricalVolatility;2.4826175
CIX;LiquidityPremium;0
CIX;MarginInterval;7.4478525
CJ;HistoricalVolatility;4.3672297
CJ;LiquidityPremium;0
CJ;MarginInterval;13.1016891
CJR.B;HistoricalVolatility;3.3341712
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.0025136
CLS;HistoricalVolatility;2.9976333
CLS;LiquidityPremium;0
CLS;MarginInterval;8.9929000
CM;HistoricalVolatility;1.8868537
CM;LiquidityPremium;0
CM;MarginInterval;5.6605612
CNQ;HistoricalVolatility;2.9884749
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9654248
CNR;HistoricalVolatility;1.4171286
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2513858
COA;HistoricalVolatility;0.1637510
COA;LiquidityPremium;0
COA;MarginInterval;0.6135664
COA23AP03;HistoricalVolatility;0.1637510
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.6135664
COA23FB01;HistoricalVolatility;0.1637510
COA23FB01;LiquidityPremium;0
COA23FB01;MarginInterval;0.6135664
COA23MR01;HistoricalVolatility;0.1637510
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.6135664
COA23MY01;HistoricalVolatility;0.1637510
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.6135664
CP;HistoricalVolatility;1.7469129
CP;LiquidityPremium;0
CP;MarginInterval;5.2407388
CPG;HistoricalVolatility;3.3223576
CPG;LiquidityPremium;0
CPG;MarginInterval;9.9670728
CPX;HistoricalVolatility;1.6929228
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0787685
CRA;HistoricalVolatility;0.0378523
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1418305
CRA22DC21;HistoricalVolatility;0.0378523
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1418305
CRA23DC20;HistoricalVolatility;0.0993080
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3721017
CRA23JN21;HistoricalVolatility;0.0682643
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2557826
CRA23MR15;HistoricalVolatility;0.0378523
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1418305
CRA23SP20;HistoricalVolatility;0.0682643
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2557826
CRA24DC18;HistoricalVolatility;0.0986492
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3696332
CRA24JN19;HistoricalVolatility;0.0993080
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3721017
CRA24MR20;HistoricalVolatility;0.0993080
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3721017
CRA24SP18;HistoricalVolatility;0.0993080
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3721017
CRA25JN18;HistoricalVolatility;0.0986492
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3696332
CRA25MR19;HistoricalVolatility;0.0986492
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3696332
CRA25SP17;HistoricalVolatility;0.0986492
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3696332
CRON;HistoricalVolatility;4.4980082
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4940245
CRRu;HistoricalVolatility;1.6216175
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8648525
CS;HistoricalVolatility;5.5002930
CS;LiquidityPremium;0
CS;MarginInterval;16.5008791
CSHu;HistoricalVolatility;2.3990327
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1970982
CTC.A;HistoricalVolatility;1.9147386
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.7442158
CTS;HistoricalVolatility;4.6191173
CTS;LiquidityPremium;0
CTS;MarginInterval;13.8573518
CU;HistoricalVolatility;1.4426944
CU;LiquidityPremium;0
CU;MarginInterval;4.3280831
CVE;HistoricalVolatility;3.7809998
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3429994
CWB;HistoricalVolatility;2.1271584
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3814751
CWEB;HistoricalVolatility;6.0595076
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.1785229
DFY;HistoricalVolatility;2.2268757
DFY;LiquidityPremium;0
DFY;MarginInterval;6.6806271
DII.B;HistoricalVolatility;3.3784429
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.1353288
DIRu;HistoricalVolatility;2.1199499
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3598497
DND;HistoricalVolatility;4.3708680
DND;LiquidityPremium;0
DND;MarginInterval;13.1126040
DOL;HistoricalVolatility;1.5821245
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7463735
DOO;HistoricalVolatility;2.5082018
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5246055
DPM;HistoricalVolatility;4.4780609
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4341828
DSG;HistoricalVolatility;2.1698271
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5094812
Du;HistoricalVolatility;2.7334399
Du;LiquidityPremium;0
Du;MarginInterval;8.2003196
EBIT;HistoricalVolatility;5.3269445
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.9808336
ECN;HistoricalVolatility;3.4530631
ECN;LiquidityPremium;0
ECN;MarginInterval;10.3591892
EDR;HistoricalVolatility;4.2087255
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6261764
EDV;HistoricalVolatility;3.3397001
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0191003
EFN;HistoricalVolatility;2.7349047
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2047140
EFR;HistoricalVolatility;6.2565948
EFR;LiquidityPremium;0
EFR;MarginInterval;18.7697844
EGLX;HistoricalVolatility;6.8810777
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6432331
ELD;HistoricalVolatility;3.6805779
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0417336
EMA;HistoricalVolatility;1.4800398
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4401194
EMP.A;HistoricalVolatility;1.5420592
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6261776
ENB;HistoricalVolatility;1.4160547
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2481641
EQX;HistoricalVolatility;5.2675886
EQX;LiquidityPremium;0
EQX;MarginInterval;15.8027659
ERF;HistoricalVolatility;3.1773772
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5321317
ERO;HistoricalVolatility;4.9217812
ERO;LiquidityPremium;0
ERO;MarginInterval;14.7653437
ETHH.B;HistoricalVolatility;6.0315892
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.0947675
ETHQ;HistoricalVolatility;6.0310152
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.0930455
ETHR;HistoricalVolatility;6.0704213
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.2112640
ETHX.B;HistoricalVolatility;6.0826118
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.2478355
EXE;HistoricalVolatility;2.1184804
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3554411
FCRu;HistoricalVolatility;1.5253309
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5759928
FEC;HistoricalVolatility;4.3612969
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0838908
FIL;HistoricalVolatility;5.1349317
FIL;LiquidityPremium;0
FIL;MarginInterval;15.4047951
FM;HistoricalVolatility;4.7529359
FM;LiquidityPremium;0
FM;MarginInterval;14.2588076
FNV;HistoricalVolatility;2.4086827
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2260482
FOOD;HistoricalVolatility;7.0209550
FOOD;LiquidityPremium;0
FOOD;MarginInterval;21.0628650
FR;HistoricalVolatility;4.1538569
FR;LiquidityPremium;0
FR;MarginInterval;12.4615707
FRU;HistoricalVolatility;2.6125423
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8376269
FTS;HistoricalVolatility;1.3801571
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1404712
FTT;HistoricalVolatility;2.3200598
FTT;LiquidityPremium;0
FTT;MarginInterval;6.9601793
FVI;HistoricalVolatility;5.1332283
FVI;LiquidityPremium;0
FVI;MarginInterval;15.3996848
GEI;HistoricalVolatility;2.2842619
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8527857
GFL;HistoricalVolatility;2.3422270
GFL;LiquidityPremium;0
GFL;MarginInterval;7.0266809
GIB.A;HistoricalVolatility;1.5068042
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5204127
GIL;HistoricalVolatility;3.2867621
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8602863
GLO;HistoricalVolatility;9.3885504
GLO;LiquidityPremium;0
GLO;MarginInterval;28.1656513
GLXY;HistoricalVolatility;7.5330083
GLXY;LiquidityPremium;0
GLXY;MarginInterval;22.5990250
GOOS;HistoricalVolatility;4.0237838
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.0713515
GRTu;HistoricalVolatility;2.1006869
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.3020607
GWO;HistoricalVolatility;1.8339661
GWO;LiquidityPremium;0
GWO;MarginInterval;5.5018984
H;HistoricalVolatility;1.3435369
H;LiquidityPremium;0
H;MarginInterval;4.0306108
HBM;HistoricalVolatility;4.4603060
HBM;LiquidityPremium;0
HBM;MarginInterval;13.3809180
HCG;HistoricalVolatility;4.3765644
HCG;LiquidityPremium;0
HCG;MarginInterval;13.1296931
HEXO2;HistoricalVolatility;6.3845736
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1537209
HGD;HistoricalVolatility;5.4356559
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3069678
HGU;HistoricalVolatility;5.4491864
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3475593
HMMJ;HistoricalVolatility;3.1728977
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5186930
HND;HistoricalVolatility;9.8834208
HND;LiquidityPremium;0
HND;MarginInterval;29.6502623
HNU;HistoricalVolatility;9.8706446
HNU;LiquidityPremium;0
HNU;MarginInterval;29.6119339
HNU1;HistoricalVolatility;9.8241603
HNU1;LiquidityPremium;0
HNU1;MarginInterval;29.4724808
HOD;HistoricalVolatility;5.6757820
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0273460
HOG;HistoricalVolatility;1.9017618
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7052853
HOTu;HistoricalVolatility;2.3024251
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9072753
HPR;HistoricalVolatility;0.7496953
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2490860
HRu;HistoricalVolatility;1.5735415
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7206246
HUT;HistoricalVolatility;8.2351030
HUT;LiquidityPremium;0
HUT;MarginInterval;24.7053090
HWX;HistoricalVolatility;4.6221817
HWX;LiquidityPremium;0
HWX;MarginInterval;13.8665450
HXQ;HistoricalVolatility;1.7979168
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3937505
HXT;HistoricalVolatility;1.3055062
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9165187
IAG;HistoricalVolatility;2.1570650
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4711951
IFC;HistoricalVolatility;1.5757638
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7272913
IFP;HistoricalVolatility;3.5555233
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6665699
IGM;HistoricalVolatility;1.7673268
IGM;LiquidityPremium;0
IGM;MarginInterval;5.3019803
IMG;HistoricalVolatility;4.6562028
IMG;LiquidityPremium;0
IMG;MarginInterval;13.9686085
IMO;HistoricalVolatility;2.5271256
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5813768
INE;HistoricalVolatility;2.2076160
INE;LiquidityPremium;0
INE;MarginInterval;6.6228479
IPL2;HistoricalVolatility;2.1826931
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5480793
IVN;HistoricalVolatility;4.9577269
IVN;LiquidityPremium;0
IVN;MarginInterval;14.8731807
K;HistoricalVolatility;3.6956847
K;LiquidityPremium;0
K;MarginInterval;11.0870542
KEY;HistoricalVolatility;1.7617940
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2853819
KMPu;HistoricalVolatility;1.8225209
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.4675626
KNT;HistoricalVolatility;4.5120977
KNT;LiquidityPremium;0
KNT;MarginInterval;13.5362931
KRR;HistoricalVolatility;6.5268100
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5804300
KXS;HistoricalVolatility;2.9143384
KXS;LiquidityPremium;0
KXS;MarginInterval;8.7430152
L;HistoricalVolatility;1.5111829
L;LiquidityPremium;0
L;MarginInterval;4.5335488
LAC;HistoricalVolatility;7.0879889
LAC;LiquidityPremium;0
LAC;MarginInterval;21.2639666
LB;HistoricalVolatility;2.0090897
LB;LiquidityPremium;0
LB;MarginInterval;6.0272690
LEV;HistoricalVolatility;4.9023153
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7069459
LGB;HistoricalVolatility;1.2907452
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8722355
LIF;HistoricalVolatility;2.8021930
LIF;LiquidityPremium;0
LIF;MarginInterval;8.4065789
LNR;HistoricalVolatility;2.6450105
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9350316
LSPD;HistoricalVolatility;5.2900752
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.8702256
LUG;HistoricalVolatility;3.9941786
LUG;LiquidityPremium;0
LUG;MarginInterval;11.9825358
LUN;HistoricalVolatility;3.8938427
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6815281
LWRK1;HistoricalVolatility;3.0818001
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;9.2454002
MAG;HistoricalVolatility;3.7122748
MAG;LiquidityPremium;0
MAG;MarginInterval;11.1368245
MAXR;HistoricalVolatility;9.5583831
MAXR;LiquidityPremium;0
MAXR;MarginInterval;28.6751493
MDI;HistoricalVolatility;3.4355663
MDI;LiquidityPremium;0
MDI;MarginInterval;10.3066989
MEG;HistoricalVolatility;4.9108772
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7326316
MFC;HistoricalVolatility;2.0758369
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2275108
MFI;HistoricalVolatility;2.2673717
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8021152
MG;HistoricalVolatility;2.9698998
MG;LiquidityPremium;0
MG;MarginInterval;8.9096994
MRE;HistoricalVolatility;3.1212749
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3638248
MRU;HistoricalVolatility;1.3516127
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0548380
MTL;HistoricalVolatility;2.3820102
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1460305
MX;HistoricalVolatility;3.2463534
MX;LiquidityPremium;0
MX;MarginInterval;9.7390603
NA;HistoricalVolatility;1.7972671
NA;LiquidityPremium;0
NA;MarginInterval;5.3918014
NFI;HistoricalVolatility;3.7587679
NFI;LiquidityPremium;0
NFI;MarginInterval;11.2763037
NG;HistoricalVolatility;6.2320310
NG;LiquidityPremium;0
NG;MarginInterval;18.6960930
NGD;HistoricalVolatility;5.5193087
NGD;LiquidityPremium;0
NGD;MarginInterval;16.5579261
NGT;HistoricalVolatility;2.8343637
NGT;LiquidityPremium;0
NGT;MarginInterval;8.5030912
NPI;HistoricalVolatility;1.6372082
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9116245
NPK;HistoricalVolatility;7.1362484
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4087451
NTR;HistoricalVolatility;3.2152061
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6456182
NVEI;HistoricalVolatility;4.8055862
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.4167586
NWHu;HistoricalVolatility;1.9261853
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7785558
NXE;HistoricalVolatility;4.7584286
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2752857
OBE;HistoricalVolatility;4.4135828
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2407485
OGC;HistoricalVolatility;5.3203859
OGC;LiquidityPremium;0
OGC;MarginInterval;15.9611577
OGI;HistoricalVolatility;5.8257344
OGI;LiquidityPremium;0
OGI;MarginInterval;17.4772033
OLA;HistoricalVolatility;4.8165310
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4495930
ONEX;HistoricalVolatility;2.3128987
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9386962
OR;HistoricalVolatility;2.9975070
OR;LiquidityPremium;0
OR;MarginInterval;8.9925209
OSK;HistoricalVolatility;6.3975453
OSK;LiquidityPremium;0
OSK;MarginInterval;19.1926360
OTEX;HistoricalVolatility;2.1335531
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4006592
OVV;HistoricalVolatility;4.5937454
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7812361
PAAS;HistoricalVolatility;3.4521961
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.3565882
PBH;HistoricalVolatility;1.9308717
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7926151
PD;HistoricalVolatility;3.9578506
PD;LiquidityPremium;0
PD;MarginInterval;11.8735519
PEY;HistoricalVolatility;3.2389505
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7168514
PKI;HistoricalVolatility;2.3125819
PKI;LiquidityPremium;0
PKI;MarginInterval;6.9377456
PMZu;HistoricalVolatility;1.8895376
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6686128
POU;HistoricalVolatility;3.6665460
POU;LiquidityPremium;0
POU;MarginInterval;10.9996381
POW;HistoricalVolatility;1.7213148
POW;LiquidityPremium;0
POW;MarginInterval;5.1639443
PPL;HistoricalVolatility;1.9065157
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7195471
PRMW;HistoricalVolatility;4.0433790
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1301370
PSK;HistoricalVolatility;2.6349294
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9047883
PXT;HistoricalVolatility;3.4370399
PXT;LiquidityPremium;0
PXT;MarginInterval;10.3111198
PYR;HistoricalVolatility;6.7600343
PYR;LiquidityPremium;0
PYR;MarginInterval;20.2801028
QBR.B;HistoricalVolatility;1.8307110
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4921331
QSR;HistoricalVolatility;1.6824723
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0474168
RBA;HistoricalVolatility;2.6402503
RBA;LiquidityPremium;0
RBA;MarginInterval;7.9207509
RCI.B;HistoricalVolatility;1.5621655
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6864966
REAL;HistoricalVolatility;3.4849797
REAL;LiquidityPremium;0
REAL;MarginInterval;10.4549391
REIu;HistoricalVolatility;1.5276002
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5828007
RFP;HistoricalVolatility;4.8926889
RFP;LiquidityPremium;0
RFP;MarginInterval;14.6780668
RNW;HistoricalVolatility;2.2807453
RNW;LiquidityPremium;0
RNW;MarginInterval;6.8422360
RUS;HistoricalVolatility;2.4089000
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2267001
RY;HistoricalVolatility;1.5742881
RY;LiquidityPremium;0
