AAV;HistoricalVolatility;3.8029555
AAV;LiquidityPremium;0
AAV;MarginInterval;11.4088666
ABX;HistoricalVolatility;2.3784009
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1352027
AC;HistoricalVolatility;2.93841
AC;LiquidityPremium;0
AC;MarginInterval;8.81523
ACB;HistoricalVolatility;5.3325841
ACB;LiquidityPremium;0
ACB;MarginInterval;15.9977523
ACO.X;HistoricalVolatility;1.1890223
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5670669
ACQ;HistoricalVolatility;3.1668378
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.5005135
AD;HistoricalVolatility;1.6585128
AD;LiquidityPremium;0
AD;MarginInterval;4.9755385
AEM;HistoricalVolatility;2.493716
AEM;LiquidityPremium;0
AEM;MarginInterval;7.4811479
AGF.B;HistoricalVolatility;2.1698852
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.5096556
AGI;HistoricalVolatility;3.1264229
AGI;LiquidityPremium;0
AGI;MarginInterval;9.3792686
AIF;HistoricalVolatility;2.0337164
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1011493
AIM;HistoricalVolatility;2.3461415
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0384244
ALA;HistoricalVolatility;1.330826
ALA;LiquidityPremium;0
ALA;MarginInterval;3.9924781
APHA;HistoricalVolatility;6.1703727
APHA;LiquidityPremium;0
APHA;MarginInterval;18.511118
APu;HistoricalVolatility;1.0832615
APu;LiquidityPremium;0
APu;MarginInterval;3.2497845
AQN;HistoricalVolatility;1.3171763
AQN;LiquidityPremium;0
AQN;MarginInterval;3.9515288
AR;HistoricalVolatility;3.727859
AR;LiquidityPremium;0
AR;MarginInterval;11.1835771
ARE;HistoricalVolatility;1.929687
ARE;LiquidityPremium;0
ARE;MarginInterval;5.7890609
ARX;HistoricalVolatility;2.5772523
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7317569
ASR;HistoricalVolatility;3.3316065
ASR;LiquidityPremium;0
ASR;MarginInterval;9.9948196
ATA;HistoricalVolatility;1.94503
ATA;LiquidityPremium;0
ATA;MarginInterval;5.8350901
ATD.B;HistoricalVolatility;1.4900229
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.4700688
ATP;HistoricalVolatility;2.2003555
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6010664
ATZ;HistoricalVolatility;2.3536172
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.0608516
AXu;HistoricalVolatility;1.0968248
AXu;LiquidityPremium;0
AXu;MarginInterval;3.2904743
BAD;HistoricalVolatility;2.1557678
BAD;LiquidityPremium;0
BAD;MarginInterval;6.4673034
BAM.A;HistoricalVolatility;1.2088323
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.626497
BAX;HistoricalVolatility;0.0268584
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1006368
BAX20AP09;HistoricalVolatility;0.0268584
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.1006368
BAX20DC14;HistoricalVolatility;0.0413941
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1551017
BAX20JN15;HistoricalVolatility;0.0268584
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1006368
BAX20MR16;HistoricalVolatility;0.0268584
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1006368
BAX20MY15;HistoricalVolatility;0.0268584
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.1006368
BAX20SP14;HistoricalVolatility;0.0413941
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1551017
BAX21DC13;HistoricalVolatility;0.0478936
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1794547
BAX21JN14;HistoricalVolatility;0.0478936
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1794547
BAX21MR15;HistoricalVolatility;0.0478936
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1794547
BAX21SP13;HistoricalVolatility;0.0478936
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1794547
BAX22DC19;HistoricalVolatility;0.0483144
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1810316
BAX22JN13;HistoricalVolatility;0.0483144
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1810316
BAX22MR14;HistoricalVolatility;0.0483144
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1810316
BAX22SP19;HistoricalVolatility;0.0483144
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1810316
BB;HistoricalVolatility;2.984819
BB;LiquidityPremium;0
BB;MarginInterval;8.954457
BBD.B;HistoricalVolatility;5.0362051
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.1086154
