ABX;HistoricalVolatility;2.9252885
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7758656
AC;HistoricalVolatility;4.0183170
AC;LiquidityPremium;0
AC;MarginInterval;12.0549510
ACB;HistoricalVolatility;8.2965842
ACB;LiquidityPremium;0
ACB;MarginInterval;24.8897527
ACO.X;HistoricalVolatility;1.3305722
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9917166
ACQ;HistoricalVolatility;3.6397190
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.9191569
ADu;HistoricalVolatility;2.6061892
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8185675
AEM;HistoricalVolatility;3.5267101
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5801304
AEM1;HistoricalVolatility;3.5795347
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7386042
AGI;HistoricalVolatility;4.4707226
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4121677
AIF;HistoricalVolatility;2.6579139
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9737417
AIM;HistoricalVolatility;2.5911842
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7735526
ALA;HistoricalVolatility;1.6452498
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9357494
APu;HistoricalVolatility;2.1122831
APu;LiquidityPremium;0
APu;MarginInterval;6.3368494
AQN;HistoricalVolatility;2.0844148
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2532443
ARE;HistoricalVolatility;2.9638052
ARE;LiquidityPremium;0
ARE;MarginInterval;8.8914156
ARX;HistoricalVolatility;3.2703962
ARX;LiquidityPremium;0
ARX;MarginInterval;9.8111886
AT;HistoricalVolatility;7.8236824
AT;LiquidityPremium;0
AT;MarginInterval;23.4710471
ATA;HistoricalVolatility;3.5878662
ATA;LiquidityPremium;0
ATA;MarginInterval;10.7635987
ATD;HistoricalVolatility;2.0065741
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0197222
ATZ;HistoricalVolatility;2.9172112
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7516337
AXu;HistoricalVolatility;2.2465942
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7397827
BAM.A;HistoricalVolatility;2.1553296
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.4659888
BAX;HistoricalVolatility;0.0643390
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2410750
BAX22DC19;HistoricalVolatility;0.0643390
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2410750
BAX22NV14;HistoricalVolatility;0.0643390
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2410750
BAX22OC17;HistoricalVolatility;0.0643390
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2410750
BAX23DC18;HistoricalVolatility;0.0849960
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3184757
BAX23JN19;HistoricalVolatility;0.0830878
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3113257
BAX23MR13;HistoricalVolatility;0.0643390
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2410750
BAX23SP18;HistoricalVolatility;0.0830878
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3113257
BAX24DC16;HistoricalVolatility;0.0786918
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2948542
BAX24JN17;HistoricalVolatility;0.0849960
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3184757
BAX24MR18;HistoricalVolatility;0.0849960
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3184757
BAX24SP16;HistoricalVolatility;0.0849960
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3184757
BAX25JN16;HistoricalVolatility;0.0786918
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2948542
BAX25MR17;HistoricalVolatility;0.0786918
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2948542
BAX25SP15;HistoricalVolatility;0.0786918
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.2948542
BB;HistoricalVolatility;3.4853600
BB;LiquidityPremium;0
BB;MarginInterval;10.4560801
BBD.B;HistoricalVolatility;4.5540962
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.6622887
BBU1;HistoricalVolatility;2.6056985
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.8170956
BCE;HistoricalVolatility;1.4560991
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3682973
BDGI;HistoricalVolatility;2.9239036
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.7717107
BEIu;HistoricalVolatility;1.8792572
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6377715
BEPC;HistoricalVolatility;2.3315694
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9947083
BEPu;HistoricalVolatility;1.5126464
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.5379393
BHC;HistoricalVolatility;5.9905270
BHC;LiquidityPremium;0
BHC;MarginInterval;17.9715809
BIPu;HistoricalVolatility;2.2009857
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6029571
BIR;HistoricalVolatility;3.8211920
BIR;LiquidityPremium;0
BIR;MarginInterval;11.4635760
BITF;HistoricalVolatility;8.1414532
BITF;LiquidityPremium;0
BITF;MarginInterval;24.4243596
BLDP;HistoricalVolatility;4.8975552
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.6926655
BLX;HistoricalVolatility;2.4541225
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3623675
BMO;HistoricalVolatility;1.7684836
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3054507
BNS;HistoricalVolatility;1.6674312
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0022937
BTCC.B;HistoricalVolatility;6.3649137
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0947412
BTCQ;HistoricalVolatility;6.3649137
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0947412
BTCX.B;HistoricalVolatility;6.3649137
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0947412
BTE;HistoricalVolatility;4.2044918
BTE;LiquidityPremium;0
BTE;MarginInterval;12.6134753
BTO;HistoricalVolatility;3.4841467
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4524402
CAE;HistoricalVolatility;2.9748744
CAE;LiquidityPremium;0
CAE;MarginInterval;8.9246232
CARu;HistoricalVolatility;1.7146460
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1439381
CAS;HistoricalVolatility;3.3435870
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0307611
CCA;HistoricalVolatility;1.5896684
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7690053
CCL.B;HistoricalVolatility;1.8166481
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4499444
CCO;HistoricalVolatility;3.7783363
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3350089
CF;HistoricalVolatility;3.2941627
CF;LiquidityPremium;0
CF;MarginInterval;9.8824882
CFP;HistoricalVolatility;2.7923418
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3770253
CG;HistoricalVolatility;5.2379663
CG;LiquidityPremium;0
CG;MarginInterval;15.7138989
CGB;HistoricalVolatility;0.5406162
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6218485
CGF;HistoricalVolatility;0.3642634
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0927903
CGX;HistoricalVolatility;2.5813234
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7439702
CGZ;HistoricalVolatility;0.1600518
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4801553
CHEu;HistoricalVolatility;2.5392287
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6176860
CHPu;HistoricalVolatility;1.2651776
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7955328
CIA;HistoricalVolatility;5.4837416
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4512248
CIX;HistoricalVolatility;2.4480239
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3440718
CJ;HistoricalVolatility;5.0068307
CJ;LiquidityPremium;0
CJ;MarginInterval;15.0204922
CJR.B;HistoricalVolatility;2.7060816
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1182447
CLS;HistoricalVolatility;3.2204170
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6612509
CM;HistoricalVolatility;1.8085408
CM;LiquidityPremium;0
CM;MarginInterval;5.4256224
CNQ;HistoricalVolatility;3.1777212
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.5331636
CNR;HistoricalVolatility;1.5093987
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5281960
CP;HistoricalVolatility;1.8815375
CP;LiquidityPremium;0
CP;MarginInterval;5.6446125
CPG;HistoricalVolatility;3.8510043
CPG;LiquidityPremium;0
CPG;MarginInterval;11.5530130
CPX;HistoricalVolatility;1.4915629
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4746888
CRA;HistoricalVolatility;0.0384259
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1439799
CRA22DC21;HistoricalVolatility;0.0771827
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2891995
CRA22JN15;HistoricalVolatility;0.0384259
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1439799
CRA22SP21;HistoricalVolatility;0.0384259
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1439799
CRA23DC20;HistoricalVolatility;0.0830932
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3113460
CRA23JN21;HistoricalVolatility;0.0830932
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3113460
CRA23MR15;HistoricalVolatility;0.0771827
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2891995
CRA23SP20;HistoricalVolatility;0.0830932
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3113460
CRA24DC18;HistoricalVolatility;0.0818352
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3066321
CRA24JN19;HistoricalVolatility;0.0818352
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3066321
CRA24MR20;HistoricalVolatility;0.0830932
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3113460
CRA24SP18;HistoricalVolatility;0.0818352
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3066321
CRA25MR19;HistoricalVolatility;0.0818352
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3066321
CRON;HistoricalVolatility;4.5233181
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5699543
CRRu;HistoricalVolatility;1.5681746
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7045238
CS;HistoricalVolatility;4.4604772
CS;LiquidityPremium;0
CS;MarginInterval;13.3814315
CSHu;HistoricalVolatility;2.1808799
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5426398
CTC.A;HistoricalVolatility;1.8579821
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5739464
CTS;HistoricalVolatility;4.6475708
CTS;LiquidityPremium;0
CTS;MarginInterval;13.9427125
CU;HistoricalVolatility;1.3438134
CU;LiquidityPremium;0
CU;MarginInterval;4.0314403
CVE;HistoricalVolatility;4.1248497
CVE;LiquidityPremium;0
CVE;MarginInterval;12.3745490
CVE1;HistoricalVolatility;3.1462692
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.4388075
CWB;HistoricalVolatility;2.2219873
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6659620
CWEB;HistoricalVolatility;5.8337179
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.5011538
DFY;HistoricalVolatility;2.8383998
DFY;LiquidityPremium;0
DFY;MarginInterval;8.5151994
DII.B;HistoricalVolatility;4.2088020
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.6264061
DIRu;HistoricalVolatility;2.1105949
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3317848
DND;HistoricalVolatility;4.4999088
DND;LiquidityPremium;0
DND;MarginInterval;13.4997265
DOL;HistoricalVolatility;1.6315110
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8945330
DOO;HistoricalVolatility;3.0372734
DOO;LiquidityPremium;0
DOO;MarginInterval;9.1118203
DPM;HistoricalVolatility;3.5438028
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6314083
DRM;HistoricalVolatility;2.7870056
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3610167
DSG;HistoricalVolatility;2.2420474
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7261422
Du;HistoricalVolatility;2.5190058
Du;LiquidityPremium;0
Du;MarginInterval;7.5570174
EBIT;HistoricalVolatility;6.3649137
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0947412
ECN;HistoricalVolatility;2.6100175
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8300524
EDR;HistoricalVolatility;4.4426876
EDR;LiquidityPremium;0
EDR;MarginInterval;13.3280628
EDV;HistoricalVolatility;3.4005606
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2016817
EFN;HistoricalVolatility;3.0468712
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1406135
EFR;HistoricalVolatility;5.2943064
EFR;LiquidityPremium;0
EFR;MarginInterval;15.8829193
EGLX;HistoricalVolatility;6.7723779
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3171337
ELD;HistoricalVolatility;3.5366535
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6099604
EMA;HistoricalVolatility;1.2169902
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6509706
EMP.A;HistoricalVolatility;1.5270858
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5812575
ENB;HistoricalVolatility;1.4087200
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2261599
EQX;HistoricalVolatility;4.9295814
EQX;LiquidityPremium;0
EQX;MarginInterval;14.7887442
ERF;HistoricalVolatility;3.6412923
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9238769
ERO;HistoricalVolatility;5.1307429
ERO;LiquidityPremium;0
ERO;MarginInterval;15.3922287
ETHH.B;HistoricalVolatility;6.3649137
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0947412
ETHQ;HistoricalVolatility;6.3649137
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0947412
ETHR;HistoricalVolatility;6.3649137
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0947412
ETHX.B;HistoricalVolatility;6.3649137
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0947412
EXE;HistoricalVolatility;2.1017545
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3052636
FCRu;HistoricalVolatility;1.4639189
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3917566
FEC;HistoricalVolatility;4.3971850
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1915549
FIL;HistoricalVolatility;5.7650286
FIL;LiquidityPremium;0
FIL;MarginInterval;17.2950859
FM;HistoricalVolatility;4.9185843
FM;LiquidityPremium;0
FM;MarginInterval;14.7557528
FNV;HistoricalVolatility;2.3865804
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1597411
FOOD;HistoricalVolatility;4.4774480
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4323439
FR;HistoricalVolatility;4.2222043
FR;LiquidityPremium;0
FR;MarginInterval;12.6666129
FRU;HistoricalVolatility;3.0287236
FRU;LiquidityPremium;0
FRU;MarginInterval;9.0861709
FTS;HistoricalVolatility;1.2609332
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7827997
FTT;HistoricalVolatility;2.5220127
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5660382
FVI;HistoricalVolatility;4.6731235
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0193705
GEI;HistoricalVolatility;2.4150822
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2452466
GFL;HistoricalVolatility;2.5632629
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6897887
GIB.A;HistoricalVolatility;1.5411290
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6233871
GIL;HistoricalVolatility;3.2986540
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8959620
GLXY;HistoricalVolatility;9.2508544
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7525631
GOOS;HistoricalVolatility;3.6728313
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0184938
GRTu;HistoricalVolatility;2.2943070
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8829211
GWO;HistoricalVolatility;1.7967065
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3901196
H;HistoricalVolatility;1.1067908
H;LiquidityPremium;0
H;MarginInterval;3.3203725
HBM;HistoricalVolatility;4.6510716
HBM;LiquidityPremium;0
HBM;MarginInterval;13.9532149
HCG;HistoricalVolatility;2.5452542
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6357625
HEXO;HistoricalVolatility;6.4944667
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.4834001
HGD;HistoricalVolatility;5.6171797
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8515392
HGU;HistoricalVolatility;5.3807861
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1423583
HMMJ;HistoricalVolatility;3.8318062
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4954187
HND;HistoricalVolatility;8.4352230
HND;LiquidityPremium;0
HND;MarginInterval;25.3056689
HNU;HistoricalVolatility;8.3010875
HNU;LiquidityPremium;0
HNU;MarginInterval;24.9032624
HOD;HistoricalVolatility;6.1036058
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3108173
HOG;HistoricalVolatility;1.9100352
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7301056
HPR;HistoricalVolatility;0.9613564
HPR;LiquidityPremium;0
HPR;MarginInterval;2.8840692
HR1;HistoricalVolatility;1.5405870
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6217611
HUT;HistoricalVolatility;10.4317668
HUT;LiquidityPremium;0
HUT;MarginInterval;31.2953004
HWX;HistoricalVolatility;4.0819623
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2458869
HXQ;HistoricalVolatility;1.7698513
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3095540
HXT;HistoricalVolatility;1.3570028
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0710084
IAG;HistoricalVolatility;2.2040569
IAG;LiquidityPremium;0
IAG;MarginInterval;6.6121707
IFC;HistoricalVolatility;1.5059905
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5179714
IFP;HistoricalVolatility;3.5931184
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7793552
IGM;HistoricalVolatility;1.8047113
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4141339
IMG;HistoricalVolatility;4.4764326
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4292978
IMO;HistoricalVolatility;2.6715802
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0147405
INE;HistoricalVolatility;2.4096569
INE;LiquidityPremium;0
INE;MarginInterval;7.2289706
IPL2;HistoricalVolatility;2.1728738
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5186213
IVN;HistoricalVolatility;5.2151898
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6455695
K;HistoricalVolatility;3.8541231
K;LiquidityPremium;0
K;MarginInterval;11.5623693
KEY;HistoricalVolatility;1.8354347
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5063042
KNT;HistoricalVolatility;3.9226342
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7679025
KRR;HistoricalVolatility;6.5516727
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6550182
KXS;HistoricalVolatility;3.4243171
KXS;LiquidityPremium;0
KXS;MarginInterval;10.2729514
L;HistoricalVolatility;1.6180510
L;LiquidityPremium;0
L;MarginInterval;4.8541530
LAC;HistoricalVolatility;6.3124047
LAC;LiquidityPremium;0
LAC;MarginInterval;18.9372141
LB;HistoricalVolatility;2.2293528
LB;LiquidityPremium;0
LB;MarginInterval;6.6880585
LEV;HistoricalVolatility;4.6725429
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0176288
LGB;HistoricalVolatility;1.1772334
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5317001
LIF;HistoricalVolatility;3.0868161
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2604484
LNR;HistoricalVolatility;2.8296736
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4890209
LSPD;HistoricalVolatility;6.1990926
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.5972777
LUG;HistoricalVolatility;4.0965901
LUG;LiquidityPremium;0
LUG;MarginInterval;12.2897703
LUN;HistoricalVolatility;4.0551775
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1655325
LWRK1;HistoricalVolatility;5.3103838
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;15.9311515
MAG;HistoricalVolatility;3.8592157
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5776470
MAXR;HistoricalVolatility;4.1399770
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.4199311
MDI;HistoricalVolatility;3.5124393
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5373180
MEG;HistoricalVolatility;5.4575109
MEG;LiquidityPremium;0
MEG;MarginInterval;16.3725328
MFC;HistoricalVolatility;2.2396441
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7189322
MFI;HistoricalVolatility;2.4883436
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4650308
MG;HistoricalVolatility;2.7506644
MG;LiquidityPremium;0
MG;MarginInterval;8.2519932
MRE;HistoricalVolatility;3.2079652
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6238957
MRU;HistoricalVolatility;1.4334328
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3002985
MTL;HistoricalVolatility;2.5271400
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5814201
MX;HistoricalVolatility;3.4112522
MX;LiquidityPremium;0
MX;MarginInterval;10.2337566
NA;HistoricalVolatility;1.9106511
NA;LiquidityPremium;0
NA;MarginInterval;5.7319534
NFI;HistoricalVolatility;3.5090678
NFI;LiquidityPremium;0
NFI;MarginInterval;10.5272034
NG;HistoricalVolatility;6.2722175
NG;LiquidityPremium;0
NG;MarginInterval;18.8166526
NGD;HistoricalVolatility;6.1479560
NGD;LiquidityPremium;0
NGD;MarginInterval;18.4438679
NGT;HistoricalVolatility;3.0563001
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1689003
NPI;HistoricalVolatility;1.4835196
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4505588
NPK;HistoricalVolatility;7.2709586
NPK;LiquidityPremium;0
NPK;MarginInterval;21.8128759
NTR;HistoricalVolatility;3.1875960
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5627881
NVEI;HistoricalVolatility;7.6879446
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.0638337
NWHu;HistoricalVolatility;1.7059168
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.1177505
NXE;HistoricalVolatility;4.8549873
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5649620
OGC;HistoricalVolatility;4.9275768
OGC;LiquidityPremium;0
OGC;MarginInterval;14.7827303
OGI;HistoricalVolatility;6.1323089
OGI;LiquidityPremium;0
OGI;MarginInterval;18.3969266
OLA;HistoricalVolatility;5.6011312
OLA;LiquidityPremium;0
OLA;MarginInterval;16.8033937
ONEX;HistoricalVolatility;2.1492637
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4477912
OR;HistoricalVolatility;3.2288906
OR;LiquidityPremium;0
OR;MarginInterval;9.6866718
OSK;HistoricalVolatility;8.0173009
OSK;LiquidityPremium;0
OSK;MarginInterval;24.0519026
OTEX;HistoricalVolatility;2.3291228
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.9873684
OVV;HistoricalVolatility;4.8582918
OVV;LiquidityPremium;0
OVV;MarginInterval;14.5748754
PAAS;HistoricalVolatility;3.5685206
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7055618
PBH;HistoricalVolatility;2.0776370
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2329109
PD;HistoricalVolatility;4.1770156
PD;LiquidityPremium;0
PD;MarginInterval;12.5310467
PEY;HistoricalVolatility;3.2603156
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7809468
PKI;HistoricalVolatility;2.3782816
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1348448
PMZu;HistoricalVolatility;2.5595461
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.6786383
POU;HistoricalVolatility;3.8845470
POU;LiquidityPremium;0
POU;MarginInterval;11.6536409
POW;HistoricalVolatility;1.7824611
POW;LiquidityPremium;0
POW;MarginInterval;5.3473834
PPL;HistoricalVolatility;1.9465615
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8396846
PRMW;HistoricalVolatility;4.1255637
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3766912
PSK;HistoricalVolatility;2.8868393
PSK;LiquidityPremium;0
PSK;MarginInterval;8.6605179
PVG1;HistoricalVolatility;4.7366468
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.2099403
PXT;HistoricalVolatility;3.8903603
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6710810
PYR;HistoricalVolatility;6.6981065
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0943195
QBR.B;HistoricalVolatility;1.8451877
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5355631
QSR;HistoricalVolatility;1.6976092
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0928277
RBA;HistoricalVolatility;2.6523073
RBA;LiquidityPremium;0
RBA;MarginInterval;7.9569220
RCI.B;HistoricalVolatility;1.6276159
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8828478
REAL;HistoricalVolatility;3.9674410
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9023229
REIu;HistoricalVolatility;1.6069442
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8208326
RFP;HistoricalVolatility;5.9252131
RFP;LiquidityPremium;0
RFP;MarginInterval;17.7756393
RNW;HistoricalVolatility;1.5340075
RNW;LiquidityPremium;0
RNW;MarginInterval;4.6020226
RUS;HistoricalVolatility;2.4761205
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4283615
RY;HistoricalVolatility;1.6925672
RY;LiquidityPremium;0
RY;MarginInterval;5.0777016
SAP;HistoricalVolatility;1.7412611
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2237832
SCF;HistoricalVolatility;1.3839926
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1519779
SCG;HistoricalVolatility;1.3548210
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0644630
SCL;HistoricalVolatility;4.0254383
SCL;LiquidityPremium;0
SCL;MarginInterval;12.0763150
SDV;HistoricalVolatility;0.4864040
SDV;LiquidityPremium;0
SDV;MarginInterval;1.8225303
SDV22DC16;HistoricalVolatility;0.4864040
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.8225303
SDV23DC15;HistoricalVolatility;0.6628745
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4837560
SDV24DC20;HistoricalVolatility;0.8707390
SDV24DC20;LiquidityPremium;0
