AARu;HistoricalVolatility;1.1251706
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3755117
AAV;HistoricalVolatility;2.6552534
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9657602
ABX;HistoricalVolatility;3.3491144
ABX;LiquidityPremium;0
ABX;MarginInterval;10.0473431
AC;HistoricalVolatility;3.7787606
AC;LiquidityPremium;0
AC;MarginInterval;11.3362819
ACO.X;HistoricalVolatility;1.5160974
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5482921
ACQ;HistoricalVolatility;3.3235188
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9705563
AD;HistoricalVolatility;2.1504001
AD;LiquidityPremium;0
AD;MarginInterval;6.4512004
AEM;HistoricalVolatility;3.0466042
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1398127
AFN;HistoricalVolatility;2.0329927
AFN;LiquidityPremium;0
AFN;MarginInterval;6.098978
AGF.B;HistoricalVolatility;2.1220264
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3660793
AGI;HistoricalVolatility;4.173321
AGI;LiquidityPremium;0
AGI;MarginInterval;12.519963
AGI1;HistoricalVolatility;4.0662541
AGI1;LiquidityPremium;2.942191
AGI1;MarginInterval;12.1987624
AGU;HistoricalVolatility;2.1677904
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5033713
AIM;HistoricalVolatility;1.9299191
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7897573
AKG;HistoricalVolatility;4.3178094
AKG;LiquidityPremium;0
AKG;MarginInterval;12.9534283
ALA;HistoricalVolatility;1.4142632
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2427897
APu;HistoricalVolatility;1.4264564
APu;LiquidityPremium;0
APu;MarginInterval;4.2793693
AQN;HistoricalVolatility;1.7849022
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3547067
AR;HistoricalVolatility;4.7537609
AR;LiquidityPremium;0
AR;MarginInterval;14.2612827
ARE;HistoricalVolatility;2.4337715
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3013146
ARX;HistoricalVolatility;2.1471237
ARX;LiquidityPremium;0
ARX;MarginInterval;6.441371
ASR;HistoricalVolatility;3.9063835
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7191504
ATA;HistoricalVolatility;2.5922033
ATA;LiquidityPremium;0
ATA;MarginInterval;7.77661
ATD.B;HistoricalVolatility;1.7402044
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2206133
ATH;HistoricalVolatility;3.5248638
ATH;LiquidityPremium;0
ATH;MarginInterval;10.5745915
ATP;HistoricalVolatility;2.4221128
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2663383
AVO;HistoricalVolatility;2.9982808
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9948423
AXu;HistoricalVolatility;1.5067164
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5201493
AYA;HistoricalVolatility;3.7775796
AYA;LiquidityPremium;0
AYA;MarginInterval;11.3327388
BAD;HistoricalVolatility;2.3140139
BAD;LiquidityPremium;0
BAD;MarginInterval;6.9420417
BAM.A;HistoricalVolatility;1.6477057
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.943117
BAM3;HistoricalVolatility;1.647737
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.943211
BAX;HistoricalVolatility;0.0351184
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1082545
BAX16DC19;HistoricalVolatility;0.0351184
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1082545
BAX16NV14;HistoricalVolatility;0.0351184
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1082545
BAX17DC18;HistoricalVolatility;0.0351184
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1082545
BAX17JA16;HistoricalVolatility;0.0351184
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1082545
BAX17JN19;HistoricalVolatility;0.0351184
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1082545
BAX17MR13;HistoricalVolatility;0.0351184
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1082545
BAX17SP18;HistoricalVolatility;0.0351184
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1082545
BAX18DC17;HistoricalVolatility;0.0351184
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1082545
BAX18JN18;HistoricalVolatility;0.0351184
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1082545
BAX18MR19;HistoricalVolatility;0.0351184
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1082545
BAX18SP17;HistoricalVolatility;0.0351184
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1082545
BAX19JN17;HistoricalVolatility;0.0351184
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1082545
BAX19MR18;HistoricalVolatility;0.0351184
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1082545
BAX19SP16;HistoricalVolatility;0.0351184
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1082545
BB;HistoricalVolatility;3.3630769
BB;LiquidityPremium;0
BB;MarginInterval;10.0892307
BBD.B;HistoricalVolatility;3.0234892
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.0704677
BCB;HistoricalVolatility;3.0320852
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0962556
BCE;HistoricalVolatility;1.2288016
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6864049
BDI;HistoricalVolatility;3.9698256
BDI;LiquidityPremium;0
BDI;MarginInterval;11.9094768
BEIu;HistoricalVolatility;1.5092362
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5277085
BEPu;HistoricalVolatility;1.3405799
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0217396
BIPu;HistoricalVolatility;1.3110698
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9332095
BIR;HistoricalVolatility;3.277554
BIR;LiquidityPremium;0
BIR;MarginInterval;9.832662
BLX;HistoricalVolatility;1.9564323
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8692968
BMO;HistoricalVolatility;1.2849489
BMO;LiquidityPremium;0.2810683
BMO;MarginInterval;3.8548468
BNP;HistoricalVolatility;4.3032746
BNP;LiquidityPremium;0
BNP;MarginInterval;12.9098238
BNS;HistoricalVolatility;1.2969402
BNS;LiquidityPremium;0.3551895
BNS;MarginInterval;3.8908206
BPYu;HistoricalVolatility;1.169574
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.508722
BTE;HistoricalVolatility;4.6620388
BTE;LiquidityPremium;0
BTE;MarginInterval;13.9861165
BTO;HistoricalVolatility;4.3107554
BTO;LiquidityPremium;0
BTO;MarginInterval;12.9322661
BXE;HistoricalVolatility;4.4187124
BXE;LiquidityPremium;0
BXE;MarginInterval;13.2561372
BYDu;HistoricalVolatility;2.5456147
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6368442
CAE;HistoricalVolatility;1.6119986
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8359957
CAM;HistoricalVolatility;2.411931
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2357931
CARu;HistoricalVolatility;1.3611923
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0835768
CAS;HistoricalVolatility;2.3391425
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0174275
CCA;HistoricalVolatility;1.5144935
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5434805
CCL.B;HistoricalVolatility;1.9246829
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7740486
CCO;HistoricalVolatility;2.3843105
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1529316
CEU;HistoricalVolatility;3.6323342
CEU;LiquidityPremium;0
CEU;MarginInterval;10.8970026
CF;HistoricalVolatility;2.7860145
CF;LiquidityPremium;0
CF;MarginInterval;8.3580434
CFP;HistoricalVolatility;2.4237979
CFP;LiquidityPremium;0
CFP;MarginInterval;7.2713937
CFW;HistoricalVolatility;4.5701664
CFW;LiquidityPremium;0
CFW;MarginInterval;13.7104993
CFX;HistoricalVolatility;2.6751987
CFX;LiquidityPremium;0
CFX;MarginInterval;8.025596
CG;HistoricalVolatility;4.2846317
CG;LiquidityPremium;0
CG;MarginInterval;12.8538952
CGB;HistoricalVolatility;0.34804
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0441199
CGB16DC19;HistoricalVolatility;0.34804
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0441199
CGB17JN21;HistoricalVolatility;0.34804
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0441199
CGB17MR22;HistoricalVolatility;0.34804
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0441199
CGB17SP20;HistoricalVolatility;0.34804
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0441199
CGF;HistoricalVolatility;0.2454821
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7364464
CGG;HistoricalVolatility;4.474455
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4233649
CGL;HistoricalVolatility;1.0880437
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2641311
CGX;HistoricalVolatility;1.4261342
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2784027
CGZ;HistoricalVolatility;0.2010899
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6032698
CHEu;HistoricalVolatility;1.8360429
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5081288
CIGI;HistoricalVolatility;1.9404708
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.8214123
CIX;HistoricalVolatility;1.5035878
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5107633
CJ;HistoricalVolatility;3.0970228
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2910684
CJR.B;HistoricalVolatility;1.7178228
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1534685
CLS;HistoricalVolatility;2.4947568
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4842703
CM;HistoricalVolatility;1.3494953
CM;LiquidityPremium;0.3102861
CM;MarginInterval;4.0484858
CNL;HistoricalVolatility;4.4276075
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2828224
CNQ;HistoricalVolatility;2.3525919
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0577758
CNQ1;HistoricalVolatility;2.3523308
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0569925
CNR;HistoricalVolatility;1.4424725
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3274174
CP;HistoricalVolatility;1.8272515
CP;LiquidityPremium;0
CP;MarginInterval;5.4817546
CPG;HistoricalVolatility;2.8042589
CPG;LiquidityPremium;0
CPG;MarginInterval;8.4127766
CPX;HistoricalVolatility;1.2355107
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7065322
CR;HistoricalVolatility;3.3390453
CR;LiquidityPremium;0
CR;MarginInterval;10.0171359
CRRu;HistoricalVolatility;1.2482894
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7448683
CSHu;HistoricalVolatility;1.727215
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1816451
CTC.A;HistoricalVolatility;1.5084842
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5254526
CU;HistoricalVolatility;1.3414052
CU;LiquidityPremium;0
CU;MarginInterval;4.0242156
CUFu;HistoricalVolatility;1.1811355
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5434066
CVE;HistoricalVolatility;2.2732779
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8198338
CWB;HistoricalVolatility;1.7744871
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3234614
CXR;HistoricalVolatility;7.9896898
CXR;LiquidityPremium;0
CXR;MarginInterval;23.9690695
DC.A;HistoricalVolatility;3.1445571
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.4336712
DDC;HistoricalVolatility;2.7848375
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3545125
DGC;HistoricalVolatility;4.0217655
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0652965
DH;HistoricalVolatility;4.7836465
DH;LiquidityPremium;0
DH;MarginInterval;14.3509396
DHX.B;HistoricalVolatility;3.802894
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.4086819
DIRu;HistoricalVolatility;1.1126493
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3379478
DOL;HistoricalVolatility;1.2494538
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7483615
DOO;HistoricalVolatility;2.1803307
DOO;LiquidityPremium;0
DOO;MarginInterval;6.540992
DPM;HistoricalVolatility;4.5975029
DPM;LiquidityPremium;0
DPM;MarginInterval;13.7925088
DRGu;HistoricalVolatility;1.1119046
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3357138
DRM;HistoricalVolatility;2.2604958
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7814875
DSG;HistoricalVolatility;1.8393415
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5180244
Du;HistoricalVolatility;1.5261399
Du;LiquidityPremium;0
Du;MarginInterval;4.5784196
ECA;HistoricalVolatility;3.7325924
ECA;LiquidityPremium;0
ECA;MarginInterval;11.1977772
ECI;HistoricalVolatility;1.6088969
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8266906
EDR;HistoricalVolatility;5.021668
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0650039
EDV;HistoricalVolatility;3.7569343
EDV;LiquidityPremium;3.0321457
EDV;MarginInterval;11.2708028
EFN;HistoricalVolatility;1.8310339
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4931017
EFN1;HistoricalVolatility;1.8160778
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4482335
EFX;HistoricalVolatility;2.5158422
EFX;LiquidityPremium;0
EFX;MarginInterval;7.5475267
ELD;HistoricalVolatility;3.7269236
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1807709
EMA;HistoricalVolatility;1.0312313
EMA;LiquidityPremium;0
EMA;MarginInterval;3.093694
EMF;HistoricalVolatility;1.0574514
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1723541
EMP.A;HistoricalVolatility;1.5839588
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7518764
ENB;HistoricalVolatility;1.551601
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6548029
ENF;HistoricalVolatility;1.6015043
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8045128
ENGH;HistoricalVolatility;1.9457416
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8372248
ERF;HistoricalVolatility;3.5181428
ERF;LiquidityPremium;0
ERF;MarginInterval;10.5544285
ESI;HistoricalVolatility;2.8781031
ESI;LiquidityPremium;0
ESI;MarginInterval;8.6343092
EXE;HistoricalVolatility;2.1509442
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4528327
FCR;HistoricalVolatility;1.0730189
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2190568
FM;HistoricalVolatility;5.1665325
FM;LiquidityPremium;0
FM;MarginInterval;15.4995975
FNV;HistoricalVolatility;2.4532154
FNV;LiquidityPremium;1.2985931
FNV;MarginInterval;7.3596461
FR;HistoricalVolatility;4.5201308
FR;LiquidityPremium;0
FR;MarginInterval;13.5603923
FRC;HistoricalVolatility;3.7465496
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2396488
FRU;HistoricalVolatility;2.3349613
FRU;LiquidityPremium;0
FRU;MarginInterval;7.0048839
FTS;HistoricalVolatility;1.1853714
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5561141
FTT;HistoricalVolatility;1.9984706
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9954117
FVI;HistoricalVolatility;4.3170038
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9510115
G;HistoricalVolatility;2.8939033
G;LiquidityPremium;0
G;MarginInterval;8.68171
GC;HistoricalVolatility;2.1049399
GC;LiquidityPremium;0
GC;MarginInterval;6.3148197
GEI;HistoricalVolatility;2.0252418
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0757255
GIB.A;HistoricalVolatility;1.8053241
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4159723
GIL;HistoricalVolatility;2.2465
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7395
GMP;HistoricalVolatility;2.5566042
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6698127
GRTu;HistoricalVolatility;1.841079
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5232371
GS;HistoricalVolatility;2.1658907
GS;LiquidityPremium;0
GS;MarginInterval;6.4976721
GTE;HistoricalVolatility;2.943625
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8308751
GUD;HistoricalVolatility;1.9917269
GUD;LiquidityPremium;2.3501826
GUD;MarginInterval;5.9751808
GUY;HistoricalVolatility;4.0521579
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1564737
GWO;HistoricalVolatility;1.440783
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3223491
H;HistoricalVolatility;0.8543323
H;LiquidityPremium;0
H;MarginInterval;2.5629968
HBC;HistoricalVolatility;2.1106605
HBC;LiquidityPremium;0
HBC;MarginInterval;6.3319814
HBM;HistoricalVolatility;4.4054373
HBM;LiquidityPremium;0
HBM;MarginInterval;13.2163118
HCG;HistoricalVolatility;2.2126911
HCG;LiquidityPremium;0
HCG;MarginInterval;6.6380734
HED;HistoricalVolatility;3.6270818
HED;LiquidityPremium;0
HED;MarginInterval;10.8812455
HEU;HistoricalVolatility;3.615229
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8456869
HFD;HistoricalVolatility;2.3656923
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0970769
HFU;HistoricalVolatility;2.3649618
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0948854
HGD;HistoricalVolatility;5.8044639
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4133916
HGU;HistoricalVolatility;5.8081992
HGU;LiquidityPremium;0
HGU;MarginInterval;17.4245977
HIX;HistoricalVolatility;0.8611021
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5833062
HND;HistoricalVolatility;5.2126849
HND;LiquidityPremium;0
HND;MarginInterval;15.6380546
HNL;HistoricalVolatility;4.3654564
HNL;LiquidityPremium;0
HNL;MarginInterval;13.0963691
HNU;HistoricalVolatility;5.1933641
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5800923
HOD;HistoricalVolatility;4.6550918
HOD;LiquidityPremium;0
HOD;MarginInterval;13.9652755
HOU;HistoricalVolatility;4.6253304
HOU;LiquidityPremium;0
HOU;MarginInterval;13.8759911
HRu;HistoricalVolatility;1.5533964
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6601891
HSE;HistoricalVolatility;2.0812078
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2436235
HXD;HistoricalVolatility;2.2246326
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6738978
HXT;HistoricalVolatility;0.8506201
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5518602
HXU;HistoricalVolatility;2.2057339
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6172018
IAG;HistoricalVolatility;1.6801572
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0404717
IFC;HistoricalVolatility;1.3881922
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1645765
IFP;HistoricalVolatility;2.7021691
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1065072
IGM;HistoricalVolatility;1.3934628
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1803883
IMG;HistoricalVolatility;4.6592506
IMG;LiquidityPremium;0
IMG;MarginInterval;13.9777519
IMO;HistoricalVolatility;1.7044927
IMO;LiquidityPremium;0
IMO;MarginInterval;5.113478
INE;HistoricalVolatility;1.8811319
INE;LiquidityPremium;0
INE;MarginInterval;5.6433956
IPL;HistoricalVolatility;1.3979947
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1939842
ITP;HistoricalVolatility;3.2690741
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8072222
JE;HistoricalVolatility;1.9984019
JE;LiquidityPremium;0
JE;MarginInterval;5.9952057
K;HistoricalVolatility;4.1239163
K;LiquidityPremium;0
K;MarginInterval;12.371749
KDX;HistoricalVolatility;3.8432548
KDX;LiquidityPremium;3.0475895
KDX;MarginInterval;11.5297645
KEL;HistoricalVolatility;3.6616041
KEL;LiquidityPremium;0
KEL;MarginInterval;10.9848123
KEY;HistoricalVolatility;1.6578975
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9736925
KLG;HistoricalVolatility;4.0540759
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1622276
KXS;HistoricalVolatility;2.7893273
KXS;LiquidityPremium;0
KXS;MarginInterval;8.3679819
L;HistoricalVolatility;1.2906332
L;LiquidityPremium;0
L;MarginInterval;3.8718997
LB;HistoricalVolatility;1.3504471
LB;LiquidityPremium;0
LB;MarginInterval;4.0513412
LGB;HistoricalVolatility;0.8339718
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5019153
LIF;HistoricalVolatility;2.8780985
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6342955
LNR;HistoricalVolatility;2.673336
LNR;LiquidityPremium;0
LNR;MarginInterval;8.020008
LTS;HistoricalVolatility;5.7578101
LTS;LiquidityPremium;0
LTS;MarginInterval;17.2734302
LUN;HistoricalVolatility;3.5830224
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7490673
MAG;HistoricalVolatility;3.5198598
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5595793
MBT;HistoricalVolatility;1.2019403
MBT;LiquidityPremium;0
MBT;MarginInterval;3.605821
MDA;HistoricalVolatility;1.9772245
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9316735
MDI;HistoricalVolatility;3.0285148
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0855445
MEG;HistoricalVolatility;4.5198197
MEG;LiquidityPremium;0
MEG;MarginInterval;13.559459
MFC;HistoricalVolatility;1.9815737
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9447212
MFI;HistoricalVolatility;1.7158026
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1474077
MG;HistoricalVolatility;2.033017
MG;LiquidityPremium;0
MG;MarginInterval;6.0990509
MIC;HistoricalVolatility;1.7784858
MIC;LiquidityPremium;0
MIC;MarginInterval;5.3354574
MNW;HistoricalVolatility;2.8145927
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4437781
MPV;HistoricalVolatility;2.986167
MPV;LiquidityPremium;3.1992639
MPV;MarginInterval;8.9585009
MRE;HistoricalVolatility;2.6231611
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8694834
MRU;HistoricalVolatility;1.3067548
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9202645
MSTu;HistoricalVolatility;1.2624456
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.7873367
MTL;HistoricalVolatility;1.9911918
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9735755
MUX;HistoricalVolatility;4.6412387
MUX;LiquidityPremium;0
MUX;MarginInterval;13.923716
MX;HistoricalVolatility;2.6317464
MX;LiquidityPremium;0
MX;MarginInterval;7.8952391
NA;HistoricalVolatility;1.3390289
NA;LiquidityPremium;0.318117
NA;MarginInterval;4.0170866
NFI;HistoricalVolatility;1.9539567
NFI;LiquidityPremium;0
NFI;MarginInterval;5.86187
NG;HistoricalVolatility;4.3561369
NG;LiquidityPremium;0
NG;MarginInterval;13.0684106
NGD;HistoricalVolatility;3.8994624
NGD;LiquidityPremium;0
NGD;MarginInterval;11.6983872
NMI;HistoricalVolatility;3.6829868
NMI;LiquidityPremium;0
NMI;MarginInterval;11.0489603
NPI;HistoricalVolatility;1.4315012
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2945035
NSU;HistoricalVolatility;3.8357382
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5072145
NVA;HistoricalVolatility;3.2716858
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8150573
NWC;HistoricalVolatility;1.5282233
NWC;LiquidityPremium;0
NWC;MarginInterval;4.58467
NWHu;HistoricalVolatility;1.0301701
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0905102
OGC;HistoricalVolatility;4.5228721
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5686163
OIS;HistoricalVolatility;0.0281356
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0844069
ONEX;HistoricalVolatility;1.5754192
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7262575
ONX;HistoricalVolatility;0.0281356
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0844069
OR;HistoricalVolatility;2.6177375
OR;LiquidityPremium;0
OR;MarginInterval;7.8532124
OSB;HistoricalVolatility;2.7099134
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1297402
OTC;HistoricalVolatility;2.0846361
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2539082
P;HistoricalVolatility;5.2281054
P;LiquidityPremium;0
P;MarginInterval;15.6843162
PAA;HistoricalVolatility;3.2845261
PAA;LiquidityPremium;0
PAA;MarginInterval;9.8535784
PBH;HistoricalVolatility;1.7097451
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1292354
PD;HistoricalVolatility;3.4587448
PD;LiquidityPremium;0
PD;MarginInterval;10.3762343
PEY;HistoricalVolatility;2.0883563
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2650688
PG;HistoricalVolatility;3.9232927
PG;LiquidityPremium;0
PG;MarginInterval;11.7698781
PGF;HistoricalVolatility;4.1248019
PGF;LiquidityPremium;0
PGF;MarginInterval;12.3744058
PJC.A;HistoricalVolatility;1.6090974
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8272922
PKI;HistoricalVolatility;1.8518828
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5556485
POT;HistoricalVolatility;2.3498017
POT;LiquidityPremium;0
POT;MarginInterval;7.0494052
POU;HistoricalVolatility;4.4056835
POU;LiquidityPremium;0
POU;MarginInterval;13.2170504
POW;HistoricalVolatility;1.4886812
POW;LiquidityPremium;0
POW;MarginInterval;4.4660435
PPL;HistoricalVolatility;1.5273691
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5821074
PPY;HistoricalVolatility;3.9897232
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9691695
PRE2;HistoricalVolatility;13.33333333
PRE2;LiquidityPremium;0
PRE2;MarginInterval;40
PSG;HistoricalVolatility;9.0506525
PSG;LiquidityPremium;0
PSG;MarginInterval;27.1519574
PSI;HistoricalVolatility;2.2377511
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7132532
PSK;HistoricalVolatility;2.3805718
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1417155
PVG;HistoricalVolatility;4.3210067
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9630201
PWF;HistoricalVolatility;1.3816717
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1450152
PWT;HistoricalVolatility;4.8495666
PWT;LiquidityPremium;0
PWT;MarginInterval;14.5486999
PXT;HistoricalVolatility;2.8332838
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4998515
QBR.B;HistoricalVolatility;1.66034
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9810199
QSR;HistoricalVolatility;1.7866814
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3600441
RBA;HistoricalVolatility;2.5352756
