ABX;HistoricalVolatility;2.7065712
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1197135
AC;HistoricalVolatility;3.7868282
AC;LiquidityPremium;0
AC;MarginInterval;11.3604847
ACB;HistoricalVolatility;7.1227276
ACB;LiquidityPremium;0
ACB;MarginInterval;21.3681828
ACB1;HistoricalVolatility;7.9206978
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.7620935
ACO.X;HistoricalVolatility;1.3091121
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9273364
ACQ;HistoricalVolatility;4.0219257
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0657771
ADu;HistoricalVolatility;2.3825463
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1476389
AEM;HistoricalVolatility;3.0452942
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1358826
AGI;HistoricalVolatility;4.1863112
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5589335
AIF;HistoricalVolatility;2.5016139
AIF;LiquidityPremium;0
AIF;MarginInterval;7.5048416
AIM;HistoricalVolatility;2.7483815
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2451446
ALA;HistoricalVolatility;1.6073737
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8221210
APu;HistoricalVolatility;1.8762567
APu;LiquidityPremium;0
APu;MarginInterval;5.6287702
AQN;HistoricalVolatility;2.1260182
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3780547
ARE;HistoricalVolatility;2.5889613
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7668840
ARX;HistoricalVolatility;2.7582454
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2747363
AT;HistoricalVolatility;8.5847751
AT;LiquidityPremium;0
AT;MarginInterval;25.7543253
ATA;HistoricalVolatility;3.3033841
ATA;LiquidityPremium;0
ATA;MarginInterval;9.9101523
ATD.B;HistoricalVolatility;1.7372500
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2117501
ATZ;HistoricalVolatility;2.4452683
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.3358048
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0701576
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2104728
BAM.A;HistoricalVolatility;1.8999666
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.6998998
BAM1;HistoricalVolatility;1.6980139
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0940418
BAM2;HistoricalVolatility;1.9740792
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9222376
BAX;HistoricalVolatility;0.0280933
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1052642
BAX21DC13;HistoricalVolatility;0.0280933
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1052642
BAX21NV15;HistoricalVolatility;0.0280933
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.1052642
BAX22DC19;HistoricalVolatility;0.0531175
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1990283
BAX22JA17;HistoricalVolatility;0.0280933
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1052642
BAX22JN13;HistoricalVolatility;0.0528028
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1978491
BAX22MR14;HistoricalVolatility;0.0280933
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1052642
BAX22SP19;HistoricalVolatility;0.0528028
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1978491
BAX23DC18;HistoricalVolatility;0.0415313
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1556154
BAX23JN19;HistoricalVolatility;0.0531175
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1990283
BAX23MR13;HistoricalVolatility;0.0531175
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1990283
BAX23SP18;HistoricalVolatility;0.0531175
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1990283
BAX24JN17;HistoricalVolatility;0.0415313
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1556154
BAX24MR18;HistoricalVolatility;0.0415313
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1556154
BAX24SP16;HistoricalVolatility;0.0415313
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1556154
BB;HistoricalVolatility;4.8784696
BB;LiquidityPremium;0
BB;MarginInterval;14.6354087
BBD.B;HistoricalVolatility;3.7530490
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.2591471
BBUu;HistoricalVolatility;2.0450634
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.1351901
BCE;HistoricalVolatility;1.2245018
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6735054
BDGI;HistoricalVolatility;2.7982329
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3946987
BEIu;HistoricalVolatility;1.6840733
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0522198
BEPC;HistoricalVolatility;2.5148078
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.5444233
BEPu;HistoricalVolatility;1.6768820
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0306461
BHC;HistoricalVolatility;3.2312545
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6937635
BIPu;HistoricalVolatility;2.0489018
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1467053
BIR;HistoricalVolatility;3.6357628
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9072884
BLDP;HistoricalVolatility;4.5913981
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7741942
BLX;HistoricalVolatility;2.4636865
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3910594
BMO;HistoricalVolatility;1.5658510
BMO;LiquidityPremium;0
BMO;MarginInterval;4.6975529
BNS;HistoricalVolatility;1.3528077
BNS;LiquidityPremium;0
BNS;MarginInterval;4.0584231
BTCC.B;HistoricalVolatility;6.9811221
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9433664
BTCQ;HistoricalVolatility;6.9811221
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9433664
BTCX.B;HistoricalVolatility;6.9811221
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9433664
BTE;HistoricalVolatility;3.9263448
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7790343
BTO;HistoricalVolatility;3.3932470
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1797411
CAE;HistoricalVolatility;2.2803048
CAE;LiquidityPremium;0
CAE;MarginInterval;6.8409143
CARu;HistoricalVolatility;1.4264609
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2793826
CAS;HistoricalVolatility;2.5641259
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6923776
CCA;HistoricalVolatility;1.4022613
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2067839
CCL.B;HistoricalVolatility;1.7629555
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2888666
CCO;HistoricalVolatility;3.6852129
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0556386
CF;HistoricalVolatility;2.6336642
CF;LiquidityPremium;0
CF;MarginInterval;7.9009926
CFP;HistoricalVolatility;2.6555482
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9666445
CG;HistoricalVolatility;5.1617305
CG;LiquidityPremium;0
CG;MarginInterval;15.4851916
CGB;HistoricalVolatility;0.3941893
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1825679
CGF;HistoricalVolatility;0.2486693
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7460080
CGX;HistoricalVolatility;2.8766778
CGX;LiquidityPremium;0
CGX;MarginInterval;8.6300333
CGZ;HistoricalVolatility;0.1024325
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3072975
CHEu;HistoricalVolatility;2.5056364
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5169092
CHPu;HistoricalVolatility;1.2658838
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7976515
CIA;HistoricalVolatility;5.6924069
CIA;LiquidityPremium;0
CIA;MarginInterval;17.0772206
CIX;HistoricalVolatility;1.8811870
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6435611
CJ;HistoricalVolatility;5.1331916
CJ;LiquidityPremium;0
CJ;MarginInterval;15.3995747
CJR.B;HistoricalVolatility;2.0244877
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.0734632
CLS;HistoricalVolatility;3.4029289
CLS;LiquidityPremium;0
CLS;MarginInterval;10.2087866
CM;HistoricalVolatility;1.4771268
CM;LiquidityPremium;0
CM;MarginInterval;4.4313803
CNQ;HistoricalVolatility;2.9468146
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8404438
CNR;HistoricalVolatility;1.5915906
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7747718
CP;HistoricalVolatility;1.8001297
CP;LiquidityPremium;0
CP;MarginInterval;5.4003891
CPG;HistoricalVolatility;3.6529350
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9588050
CPX;HistoricalVolatility;1.5871543
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7614628
CRA;HistoricalVolatility;0.0158703
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0594652
CRA21DC15;HistoricalVolatility;0.0158703
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0594652
CRA21SP15;HistoricalVolatility;0.0158703
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0594652
CRA22DC21;HistoricalVolatility;0.0308448
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1155739
CRA22JN15;HistoricalVolatility;0.0297943
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1116375
CRA22MR16;HistoricalVolatility;0.0297943
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1116375
CRA22SP21;HistoricalVolatility;0.0308448
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1155739
CRA23DC20;HistoricalVolatility;0.0398057
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1491500
CRA23JN21;HistoricalVolatility;0.0308448
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1155739
CRA23MR15;HistoricalVolatility;0.0308448
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1155739
CRA23SP20;HistoricalVolatility;0.0398057
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1491500
CRA24JN19;HistoricalVolatility;0.0398057
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1491500
CRA24MR20;HistoricalVolatility;0.0398057
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1491500
CRON;HistoricalVolatility;4.5835022
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7505066
CRRu;HistoricalVolatility;1.3604179
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.0812537
CS;HistoricalVolatility;4.6378654
CS;LiquidityPremium;0
CS;MarginInterval;13.9135961
CSHu;HistoricalVolatility;2.1045251
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3135752
CTC.A;HistoricalVolatility;1.5938611
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7815834
CTS;HistoricalVolatility;4.3876846
CTS;LiquidityPremium;0
CTS;MarginInterval;13.1630539
CU;HistoricalVolatility;1.3036081
CU;LiquidityPremium;0
CU;MarginInterval;3.9108244
CUFu;HistoricalVolatility;2.1245713
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.3737139
CVE;HistoricalVolatility;3.8399939
CVE;LiquidityPremium;0
CVE;MarginInterval;11.5199817
CVE1;HistoricalVolatility;2.7233561
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1700684
CWB;HistoricalVolatility;1.8779208
CWB;LiquidityPremium;0
CWB;MarginInterval;5.6337625
CWEB;HistoricalVolatility;5.1224283
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3672850
DIRu;HistoricalVolatility;1.6431137
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.9293411
DND;HistoricalVolatility;3.8873067
DND;LiquidityPremium;0
DND;MarginInterval;11.6619200
DOL;HistoricalVolatility;1.4478630
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3435891
DOO;HistoricalVolatility;2.5911324
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7733972
DPM;HistoricalVolatility;3.5781301
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7343904
DRM;HistoricalVolatility;2.0692658
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2077975
DSG;HistoricalVolatility;1.8358436
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5075308
Du;HistoricalVolatility;2.2139959
Du;LiquidityPremium;0
Du;MarginInterval;6.6419877
EBIT;HistoricalVolatility;6.9811221
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9433664
ECN;HistoricalVolatility;2.6129300
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8387899
EDR;HistoricalVolatility;4.2030151
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6090454
EDV;HistoricalVolatility;3.4775957
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4327872
EFN;HistoricalVolatility;2.6421596
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9264789
EFR;HistoricalVolatility;5.4581967
EFR;LiquidityPremium;0
EFR;MarginInterval;16.3745900
EGLX;HistoricalVolatility;6.3807265
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.1421794
ELD;HistoricalVolatility;3.5468099
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6404297
EMA;HistoricalVolatility;0.9834902
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9504707
EMP.A;HistoricalVolatility;1.5226806
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5680419
ENB;HistoricalVolatility;1.4200227
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2600682
EQX;HistoricalVolatility;4.2580248
EQX;LiquidityPremium;0
EQX;MarginInterval;12.7740744
ERF;HistoricalVolatility;3.4787684
ERF;LiquidityPremium;0
ERF;MarginInterval;10.4363052
ERO;HistoricalVolatility;4.3685666
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1056998
ETHH.B;HistoricalVolatility;6.9811221
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9433664
ETHQ;HistoricalVolatility;6.9811221
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9433664
ETHR;HistoricalVolatility;6.9811221
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9433664
ETHX.B;HistoricalVolatility;6.9811221
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9433664
EXE;HistoricalVolatility;2.2263341
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6790024
FCRu;HistoricalVolatility;1.4444090
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3332269
FM;HistoricalVolatility;4.1650449
FM;LiquidityPremium;0
FM;MarginInterval;12.4951346
FNV;HistoricalVolatility;2.1766504
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5299511
FOOD;HistoricalVolatility;4.3058106
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9174318
FR;HistoricalVolatility;3.9937324
FR;LiquidityPremium;0
FR;MarginInterval;11.9811973
FRU;HistoricalVolatility;2.7920812
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3762435
FTS;HistoricalVolatility;1.0947592
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2842776
FTT;HistoricalVolatility;1.9704810
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9114431
FVI;HistoricalVolatility;4.2793187
FVI;LiquidityPremium;0
FVI;MarginInterval;12.8379561
GEI;HistoricalVolatility;2.4193643
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2580929
GFL;HistoricalVolatility;2.5857466
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7572398
GIB.A;HistoricalVolatility;1.4496856
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3490569
GIL;HistoricalVolatility;3.1890146
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5670437
GLXY;HistoricalVolatility;9.3904275
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.1712825
GOOS;HistoricalVolatility;3.5777254
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7331762
GRTu;HistoricalVolatility;1.8889569
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6668706
GWO;HistoricalVolatility;1.4962274
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4886822
H;HistoricalVolatility;0.9871112
H;LiquidityPremium;0
H;MarginInterval;2.9613337
HBM;HistoricalVolatility;4.2883010
HBM;LiquidityPremium;0
HBM;MarginInterval;12.8649031
HCG;HistoricalVolatility;2.4712378
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4137134
HEXO;HistoricalVolatility;6.8346958
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.5040873
HGD;HistoricalVolatility;5.0360067
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1080202
HGU;HistoricalVolatility;4.7603245
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2809734
HMMJ;HistoricalVolatility;3.8462376
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5387127
HND;HistoricalVolatility;6.5249193
HND;LiquidityPremium;0
HND;MarginInterval;19.5747578
HNU;HistoricalVolatility;6.4279880
HNU;LiquidityPremium;0
HNU;MarginInterval;19.2839641
HOD;HistoricalVolatility;4.5123876
HOD;LiquidityPremium;0
HOD;MarginInterval;13.5371627
HPR;HistoricalVolatility;0.7170881
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1512642
HRu;HistoricalVolatility;2.4337042
HRu;LiquidityPremium;0
HRu;MarginInterval;7.3011127
HUT;HistoricalVolatility;12.0164846
HUT;LiquidityPremium;0
HUT;MarginInterval;36.0494537
HWX;HistoricalVolatility;5.2488760
HWX;LiquidityPremium;0
HWX;MarginInterval;15.7466280
HXT;HistoricalVolatility;1.0933178
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2799533
IAG;HistoricalVolatility;1.8906868
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6720604
IFC;HistoricalVolatility;1.3426083
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0278248
IFP;HistoricalVolatility;3.2254261
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6762784
IGM;HistoricalVolatility;1.5261374
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5784122
IMG;HistoricalVolatility;3.5986240
IMG;LiquidityPremium;0
IMG;MarginInterval;10.7958720
IMO;HistoricalVolatility;2.5828794
IMO;LiquidityPremium;0
IMO;MarginInterval;7.7486382
INE;HistoricalVolatility;2.7519695
INE;LiquidityPremium;0
INE;MarginInterval;8.2559085
IPL1;HistoricalVolatility;2.1563295
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4689885
ITP;HistoricalVolatility;3.0724811
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2174432
IVN;HistoricalVolatility;4.4447264
IVN;LiquidityPremium;0
IVN;MarginInterval;13.3341791
K;HistoricalVolatility;3.2045729
K;LiquidityPremium;0
K;MarginInterval;9.6137186
KEY;HistoricalVolatility;1.8129013
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4387039
KL;HistoricalVolatility;3.5887000
KL;LiquidityPremium;0
KL;MarginInterval;10.7660999
KL1;HistoricalVolatility;4.3120939
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9362817
KNT;HistoricalVolatility;3.6336714
KNT;LiquidityPremium;0
KNT;MarginInterval;10.9010142
KXS;HistoricalVolatility;2.9222916
KXS;LiquidityPremium;0
KXS;MarginInterval;8.7668749
L;HistoricalVolatility;1.3183865
L;LiquidityPremium;0
L;MarginInterval;3.9551595
LAC;HistoricalVolatility;6.7336503
LAC;LiquidityPremium;0
LAC;MarginInterval;20.2009508
LB;HistoricalVolatility;1.6946974
LB;LiquidityPremium;0
LB;MarginInterval;5.0840922
LEV;HistoricalVolatility;4.8624396
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5873188
LGB;HistoricalVolatility;0.9944254
LGB;LiquidityPremium;0
LGB;MarginInterval;2.9832763
LIF;HistoricalVolatility;2.9945484
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9836451
LNR;HistoricalVolatility;2.4778857
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4336570
LSPD;HistoricalVolatility;5.5226618
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.5679854
LUG;HistoricalVolatility;3.8210964
LUG;LiquidityPremium;0
LUG;MarginInterval;11.4632891
LUN;HistoricalVolatility;3.7363515
LUN;LiquidityPremium;0
LUN;MarginInterval;11.2090544
LWRK;HistoricalVolatility;1.4355537
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3066610
MAG;HistoricalVolatility;3.5619156
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6857469
MAXR;HistoricalVolatility;4.6802405
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.0407214
MDI;HistoricalVolatility;3.5771780
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7315341
MEG;HistoricalVolatility;5.0765681
MEG;LiquidityPremium;0
MEG;MarginInterval;15.2297044
MFC;HistoricalVolatility;2.0268636
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0805908
MFI;HistoricalVolatility;2.0979212
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2937636
MG;HistoricalVolatility;2.2983549
MG;LiquidityPremium;0
MG;MarginInterval;6.8950646
MRE;HistoricalVolatility;2.8165208
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4495623
MRU;HistoricalVolatility;1.2505753
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7517260
MTL;HistoricalVolatility;2.3193617
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9580851
MX;HistoricalVolatility;3.2295448
MX;LiquidityPremium;0
MX;MarginInterval;9.6886343
NA;HistoricalVolatility;1.5760119
NA;LiquidityPremium;0
NA;MarginInterval;4.7280357
NEPT;HistoricalVolatility;5.7271818
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.1815453
NFI;HistoricalVolatility;3.4556279
NFI;LiquidityPremium;0
NFI;MarginInterval;10.3668838
NG;HistoricalVolatility;5.8291192
NG;LiquidityPremium;0
NG;MarginInterval;17.4873577
NGD;HistoricalVolatility;5.1599432
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4798297
NGT;HistoricalVolatility;2.5346774
NGT;LiquidityPremium;0
NGT;MarginInterval;7.6040322
NPI;HistoricalVolatility;1.6133265
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8399795
NTR;HistoricalVolatility;2.4693691
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4081074
NVEI;HistoricalVolatility;6.3282388
NVEI;LiquidityPremium;0
NVEI;MarginInterval;18.9847163
NWHu;HistoricalVolatility;1.4789872
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4369615
NXE;HistoricalVolatility;4.7681035
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3043105
OGC;HistoricalVolatility;4.6132128
OGC;LiquidityPremium;0
OGC;MarginInterval;13.8396385
OGI;HistoricalVolatility;7.1936827
OGI;LiquidityPremium;0
OGI;MarginInterval;21.5810480
OLA;HistoricalVolatility;5.2703093
OLA;LiquidityPremium;0
OLA;MarginInterval;15.8109278
ONEX;HistoricalVolatility;1.8863604
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.6590813
OR;HistoricalVolatility;2.7855434
OR;LiquidityPremium;0
OR;MarginInterval;8.3566303
OSK;HistoricalVolatility;7.4252444
OSK;LiquidityPremium;0
OSK;MarginInterval;22.2757331
OTEX;HistoricalVolatility;1.6807846
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0423539
OVV;HistoricalVolatility;4.4638938
OVV;LiquidityPremium;0
OVV;MarginInterval;13.3916815
PAAS;HistoricalVolatility;3.1811949
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5435847
PBH;HistoricalVolatility;1.4911209
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4733627
PD;HistoricalVolatility;3.8011272
PD;LiquidityPremium;0
PD;MarginInterval;11.4033815
PEY;HistoricalVolatility;3.3919529
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1758587
PKI;HistoricalVolatility;2.0500533
PKI;LiquidityPremium;0
PKI;MarginInterval;6.1501599
POU;HistoricalVolatility;3.7337759
POU;LiquidityPremium;0
POU;MarginInterval;11.2013277
POW;HistoricalVolatility;1.5108115
POW;LiquidityPremium;0
POW;MarginInterval;4.5324344
PPL;HistoricalVolatility;1.8750141
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6250423
PRMW;HistoricalVolatility;4.0920486
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2761458
PSK;HistoricalVolatility;2.8223551
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4670652
PVG;HistoricalVolatility;4.6000557
PVG;LiquidityPremium;0
PVG;MarginInterval;13.8001672
PXT;HistoricalVolatility;3.6189740
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8569220
PYR;HistoricalVolatility;6.8494280
PYR;LiquidityPremium;0
PYR;MarginInterval;20.5482839
QBR.B;HistoricalVolatility;1.4575716
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3727149
QSR;HistoricalVolatility;1.7450941
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2352822
RBA;HistoricalVolatility;2.3515403
RBA;LiquidityPremium;0
RBA;MarginInterval;7.0546208
RCI.B;HistoricalVolatility;1.5436718
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6310154
REAL;HistoricalVolatility;3.5379312
REAL;LiquidityPremium;0
REAL;MarginInterval;10.6137936
REIu;HistoricalVolatility;1.3497638
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0492915
RFP;HistoricalVolatility;4.3106627
RFP;LiquidityPremium;0
RFP;MarginInterval;12.9319880
RFP1;HistoricalVolatility;4.1701494
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5104481
RNW;HistoricalVolatility;1.6888257
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0664771
RUS;HistoricalVolatility;2.3828958
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1486874
RY;HistoricalVolatility;1.3815892
RY;LiquidityPremium;0
RY;MarginInterval;4.1447677
SAP;HistoricalVolatility;1.4974338
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4923013
SCF;HistoricalVolatility;1.0808891
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2426673
SCG;HistoricalVolatility;1.0733689
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2201068
SCL;HistoricalVolatility;3.6233229
SCL;LiquidityPremium;0
SCL;MarginInterval;10.8699686
SCR1;HistoricalVolatility;10.2638336
SCR1;LiquidityPremium;0
SCR1;MarginInterval;30.7915009
SDV;HistoricalVolatility;0.4204310
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5753328
SDV21DC17;HistoricalVolatility;0.4204310
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.5753328
SDV22DC16;HistoricalVolatility;0.8134666
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;3.0480166
SDV23DC15;HistoricalVolatility;0.9368263
SDV23DC15;LiquidityPremium;0
