AARu;HistoricalVolatility;1.1136923
AARu;LiquidityPremium;0
AARu;MarginInterval;3.341077
AAV;HistoricalVolatility;2.6563197
AAV;LiquidityPremium;0
AAV;MarginInterval;7.968959
ABX;HistoricalVolatility;2.7544177
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2632531
AC;HistoricalVolatility;3.708668
AC;LiquidityPremium;0
AC;MarginInterval;11.1260041
ACO.X;HistoricalVolatility;1.4984232
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4952695
ACQ;HistoricalVolatility;3.2830188
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8490564
AD;HistoricalVolatility;1.6386609
AD;LiquidityPremium;0
AD;MarginInterval;4.9159828
AEM;HistoricalVolatility;3.0256758
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0770273
AFN;HistoricalVolatility;2.0280552
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0841655
AGF.B;HistoricalVolatility;2.1109904
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3329711
AGI;HistoricalVolatility;3.6819579
AGI;LiquidityPremium;0
AGI;MarginInterval;11.0458738
AGI1;HistoricalVolatility;3.5906021
AGI1;LiquidityPremium;1.8530532
AGI1;MarginInterval;10.7718064
AGU;HistoricalVolatility;2.1407331
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4221994
AIM;HistoricalVolatility;1.9306121
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7918364
AKG;HistoricalVolatility;3.8202147
AKG;LiquidityPremium;0
AKG;MarginInterval;11.4606442
ALA;HistoricalVolatility;1.401266
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2037979
APu;HistoricalVolatility;1.419903
APu;LiquidityPremium;0
APu;MarginInterval;4.259709
AQN;HistoricalVolatility;1.7710458
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3131374
AR;HistoricalVolatility;4.9725404
AR;LiquidityPremium;0
AR;MarginInterval;14.9176213
ARE;HistoricalVolatility;2.2329659
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6988976
ARX;HistoricalVolatility;2.1401115
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4203345
ASR;HistoricalVolatility;3.8940133
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6820398
ATA;HistoricalVolatility;2.5545506
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6636517
ATD.B;HistoricalVolatility;1.732156
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1964679
ATH;HistoricalVolatility;3.4464645
ATH;LiquidityPremium;0
ATH;MarginInterval;10.3393934
ATP;HistoricalVolatility;2.3334594
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0003783
ATZ;HistoricalVolatility;1.5952813
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.7858439
AVO;HistoricalVolatility;3.1339126
AVO;LiquidityPremium;0
AVO;MarginInterval;9.4017377
AXu;HistoricalVolatility;1.4830246
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4490738
AYA;HistoricalVolatility;3.5785385
AYA;LiquidityPremium;0
AYA;MarginInterval;10.7356154
BAD;HistoricalVolatility;2.0558611
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1675833
BAM.A;HistoricalVolatility;1.6326796
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8980389
BAX;HistoricalVolatility;0.0336815
BAX;LiquidityPremium;0
BAX;MarginInterval;0.116913
BAX17DC18;HistoricalVolatility;0.0336815
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.116913
BAX17JN19;HistoricalVolatility;0.0336815
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.116913
BAX17JY17;HistoricalVolatility;0.0336815
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.116913
BAX17MY15;HistoricalVolatility;0.0336815
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.116913
BAX17SP18;HistoricalVolatility;0.0336815
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.116913
BAX18DC17;HistoricalVolatility;0.0336815
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.116913
BAX18JN18;HistoricalVolatility;0.0336815
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.116913
BAX18MR19;HistoricalVolatility;0.0336815
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.116913
BAX18SP17;HistoricalVolatility;0.0336815
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.116913
BAX19DC16;HistoricalVolatility;0.0336815
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.116913
BAX19JN17;HistoricalVolatility;0.0336815
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.116913
BAX19MR18;HistoricalVolatility;0.0336815
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.116913
BAX19SP16;HistoricalVolatility;0.0336815
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.116913
BAX20MR16;HistoricalVolatility;0.0336815
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.116913
BB;HistoricalVolatility;3.3099038
BB;LiquidityPremium;0
BB;MarginInterval;9.9297115
BBD.B;HistoricalVolatility;2.9404903
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8214709
BCB;HistoricalVolatility;3.0240602
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0721806
BCE;HistoricalVolatility;1.1988963
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5966888
BCE3;HistoricalVolatility;1.1926145
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5778435
BDI;HistoricalVolatility;3.616598
BDI;LiquidityPremium;0
BDI;MarginInterval;10.849794
BEIu;HistoricalVolatility;1.4873557
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.462067
BEPu;HistoricalVolatility;1.3340616
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0021849
BIPu;HistoricalVolatility;1.2039957
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6119872
BIR;HistoricalVolatility;3.1091924
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3275771
BLX;HistoricalVolatility;1.9344135
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8032404
BMO;HistoricalVolatility;1.276043
BMO;LiquidityPremium;0.5711259
BMO;MarginInterval;3.8281289
BNP;HistoricalVolatility;3.1566803
BNP;LiquidityPremium;0
BNP;MarginInterval;9.4700408
BNS;HistoricalVolatility;1.2911266
BNS;LiquidityPremium;0.5826419
BNS;MarginInterval;3.8733799
BPYu;HistoricalVolatility;1.1395526
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4186578
BTE;HistoricalVolatility;3.463111
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3893331
BTO;HistoricalVolatility;3.7644442
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2933327
BXE;HistoricalVolatility;3.6067016
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8201049
BYDu;HistoricalVolatility;2.4151087
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.2453262
CAE;HistoricalVolatility;1.5893123
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7679368
CAM;HistoricalVolatility;2.543249
CAM;LiquidityPremium;0
CAM;MarginInterval;7.6297469
CARu;HistoricalVolatility;1.3495906
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0487717
CAS;HistoricalVolatility;2.3653193
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0959578
CCA;HistoricalVolatility;1.4801178
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4403534
CCL.B;HistoricalVolatility;1.9443789
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8331366
CCO;HistoricalVolatility;2.8514407
CCO;LiquidityPremium;0
CCO;MarginInterval;8.5543222
CEU;HistoricalVolatility;2.9862961
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9588883
CF;HistoricalVolatility;2.6976544
CF;LiquidityPremium;0
CF;MarginInterval;8.0929631
CFP;HistoricalVolatility;2.3156709
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9470128
CFW;HistoricalVolatility;3.8603363
CFW;LiquidityPremium;0
CFW;MarginInterval;11.5810088
CFX;HistoricalVolatility;2.6241498
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8724494
CG;HistoricalVolatility;4.2618131
CG;LiquidityPremium;0
CG;MarginInterval;12.7854394
CGB;HistoricalVolatility;0.3505713
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0517139
CGB17DC18;HistoricalVolatility;0.3505713
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0517139
CGB17JN21;HistoricalVolatility;0.3505713
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0517139
CGB17SP20;HistoricalVolatility;0.3505713
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0517139
CGB18MR20;HistoricalVolatility;0.3505713
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0517139
CGF;HistoricalVolatility;0.2414388
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7243163
CGG;HistoricalVolatility;4.7308356
CGG;LiquidityPremium;0
CGG;MarginInterval;14.1925068
CGL;HistoricalVolatility;1.0763354
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2290063
CGX;HistoricalVolatility;1.379711
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1391331
CGZ;HistoricalVolatility;0.1407365
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4222094
CHEu;HistoricalVolatility;1.8122959
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4368876
CHR;HistoricalVolatility;2.268797
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8063911
CIGI;HistoricalVolatility;1.870999
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.612997
CIX;HistoricalVolatility;1.480946
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4428379
CJ;HistoricalVolatility;3.0675265
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2025796
CJR.B;HistoricalVolatility;1.7014403
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.104321
CLS;HistoricalVolatility;2.4582929
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3748786
CM;HistoricalVolatility;1.339512
CM;LiquidityPremium;0.2755178
CM;MarginInterval;4.0185359
CNL;HistoricalVolatility;4.47337
CNL;LiquidityPremium;0
CNL;MarginInterval;13.4201101
CNQ;HistoricalVolatility;2.3358053
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0074159
CNQ1;HistoricalVolatility;2.3350496
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0051489
CNR;HistoricalVolatility;1.428129
CNR;LiquidityPremium;0
CNR;MarginInterval;4.284387
CP;HistoricalVolatility;1.8124981
CP;LiquidityPremium;0
CP;MarginInterval;5.4374943
CPG;HistoricalVolatility;2.482496
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4474879
CPX;HistoricalVolatility;1.1925584
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5776753
CR;HistoricalVolatility;3.3109794
CR;LiquidityPremium;0
CR;MarginInterval;9.9329382
CRRu;HistoricalVolatility;1.2358659
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7075977
CSHu;HistoricalVolatility;1.7194384
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1583152
CTC.A;HistoricalVolatility;1.5019856
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5059568
CU;HistoricalVolatility;1.3173324
CU;LiquidityPremium;0
CU;MarginInterval;3.9519973
CUFu;HistoricalVolatility;1.1854004
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5562013
CVE;HistoricalVolatility;2.3587709
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0763126
CWB;HistoricalVolatility;1.7861776
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3585327
CXR;HistoricalVolatility;6.6556682
CXR;LiquidityPremium;0
CXR;MarginInterval;19.9670045
DC.A;HistoricalVolatility;2.4355354
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3066062
DDC;HistoricalVolatility;2.990694
DDC;LiquidityPremium;0
DDC;MarginInterval;8.9720819
DGC;HistoricalVolatility;4.0236037
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0708112
DH;HistoricalVolatility;3.3981859
DH;LiquidityPremium;0
DH;MarginInterval;10.1945577
DHX.B;HistoricalVolatility;3.6993468
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0980404
DIRu;HistoricalVolatility;1.0824226
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2472677
DOL;HistoricalVolatility;1.4002598
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2007795
DOO;HistoricalVolatility;2.0023112
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0069335
DPM;HistoricalVolatility;4.9310941
DPM;LiquidityPremium;0
DPM;MarginInterval;14.7932824
DRGu;HistoricalVolatility;1.0861927
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2585782
DRM;HistoricalVolatility;2.1794378
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5383133
DSG;HistoricalVolatility;1.8082742
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4248227
Du;HistoricalVolatility;1.4568437
Du;LiquidityPremium;0
Du;MarginInterval;4.3705312
ECA;HistoricalVolatility;2.7244768
ECA;LiquidityPremium;0
ECA;MarginInterval;8.1734305
ECI;HistoricalVolatility;1.5779373
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7338119
EDR;HistoricalVolatility;5.0129126
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0387377
EDV;HistoricalVolatility;3.7417866
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2253597
EFN;HistoricalVolatility;1.7992601
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3977802
EFN1;HistoricalVolatility;1.7914996
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3744987
EFX;HistoricalVolatility;2.0258023
EFX;LiquidityPremium;0
EFX;MarginInterval;6.077407
ELD;HistoricalVolatility;3.5318341
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5955024
EMA;HistoricalVolatility;1.0203393
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0610179
EMF;HistoricalVolatility;1.076726
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2301781
EMP.A;HistoricalVolatility;1.9390419
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8171258
ENB;HistoricalVolatility;1.2708974
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8126922
ENF;HistoricalVolatility;1.5777993
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7333978
ENGH;HistoricalVolatility;1.9311478
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7934433
ERF;HistoricalVolatility;2.9549325
ERF;LiquidityPremium;0
ERF;MarginInterval;8.8647976
ESI;HistoricalVolatility;2.4921242
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4763725
EXE;HistoricalVolatility;2.1001455
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3004366
FAE;HistoricalVolatility;3.0256758
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0770273
FAX;HistoricalVolatility;2.1401115
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4203345
FBA;HistoricalVolatility;2.7544177
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2632531
FBB;HistoricalVolatility;3.3099038
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9297115
FBC;HistoricalVolatility;1.1988963
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5966888
FBD;HistoricalVolatility;2.9404903
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8214709
FBM;HistoricalVolatility;1.6326796
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8980389
FBO;HistoricalVolatility;1.276043
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8281289
FCB;HistoricalVolatility;1.339512
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0185359
FCG;HistoricalVolatility;2.482496
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4474879
FCL;HistoricalVolatility;1.9270482
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7811447
FCN;HistoricalVolatility;1.428129
FCN;LiquidityPremium;0
FCN;MarginInterval;4.284387
FCP;HistoricalVolatility;1.8124981
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4374943
FCQ;HistoricalVolatility;2.3358053
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0074159
FCR;HistoricalVolatility;1.0691569
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2074706
FCT;HistoricalVolatility;1.5019856
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5059568
FDO;HistoricalVolatility;1.4002598
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2007795
FEA;HistoricalVolatility;2.7244768
FEA;LiquidityPremium;0
FEA;MarginInterval;8.1734305
FEB;HistoricalVolatility;1.2708974
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8126922
FEL;HistoricalVolatility;3.5318341
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5955024
FFS;HistoricalVolatility;1.1615445
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4846335
FFV;HistoricalVolatility;2.3652843
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0958528
FGA;HistoricalVolatility;2.1407331
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4221994
FGG;HistoricalVolatility;2.8159231
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4477693
FGI;HistoricalVolatility;1.7884177
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3652532
FGW;HistoricalVolatility;2.217778
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6533339
FHS;HistoricalVolatility;1.7871005
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3613016
FIR;HistoricalVolatility;1.4454679
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3364036
FKK;HistoricalVolatility;3.3162298
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9486893
FLF;HistoricalVolatility;1.7697682
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3093046
FLL;HistoricalVolatility;1.2800868
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8402604
FLW;HistoricalVolatility;3.117107
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3513211
FM;HistoricalVolatility;3.9949365
FM;LiquidityPremium;0
FM;MarginInterval;11.9848096
FMA;HistoricalVolatility;1.0203393
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0610179
FMF;HistoricalVolatility;1.9981354
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9944063
FMI;HistoricalVolatility;2.0392251
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1176753
FMO;HistoricalVolatility;1.6827814
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0483441
FMQ;HistoricalVolatility;3.9949365
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9848096
FMU;HistoricalVolatility;1.291286
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8738579
FNB;HistoricalVolatility;1.3329497
FNB;LiquidityPremium;0
FNB;MarginInterval;3.998849
FNS;HistoricalVolatility;1.2911266
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8733799
FNV;HistoricalVolatility;2.3652843
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0958528
FOC;HistoricalVolatility;2.8514407
FOC;LiquidityPremium;0
FOC;MarginInterval;8.5543222
FPL;HistoricalVolatility;1.3725067
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1175201
FPO;HistoricalVolatility;2.3452109
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0356327
FPP;HistoricalVolatility;1.5053382
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5160145
FPW;HistoricalVolatility;1.4771909
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4315727
FQR;HistoricalVolatility;1.6826865
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0480595
FR;HistoricalVolatility;3.9887568
FR;LiquidityPremium;0
FR;MarginInterval;11.9662705
FRC;HistoricalVolatility;3.7222093
FRC;LiquidityPremium;0
FRC;MarginInterval;11.166628
FRP;HistoricalVolatility;1.1510876
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4532627
FRT;HistoricalVolatility;1.3137946
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9413839
FRU;HistoricalVolatility;2.0338491
FRU;LiquidityPremium;0
FRU;MarginInterval;6.1015474
FRV;HistoricalVolatility;4.4377545
FRV;LiquidityPremium;0
FRV;MarginInterval;13.3132636
FRY;HistoricalVolatility;1.3309929
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9929787
FSA;HistoricalVolatility;1.4607176
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3821529
FSJ;HistoricalVolatility;1.2759351
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8278052
FSU;HistoricalVolatility;2.1604572
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4813716
FTA;HistoricalVolatility;1.732156
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1964679
FTC;HistoricalVolatility;1.2973229
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8919688
FTD;HistoricalVolatility;1.2510215
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7530645
FTK;HistoricalVolatility;3.4770463
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4311389
FTS;HistoricalVolatility;1.1615445
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4846335
FTT;HistoricalVolatility;2.0051
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0152999
FVE;HistoricalVolatility;2.3587709
FVE;LiquidityPremium;0
FVE;MarginInterval;7.0763126
FVI;HistoricalVolatility;4.052452
FVI;LiquidityPremium;0
FVI;MarginInterval;12.157356
FWN;HistoricalVolatility;1.2601238
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7803714
FYR;HistoricalVolatility;3.310349
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9310471
G;HistoricalVolatility;2.8159231
G;LiquidityPremium;0
G;MarginInterval;8.4477693
GC;HistoricalVolatility;2.0823655
GC;LiquidityPremium;0
GC;MarginInterval;6.2470966
GEI;HistoricalVolatility;1.7447941
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2343824
GIB.A;HistoricalVolatility;1.7884177
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3652532
GIL;HistoricalVolatility;2.217778
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6533339
GMP;HistoricalVolatility;2.5626304
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6878913
GRTu;HistoricalVolatility;1.8277472
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4832416
GS;HistoricalVolatility;2.1347293
GS;LiquidityPremium;0
GS;MarginInterval;6.4041879
GTE;HistoricalVolatility;2.9413813
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8241439
GUD;HistoricalVolatility;1.8806024
GUD;LiquidityPremium;0
GUD;MarginInterval;5.6418071
GUY;HistoricalVolatility;4.0272262
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0816786
GWO;HistoricalVolatility;1.4406241
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3218722
H;HistoricalVolatility;0.784934
H;LiquidityPremium;0
H;MarginInterval;2.3548019
HBC;HistoricalVolatility;2.7279031
HBC;LiquidityPremium;0
HBC;MarginInterval;8.1837094
HBM;HistoricalVolatility;3.689484
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0684521
HCG;HistoricalVolatility;3.0282447
HCG;LiquidityPremium;0
HCG;MarginInterval;9.0847341
HED;HistoricalVolatility;3.6092043
HED;LiquidityPremium;0
HED;MarginInterval;10.8276129
HEU;HistoricalVolatility;3.5967879
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7903636
HFD;HistoricalVolatility;2.3147203
HFD;LiquidityPremium;0
HFD;MarginInterval;6.944161
HFU;HistoricalVolatility;2.3159573
HFU;LiquidityPremium;0
HFU;MarginInterval;6.947872
HGD;HistoricalVolatility;5.032646
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0979379
HGU;HistoricalVolatility;5.0023811
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0071434
HIX;HistoricalVolatility;0.8478209
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5434628
HND;HistoricalVolatility;5.220548
HND;LiquidityPremium;0
HND;MarginInterval;15.661644
HNL;HistoricalVolatility;3.682203
HNL;LiquidityPremium;0
HNL;MarginInterval;11.046609
HNU;HistoricalVolatility;5.2014832
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6044495
HOD;HistoricalVolatility;4.1810046
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5430139
HOU;HistoricalVolatility;4.141257
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4237711
HRu;HistoricalVolatility;1.5357214
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6071643
HSE;HistoricalVolatility;1.7871005
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3613016
HXD;HistoricalVolatility;2.1791056
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5373169
HXT;HistoricalVolatility;0.8324737
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4974211
HXU;HistoricalVolatility;2.1604034
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4812102
IAG;HistoricalVolatility;1.6797867
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0393602
IFC;HistoricalVolatility;1.3560217
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0680652
IFP;HistoricalVolatility;2.7131565
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1394696
IGM;HistoricalVolatility;1.381728
IGM;LiquidityPremium;0
IGM;MarginInterval;4.145184
IMG;HistoricalVolatility;3.9354821
IMG;LiquidityPremium;0
IMG;MarginInterval;11.8064462
IMO;HistoricalVolatility;1.6827814
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0483441
INE;HistoricalVolatility;1.8519603
INE;LiquidityPremium;0
INE;MarginInterval;5.5558809
IPL;HistoricalVolatility;1.3725067
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1175201
ITP;HistoricalVolatility;3.2209658
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6628975
IVN;HistoricalVolatility;4.2806295
IVN;LiquidityPremium;0
IVN;MarginInterval;12.8418884
JE;HistoricalVolatility;1.9923896
JE;LiquidityPremium;0
JE;MarginInterval;5.9771687
K;HistoricalVolatility;3.3162298
K;LiquidityPremium;0
K;MarginInterval;9.9486893
KDX;HistoricalVolatility;3.8142948
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4428845
KEL;HistoricalVolatility;3.2328538
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6985613
KEY;HistoricalVolatility;1.6373599
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9120797
KL;HistoricalVolatility;3.6124043
KL;LiquidityPremium;0
KL;MarginInterval;10.8372128
KLG1;HistoricalVolatility;4.0366555
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1099664
KXS;HistoricalVolatility;2.6111487
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8334462
L;HistoricalVolatility;1.2800868
L;LiquidityPremium;0
L;MarginInterval;3.8402604
LB;HistoricalVolatility;1.3416046
LB;LiquidityPremium;0
LB;MarginInterval;4.0248139
LGB;HistoricalVolatility;0.82766
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4829799
