AAV;HistoricalVolatility;2.0881604
AAV;LiquidityPremium;0
AAV;MarginInterval;6.2644811
AAV;StressInterval;9.3967217
ABX;HistoricalVolatility;2.8056726
ABX;LiquidityPremium;0
ABX;MarginInterval;8.4170178
ABX;StressInterval;12.6255267
AC.B;HistoricalVolatility;4.2014597
AC.B;LiquidityPremium;1.532791
AC.B;MarginInterval;14.7043296
AC.B;StressInterval;22.0564944
ACO.X;HistoricalVolatility;1.3256166
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9768497
ACO.X;StressInterval;5.9652746
AEF;HistoricalVolatility;3.9203141
AEF;LiquidityPremium;0
AEF;MarginInterval;17.748319
AEF;StressInterval;26.6224785
AEM;HistoricalVolatility;3.144821
AEM;LiquidityPremium;0
AEM;MarginInterval;9.434463
AEM;StressInterval;14.1516945
AGF.B;HistoricalVolatility;1.6066061
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.9561172
AGF.B;StressInterval;7.4341758
AGI;HistoricalVolatility;3.0632063
AGI;LiquidityPremium;2.5899167
AGI;MarginInterval;9.1896189
AGI;StressInterval;13.7844284
AGU;HistoricalVolatility;1.2549596
AGU;LiquidityPremium;0
AGU;MarginInterval;3.7648789
AGU;StressInterval;5.6473184
AIM;HistoricalVolatility;1.2701361
AIM;LiquidityPremium;0
AIM;MarginInterval;3.8104082
AIM;StressInterval;5.7156123
AKG;HistoricalVolatility;3.4934517
AKG;LiquidityPremium;0
AKG;MarginInterval;10.480355
AKG;StressInterval;15.7205325
ALA;HistoricalVolatility;1.049258
ALA;LiquidityPremium;0
ALA;MarginInterval;3.5689016
ALA;StressInterval;5.3533524
ANV;HistoricalVolatility;5.4163459
ANV;LiquidityPremium;0
ANV;MarginInterval;16.2490377
ANV;StressInterval;24.3735565
APu;HistoricalVolatility;1.0965997
APu;LiquidityPremium;0
APu;MarginInterval;3.289799
APu;StressInterval;4.9346985
AQN;HistoricalVolatility;1.494783
AQN;LiquidityPremium;0
AQN;MarginInterval;4.484349
AQN;StressInterval;6.7265236
AR;HistoricalVolatility;3.9092644
AR;LiquidityPremium;0
AR;MarginInterval;11.7277932
AR;StressInterval;17.5916897
ARE;HistoricalVolatility;1.5460102
ARE;LiquidityPremium;0
ARE;MarginInterval;5.3739626
ARE;StressInterval;8.0609439
ARX;HistoricalVolatility;1.1431825
ARX;LiquidityPremium;0
ARX;MarginInterval;3.6007285
ARX;StressInterval;5.4010927
ASR;HistoricalVolatility;3.9376938
ASR;LiquidityPremium;0
ASR;MarginInterval;11.8130814
ASR;StressInterval;17.7196221
ATA;HistoricalVolatility;1.5871367
ATA;LiquidityPremium;0
ATA;MarginInterval;4.8953316
ATA;StressInterval;7.3429975
ATD.B;HistoricalVolatility;1.4530147
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.3590442
ATD.B;StressInterval;6.5385662
ATH;HistoricalVolatility;2.6390768
ATH;LiquidityPremium;1.4039119
ATH;MarginInterval;7.9172305
ATH;StressInterval;11.8758458
ATP;HistoricalVolatility;3.161481
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7492445
ATP;StressInterval;16.1238668
AUQ;HistoricalVolatility;3.491598
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.474794
AUQ;StressInterval;15.712191
AVO;HistoricalVolatility;3.1687403
AVO;LiquidityPremium;0
AVO;MarginInterval;15.1435223
AVO;StressInterval;22.7152835
AXR;HistoricalVolatility;6.011504
AXR;LiquidityPremium;0
AXR;MarginInterval;18.0345121
AXR;StressInterval;27.0517681
AXu;HistoricalVolatility;0.9686903
AXu;LiquidityPremium;0
AXu;MarginInterval;2.9060708
AXu;StressInterval;4.3591063
AZC;HistoricalVolatility;8.7828315
AZC;LiquidityPremium;0
AZC;MarginInterval;26.3484944
AZC;StressInterval;39.5227417
BA;HistoricalVolatility;0.744929
BA;LiquidityPremium;0
BA;MarginInterval;2.3813597
BA;StressInterval;3.5720396
BAM.A;HistoricalVolatility;0.9883921
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.9651762
BAM.A;StressInterval;4.4477643
BAX;HistoricalVolatility;0.0456315
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1368946
BAX;StressInterval;0.2053419
BAX14AG18;HistoricalVolatility;0.0456315
BAX14AG18;LiquidityPremium;0
BAX14AG18;MarginInterval;0.1368946
BAX14AG18;StressInterval;0.2053419
BAX14DC15;HistoricalVolatility;0.0456315
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1368946
BAX14DC15;StressInterval;0.2053419
BAX14JN16;HistoricalVolatility;0.0456315
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1368946
BAX14JN16;StressInterval;0.2053419
BAX14JY14;HistoricalVolatility;0.0456315
BAX14JY14;LiquidityPremium;0
BAX14JY14;MarginInterval;0.1368946
BAX14JY14;StressInterval;0.2053419
BAX14SP15;HistoricalVolatility;0.0456315
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1368946
BAX14SP15;StressInterval;0.2053419
BAX15DC14;HistoricalVolatility;0.0456315
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1368946
BAX15DC14;StressInterval;0.2053419
BAX15JN15;HistoricalVolatility;0.0456315
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1368946
BAX15JN15;StressInterval;0.2053419
BAX15MR16;HistoricalVolatility;0.0456315
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1368946
BAX15MR16;StressInterval;0.2053419
BAX15SP14;HistoricalVolatility;0.0456315
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1368946
BAX15SP14;StressInterval;0.2053419
BAX16DC19;HistoricalVolatility;0.0456315
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1368946
BAX16DC19;StressInterval;0.2053419
BAX16JN13;HistoricalVolatility;0.0456315
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1368946
BAX16JN13;StressInterval;0.2053419
BAX16MR14;HistoricalVolatility;0.0456315
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1368946
BAX16MR14;StressInterval;0.2053419
BAX16SP19;HistoricalVolatility;0.0456315
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1368946
BAX16SP19;StressInterval;0.2053419
BAX17MR13;HistoricalVolatility;0.0456315
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1368946
BAX17MR13;StressInterval;0.2053419
BB;HistoricalVolatility;3.7012048
BB;LiquidityPremium;0
BB;MarginInterval;11.1036143
BB;StressInterval;16.6554214
BBD.B;HistoricalVolatility;1.9925
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.0351424
BBD.B;StressInterval;12.0527137
BCB;HistoricalVolatility;1.4374572
BCB;LiquidityPremium;0
BCB;MarginInterval;7.1941657
BCB;StressInterval;10.7912486
BCE;HistoricalVolatility;0.8113842
BCE;LiquidityPremium;0.4463187
BCE;MarginInterval;2.4341525
BCE;StressInterval;3.6512287
BDI;HistoricalVolatility;1.7198338
BDI;LiquidityPremium;0
BDI;MarginInterval;6.2780185
BDI;StressInterval;9.4170277
BEIu;HistoricalVolatility;1.0997926
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.2993779
BEIu;StressInterval;4.9490669
BEPu;HistoricalVolatility;1.2406711
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7220132
BEPu;StressInterval;5.5830198
BIN;HistoricalVolatility;1.235399
BIN;LiquidityPremium;0
BIN;MarginInterval;4.2558078
BIN;StressInterval;6.3837117
BIPu;HistoricalVolatility;1.1560846
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.4682537
BIPu;StressInterval;5.2023806
BIR;HistoricalVolatility;1.6978788
BIR;LiquidityPremium;0
BIR;MarginInterval;6.5916324
BIR;StressInterval;9.8874486
BMO;HistoricalVolatility;0.7061913
BMO;LiquidityPremium;0
BMO;MarginInterval;2.1185739
BMO;StressInterval;3.1778608
BNK;HistoricalVolatility;2.3196919
BNK;LiquidityPremium;0
BNK;MarginInterval;6.9590756
BNK;StressInterval;10.4386133
BNP;HistoricalVolatility;1.3590597
BNP;LiquidityPremium;0
BNP;MarginInterval;4.0771791
BNP;StressInterval;6.1157686
BNS;HistoricalVolatility;0.6740116
BNS;LiquidityPremium;0
BNS;MarginInterval;2.0220347
BNS;StressInterval;3.0330521
BPO;HistoricalVolatility;1.2905133
BPO;LiquidityPremium;0
BPO;MarginInterval;3.87154
BPO;StressInterval;5.8073101
BPYu;HistoricalVolatility;1.0879949
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2639847
BPYu;StressInterval;4.895977
BRP;HistoricalVolatility;2.1122462
BRP;LiquidityPremium;0
BRP;MarginInterval;6.3367385
BRP;StressInterval;9.5051077
BTE;HistoricalVolatility;1.1593177
BTE;LiquidityPremium;0
BTE;MarginInterval;3.4779532
BTE;StressInterval;5.2169298
BTO;HistoricalVolatility;3.8917495
BTO;LiquidityPremium;2.0043997
BTO;MarginInterval;11.6752485
BTO;StressInterval;17.5128728
BXE;HistoricalVolatility;2.3117991
BXE;LiquidityPremium;0
BXE;MarginInterval;8.444499
BXE;StressInterval;12.6667485
BXE1;HistoricalVolatility;2.6447733
BXE1;LiquidityPremium;0
BXE1;MarginInterval;7.9816618
BXE1;StressInterval;11.9724927
CAE;HistoricalVolatility;1.2629862
CAE;LiquidityPremium;0
CAE;MarginInterval;3.7889586
CAE;StressInterval;5.6834378
CARu;HistoricalVolatility;1.1396347
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9644072
CARu;StressInterval;7.4466108
CAS;HistoricalVolatility;1.502914
CAS;LiquidityPremium;0
CAS;MarginInterval;5.3766257
CAS;StressInterval;8.0649386
CCA;HistoricalVolatility;1.145598
CCA;LiquidityPremium;0
CCA;MarginInterval;3.436794
CCA;StressInterval;5.155191
CCO;HistoricalVolatility;1.7298156
CCO;LiquidityPremium;0.8995654
CCO;MarginInterval;6.4807423
CCO;StressInterval;9.7211135
CCT;HistoricalVolatility;2.1568713
CCT;LiquidityPremium;0
CCT;MarginInterval;9.3488954
CCT;StressInterval;14.0233431
CDM;HistoricalVolatility;3.1537103
CDM;LiquidityPremium;0
CDM;MarginInterval;9.4611308
CDM;StressInterval;14.1916961
CEN1;HistoricalVolatility;2.6048451
CEN1;LiquidityPremium;0
CEN1;MarginInterval;7.8145353
CEN1;StressInterval;11.721803
CEU;HistoricalVolatility;1.7764279
CEU;LiquidityPremium;0
CEU;MarginInterval;5.6176154
CEU;StressInterval;8.4264231
CF;HistoricalVolatility;2.1883961
CF;LiquidityPremium;0
CF;MarginInterval;7.9552582
CF;StressInterval;11.9328873
CFP;HistoricalVolatility;1.7526
CFP;LiquidityPremium;0
CFP;MarginInterval;5.2578
CFP;StressInterval;7.8866999
CFW;HistoricalVolatility;1.7359748
CFW;LiquidityPremium;0
CFW;MarginInterval;6.5790247
CFW;StressInterval;9.868537
CFX;HistoricalVolatility;1.8721582
CFX;LiquidityPremium;0
CFX;MarginInterval;6.8659755
CFX;StressInterval;10.2989632
CG;HistoricalVolatility;4.5351844
CG;LiquidityPremium;0
CG;MarginInterval;13.6055532
CG;StressInterval;20.4083298
CGB;HistoricalVolatility;0.315373
CGB;LiquidityPremium;0
CGB;MarginInterval;0.946119
CGB;StressInterval;1.4191785
CGB14DC18;HistoricalVolatility;0.315373
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.946119
CGB14DC18;StressInterval;1.4191785
CGB14JN19;HistoricalVolatility;0.315373
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;0.946119
CGB14JN19;StressInterval;1.4191785
CGB14SP19;HistoricalVolatility;0.315373
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.946119
CGB14SP19;StressInterval;1.4191785
CGB15MR20;HistoricalVolatility;0.315373
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.946119
CGB15MR20;StressInterval;1.4191785
CGF;HistoricalVolatility;0.1470029
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4410086
CGF;StressInterval;0.6615129
CGG;HistoricalVolatility;4.0444881
CGG;LiquidityPremium;0
CGG;MarginInterval;12.1334644
CGG;StressInterval;18.2001966
CGL;HistoricalVolatility;1.1911632
CGL;LiquidityPremium;0
CGL;MarginInterval;3.5734896
CGL;StressInterval;5.3602344
CGX;HistoricalVolatility;1.0854976
CGX;LiquidityPremium;0
CGX;MarginInterval;3.3276477
CGX;StressInterval;4.9914715
CGZ;HistoricalVolatility;0.0284142
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0852426
CGZ;StressInterval;0.1278639
CIX;HistoricalVolatility;1.021843
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6602665
CIX;StressInterval;6.9903998
CJR.B;HistoricalVolatility;1.1072244
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.3216731
CJR.B;StressInterval;4.9825096
CLS;HistoricalVolatility;1.6791539
CLS;LiquidityPremium;0
CLS;MarginInterval;5.0374617
CLS;StressInterval;7.5561926
CM;HistoricalVolatility;0.6587437
CM;LiquidityPremium;0
CM;MarginInterval;1.976231
CM;StressInterval;2.9643465
CNL;HistoricalVolatility;5.7197046
CNL;LiquidityPremium;0
CNL;MarginInterval;17.1591137
CNL;StressInterval;25.7386706
CNQ;HistoricalVolatility;1.2866556
CNQ;LiquidityPremium;0
CNQ;MarginInterval;3.8599669
CNQ;StressInterval;5.7899504
CNR;HistoricalVolatility;0.9996391
CNR;LiquidityPremium;0
CNR;MarginInterval;2.9989172
CNR;StressInterval;4.4983758
COS;HistoricalVolatility;1.0210332
COS;LiquidityPremium;0
COS;MarginInterval;4.589197
COS;StressInterval;6.8837955
CP;HistoricalVolatility;1.5411939
CP;LiquidityPremium;0
CP;MarginInterval;4.6235818
CP;StressInterval;6.9353728
CPG;HistoricalVolatility;0.9243096
CPG;LiquidityPremium;0
CPG;MarginInterval;2.7729289
CPG;StressInterval;4.1593933
CPX;HistoricalVolatility;1.0806357
CPX;LiquidityPremium;0
CPX;MarginInterval;3.241907
CPX;StressInterval;4.8628605
CR;HistoricalVolatility;2.4867757
CR;LiquidityPremium;0
CR;MarginInterval;8.7949921
CR;StressInterval;13.1924881
CS;HistoricalVolatility;2.5734066
CS;LiquidityPremium;0
CS;MarginInterval;7.7202197
CS;StressInterval;11.5803295
CSHu;HistoricalVolatility;1.1727721
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5183162
CSHu;StressInterval;5.2774744
CTC.A;HistoricalVolatility;1.0664487
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7587249
CTC.A;StressInterval;5.6380873
CU;HistoricalVolatility;1.1862816
CU;LiquidityPremium;0
CU;MarginInterval;3.5588448
CU;StressInterval;5.3382672
CUFu;HistoricalVolatility;0.9611044
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.8833131
CUFu;StressInterval;4.3249696
CUM;HistoricalVolatility;3.4910108
CUM;LiquidityPremium;0
CUM;MarginInterval;11.7067832
CUM;StressInterval;17.5601748
CUS;HistoricalVolatility;2.2914117
CUS;LiquidityPremium;0
CUS;MarginInterval;8.3747527
CUS;StressInterval;12.5621291
CVE;HistoricalVolatility;1.0604117
CVE;LiquidityPremium;0
CVE;MarginInterval;3.4722904
CVE;StressInterval;5.2084356
CWB;HistoricalVolatility;0.9960187
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9880561
CWB;StressInterval;4.4820841
CWTu;HistoricalVolatility;0.9510111
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.8530334
CWTu;StressInterval;4.2795501
DC.A;HistoricalVolatility;1.2755117
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.2235648
DC.A;StressInterval;6.3353472
DDC;HistoricalVolatility;1.3945753
DDC;LiquidityPremium;0
DDC;MarginInterval;4.9232429
DDC;StressInterval;7.3848643
DGC;HistoricalVolatility;5.0272638
DGC;LiquidityPremium;0
DGC;MarginInterval;15.0817913
DGC;StressInterval;22.6226869
DH;HistoricalVolatility;1.3195788
DH;LiquidityPremium;0
DH;MarginInterval;4.2888326
DH;StressInterval;6.433249
DOL;HistoricalVolatility;1.2755929
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0592151
DOL;StressInterval;6.0888226
DPM;HistoricalVolatility;4.3666955
DPM;LiquidityPremium;0
DPM;MarginInterval;13.1000865
DPM;StressInterval;19.6501298
DRGu;HistoricalVolatility;1.2743194
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8229581
DRGu;StressInterval;5.7344371
Du;HistoricalVolatility;0.9130374
Du;LiquidityPremium;0
Du;MarginInterval;2.7391123
Du;StressInterval;4.1086685
DWI;HistoricalVolatility;4.9119459
DWI;LiquidityPremium;0
DWI;MarginInterval;15.4346126
DWI;StressInterval;23.1519189
ECA;HistoricalVolatility;1.4094446
ECA;LiquidityPremium;0
ECA;MarginInterval;5.7844751
ECA;StressInterval;8.6767126
EDR;HistoricalVolatility;4.1300223
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3900669
EDR;StressInterval;18.5851004
EFN;HistoricalVolatility;1.722725
EFN;LiquidityPremium;0
EFN;MarginInterval;7.2369298
EFN;StressInterval;10.8553947
EFX;HistoricalVolatility;1.3286111
EFX;LiquidityPremium;0
EFX;MarginInterval;4.7290493
EFX;StressInterval;7.093574
ELD;HistoricalVolatility;3.2366298
ELD;LiquidityPremium;0
ELD;MarginInterval;9.7098895
ELD;StressInterval;14.5648342
EMA;HistoricalVolatility;0.8689369
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6068106
EMA;StressInterval;3.910216
EMP.A;HistoricalVolatility;1.2861648
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8584943
EMP.A;StressInterval;5.7877415
ENB;HistoricalVolatility;0.9153896
ENB;LiquidityPremium;0
ENB;MarginInterval;2.7461688
ENB;StressInterval;4.1192532
ENF;HistoricalVolatility;0.8686561
ENF;LiquidityPremium;0
ENF;MarginInterval;2.6080108
ENF;StressInterval;3.9120162
ERF;HistoricalVolatility;1.5146278
ERF;LiquidityPremium;0
ERF;MarginInterval;4.5438834
ERF;StressInterval;6.8158251
ESI;HistoricalVolatility;1.2432772
ESI;LiquidityPremium;0
ESI;MarginInterval;3.8187251
ESI;StressInterval;5.7280876
EXE;HistoricalVolatility;1.568295
EXE;LiquidityPremium;0
EXE;MarginInterval;4.7048851
EXE;StressInterval;7.0573277
FCR;HistoricalVolatility;0.7741559
FCR;LiquidityPremium;0
FCR;MarginInterval;2.3224677
FCR;StressInterval;3.4837016
FM;HistoricalVolatility;2.15973
FM;LiquidityPremium;0
FM;MarginInterval;6.47919
FM;StressInterval;9.718785
FNV;HistoricalVolatility;2.4805538
FNV;LiquidityPremium;2.6708713
FNV;MarginInterval;7.4416615
FNV;StressInterval;11.1624923
FR;HistoricalVolatility;3.3396063
FR;LiquidityPremium;0
FR;MarginInterval;10.018819
FR;StressInterval;15.0282286
FRC;HistoricalVolatility;1.808588
FRC;LiquidityPremium;0
FRC;MarginInterval;7.225264
FRC;StressInterval;10.837896
FRU;HistoricalVolatility;1.017749
FRU;LiquidityPremium;0
FRU;MarginInterval;3.345532
FRU;StressInterval;5.018298
FSV;HistoricalVolatility;1.2281464
FSV;LiquidityPremium;0
FSV;MarginInterval;3.6844391
FSV;StressInterval;5.5266586
FTS;HistoricalVolatility;0.7627245
FTS;LiquidityPremium;0
FTS;MarginInterval;2.2881734
FTS;StressInterval;3.43226
FTT;HistoricalVolatility;1.4681394
FTT;LiquidityPremium;0
FTT;MarginInterval;4.637958
FTT;StressInterval;6.956937
FVI;HistoricalVolatility;4.0029797
FVI;LiquidityPremium;0
FVI;MarginInterval;12.0089391
FVI;StressInterval;18.0134087
G;HistoricalVolatility;2.5598143
G;LiquidityPremium;0
G;MarginInterval;7.6794428
G;StressInterval;11.5191642
GBU;HistoricalVolatility;6.2793141
GBU;LiquidityPremium;0
GBU;MarginInterval;18.8379424
GBU;StressInterval;28.2569136
GC;HistoricalVolatility;1.2569904
GC;LiquidityPremium;0
GC;MarginInterval;4.5057835
GC;StressInterval;6.7586753
GEI;HistoricalVolatility;1.115316
GEI;LiquidityPremium;0
GEI;MarginInterval;3.3459481
GEI;StressInterval;5.0189221
GIB.A;HistoricalVolatility;1.7584634
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2963091
GIB.A;StressInterval;7.9444637
GIL;HistoricalVolatility;1.2478866
GIL;LiquidityPremium;0
GIL;MarginInterval;5.1907683
GIL;StressInterval;7.7861525
GMP;HistoricalVolatility;2.1493411
GMP;LiquidityPremium;0
GMP;MarginInterval;7.164515
GMP;StressInterval;10.7467724
GRTu;HistoricalVolatility;1.0199144
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.0597431
GRTu;StressInterval;4.5896146
GTE;HistoricalVolatility;1.9715995
GTE;LiquidityPremium;0
GTE;MarginInterval;6.1839106
GTE;StressInterval;9.2758659
GUY;HistoricalVolatility;4.7092237
GUY;LiquidityPremium;0
GUY;MarginInterval;14.1276712
GUY;StressInterval;21.1915067
GWO;HistoricalVolatility;0.9061273
GWO;LiquidityPremium;0
GWO;MarginInterval;2.7183819
GWO;StressInterval;4.0775728
HBC;HistoricalVolatility;1.5677186
HBC;LiquidityPremium;0
HBC;MarginInterval;5.0253834
HBC;StressInterval;7.538075
HBM;HistoricalVolatility;2.6071488
HBM;LiquidityPremium;0
HBM;MarginInterval;7.8214464
HBM;StressInterval;11.7321695
HCG;HistoricalVolatility;1.5154369
HCG;LiquidityPremium;0
HCG;MarginInterval;5.0786413
HCG;StressInterval;7.617962
HED;HistoricalVolatility;1.6559339
HED;LiquidityPremium;0
HED;MarginInterval;6.4472764
HED;StressInterval;9.6709146
HEU;HistoricalVolatility;1.6215098
HEU;LiquidityPremium;0
HEU;MarginInterval;6.5472302
HEU;StressInterval;9.8208453
HFD;HistoricalVolatility;1.2557952
HFD;LiquidityPremium;0
HFD;MarginInterval;3.7673857
HFD;StressInterval;5.6510786
HFU;HistoricalVolatility;1.2517526
HFU;LiquidityPremium;0
HFU;MarginInterval;3.7552577
HFU;StressInterval;5.6328865
HGD;HistoricalVolatility;5.0124998
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0374995
HGD;StressInterval;22.5562492
HGU;HistoricalVolatility;4.9685745
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9057234
HGU;StressInterval;22.3585851
HIX;HistoricalVolatility;0.6140583
HIX;LiquidityPremium;0
HIX;MarginInterval;1.8421748
HIX;StressInterval;2.7632622
HND;HistoricalVolatility;4.4299229
HND;LiquidityPremium;0
HND;MarginInterval;17.0889913
HND;StressInterval;25.6334869
HNL;HistoricalVolatility;1.9881354
HNL;LiquidityPremium;0
HNL;MarginInterval;7.5158145
HNL;StressInterval;11.2737218
HNU;HistoricalVolatility;4.4283288
HNU;LiquidityPremium;0
HNU;MarginInterval;17.1273705
HNU;StressInterval;25.6910558
HOD;HistoricalVolatility;2.1283254
HOD;LiquidityPremium;0
HOD;MarginInterval;6.3849762
HOD;StressInterval;9.5774643
HOU;HistoricalVolatility;2.1424646
HOU;LiquidityPremium;0
HOU;MarginInterval;6.4273939
HOU;StressInterval;9.6410908
HRu;HistoricalVolatility;0.9240505
HRu;LiquidityPremium;0
HRu;MarginInterval;3.0648542
HRu;StressInterval;4.5972813
HSE;HistoricalVolatility;1.0623257
HSE;LiquidityPremium;0
HSE;MarginInterval;3.186977
HSE;StressInterval;4.7804654
HXD;HistoricalVolatility;1.2147075
HXD;LiquidityPremium;0
HXD;MarginInterval;3.6441224
HXD;StressInterval;5.4661836
HXT;HistoricalVolatility;0.6328294
HXT;LiquidityPremium;0
HXT;MarginInterval;1.8984883
HXT;StressInterval;2.8477324
HXU;HistoricalVolatility;1.2146673
HXU;LiquidityPremium;0
HXU;MarginInterval;3.6440018
HXU;StressInterval;5.4660027
IAG;HistoricalVolatility;1.2731188
IAG;LiquidityPremium;0
IAG;MarginInterval;3.8193564
IAG;StressInterval;5.7290346
IFC;HistoricalVolatility;0.9162606
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3188443
IFC;StressInterval;6.4782664
IGM;HistoricalVolatility;1.028467
IGM;LiquidityPremium;0
IGM;MarginInterval;3.0854009
IGM;StressInterval;4.6281013
IMG;HistoricalVolatility;3.6705008
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0115024
IMG;StressInterval;16.5172535
IMO;HistoricalVolatility;0.9152887
IMO;LiquidityPremium;0
IMO;MarginInterval;2.7458661
IMO;StressInterval;4.1187992
IMX;HistoricalVolatility;1.7291043
IMX;LiquidityPremium;0
IMX;MarginInterval;5.1873128
IMX;StressInterval;7.7809693
INE;HistoricalVolatility;1.1991893
INE;LiquidityPremium;0
INE;MarginInterval;3.719144
INE;StressInterval;5.5787161
IPL;HistoricalVolatility;1.023934
IPL;LiquidityPremium;0
IPL;MarginInterval;3.071802
IPL;StressInterval;4.607703
ITP;HistoricalVolatility;2.2352292
ITP;LiquidityPremium;0
ITP;MarginInterval;6.7056875
ITP;StressInterval;10.0585312
JE;HistoricalVolatility;2.6325835
JE;LiquidityPremium;0
JE;MarginInterval;12.9216831
JE;StressInterval;19.3825246
K;HistoricalVolatility;2.9018211
K;LiquidityPremium;0
K;MarginInterval;8.7054632
K;StressInterval;13.0581947
KEL;HistoricalVolatility;1.5669122
KEL;LiquidityPremium;0
KEL;MarginInterval;5.0106102
KEL;StressInterval;7.5159153
KEY;HistoricalVolatility;1.2007367
KEY;LiquidityPremium;0
KEY;MarginInterval;3.6022102
KEY;StressInterval;5.4033153
KGI;HistoricalVolatility;5.0461996
KGI;LiquidityPremium;0
KGI;MarginInterval;15.1385987
KGI;StressInterval;22.707898
L;HistoricalVolatility;1.2162561
L;LiquidityPremium;0
L;MarginInterval;3.6487684
L;StressInterval;5.4731525
L1;HistoricalVolatility;1.6333653
L1;LiquidityPremium;0
L1;MarginInterval;4.900096
L1;StressInterval;7.350144
LEG;HistoricalVolatility;1.8968393
LEG;LiquidityPremium;0
LEG;MarginInterval;7.5219761
LEG;StressInterval;11.2829641
LGB;HistoricalVolatility;0.5885647
LGB;LiquidityPremium;0
LGB;MarginInterval;1.765694
LGB;StressInterval;2.648541
LIF;HistoricalVolatility;1.4662422
LIF;LiquidityPremium;0
LIF;MarginInterval;4.7646309
LIF;StressInterval;7.1469464
LNR;HistoricalVolatility;1.980306
LNR;LiquidityPremium;0
LNR;MarginInterval;9.9144388
LNR;StressInterval;14.8716582
LRE;HistoricalVolatility;1.8539446
LRE;LiquidityPremium;0
LRE;MarginInterval;6.1555275
LRE;StressInterval;9.2332912
LTS;HistoricalVolatility;2.1415764
LTS;LiquidityPremium;0
LTS;MarginInterval;7.5720328
LTS;StressInterval;11.3580492
LUN;HistoricalVolatility;2.1675674
LUN;LiquidityPremium;0
LUN;MarginInterval;6.5027021
LUN;StressInterval;9.7540532
MAG;HistoricalVolatility;3.568753
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7062589
MAG;StressInterval;16.0593884
MBT;HistoricalVolatility;1.0852772
MBT;LiquidityPremium;0
MBT;MarginInterval;3.2558317
MBT;StressInterval;4.8837476
MDA;HistoricalVolatility;1.3708399
MDA;LiquidityPremium;0
MDA;MarginInterval;5.6221088
MDA;StressInterval;8.4331632
MDI;HistoricalVolatility;2.1081853
MDI;LiquidityPremium;0
MDI;MarginInterval;6.3245559
MDI;StressInterval;9.4868338
MEG;HistoricalVolatility;1.6184226
MEG;LiquidityPremium;0
MEG;MarginInterval;5.1097489
MEG;StressInterval;7.6646234
