AAV;HistoricalVolatility;3.7008845
AAV;LiquidityPremium;0
AAV;MarginInterval;11.1026535
ABX;HistoricalVolatility;2.4859392
ABX;LiquidityPremium;0
ABX;MarginInterval;7.4578177
AC;HistoricalVolatility;3.2200891
AC;LiquidityPremium;0
AC;MarginInterval;9.6602673
ACB;HistoricalVolatility;5.1640283
ACB;LiquidityPremium;0
ACB;MarginInterval;15.4920849
ACO.X;HistoricalVolatility;1.2508008
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7524025
ACQ;HistoricalVolatility;3.2025817
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6077452
AD;HistoricalVolatility;1.672628
AD;LiquidityPremium;0
AD;MarginInterval;5.0178839
AEM;HistoricalVolatility;2.627911
AEM;LiquidityPremium;0
AEM;MarginInterval;7.883733
AGF.B;HistoricalVolatility;2.674509
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.023527
AGI;HistoricalVolatility;3.24229
AGI;LiquidityPremium;0
AGI;MarginInterval;9.7268699
AIF;HistoricalVolatility;2.1331
AIF;LiquidityPremium;0
AIF;MarginInterval;6.3993
AIM;HistoricalVolatility;2.4424989
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3274967
ALA;HistoricalVolatility;1.8427858
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5283573
APHA;HistoricalVolatility;6.3983331
APHA;LiquidityPremium;0
APHA;MarginInterval;19.1949992
APu;HistoricalVolatility;1.1879227
APu;LiquidityPremium;0
APu;MarginInterval;3.563768
AQN;HistoricalVolatility;1.4667493
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4002479
AR;HistoricalVolatility;3.7344795
AR;LiquidityPremium;0
AR;MarginInterval;11.2034384
ARE;HistoricalVolatility;2.0181398
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0544193
ARX;HistoricalVolatility;2.5471104
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6413312
ASR;HistoricalVolatility;3.4752462
ASR;LiquidityPremium;0
ASR;MarginInterval;10.4257387
ATA;HistoricalVolatility;2.0937925
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2813775
ATD.B;HistoricalVolatility;1.5534936
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6604807
ATP;HistoricalVolatility;2.2540196
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7620587
ATZ;HistoricalVolatility;1.9791587
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9374762
AXu;HistoricalVolatility;1.2183796
AXu;LiquidityPremium;0
AXu;MarginInterval;3.6551387
BAD;HistoricalVolatility;2.0633505
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1900515
BAM.A;HistoricalVolatility;1.3229415
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9688244
BAX;HistoricalVolatility;0.0267745
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1003225
BAX19DC16;HistoricalVolatility;0.0267745
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1003225
BAX19NV18;HistoricalVolatility;0.0267745
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1003225
BAX19OC11;HistoricalVolatility;0.0267745
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1003225
BAX19SP16;HistoricalVolatility;0.0267745
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1003225
BAX20DC14;HistoricalVolatility;0.049577
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1857624
BAX20JN15;HistoricalVolatility;0.0440952
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1652223
BAX20MR16;HistoricalVolatility;0.0440952
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1652223
BAX20SP14;HistoricalVolatility;0.049577
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1857624
BAX21DC13;HistoricalVolatility;0.0501733
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1879968
BAX21JN14;HistoricalVolatility;0.049577
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1857624
BAX21MR15;HistoricalVolatility;0.049577
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1857624
BAX21SP13;HistoricalVolatility;0.0501733
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1879968
BAX22JN13;HistoricalVolatility;0.0501733
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1879968
BAX22MR14;HistoricalVolatility;0.0501733
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1879968
BB;HistoricalVolatility;3.0496548
BB;LiquidityPremium;0
BB;MarginInterval;9.1489643
BBD.B;HistoricalVolatility;4.0887846
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2663539
BCB;HistoricalVolatility;2.3105472
BCB;LiquidityPremium;0
BCB;MarginInterval;6.9316416
BCE;HistoricalVolatility;0.8889765
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6669295
BEIu;HistoricalVolatility;1.3919068
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.1757203
BEPu;HistoricalVolatility;1.1922689
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5768066
BHC;HistoricalVolatility;3.0668968
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2006904
BIPu;HistoricalVolatility;1.1827112
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5481337
BIR;HistoricalVolatility;3.50614
BIR;LiquidityPremium;0
BIR;MarginInterval;10.5184199
BLDP;HistoricalVolatility;4.5953123
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7859369
BLX;HistoricalVolatility;1.5810624
BLX;LiquidityPremium;0
BLX;MarginInterval;4.7431871
BMO;HistoricalVolatility;1.0120296
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0360888
BNP;HistoricalVolatility;4.082256
BNP;LiquidityPremium;0
BNP;MarginInterval;12.2467681
BNS;HistoricalVolatility;1.0652967
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1958902
BPYu;HistoricalVolatility;1.2947871
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8843613
BTE;HistoricalVolatility;3.717637
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1529111
BTO;HistoricalVolatility;3.4555546
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3666638
CAE;HistoricalVolatility;1.7106156
CAE;LiquidityPremium;0
CAE;MarginInterval;5.1318469
CARu;HistoricalVolatility;1.1411997
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4235992
CAS;HistoricalVolatility;2.4864662
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4593986
CCA;HistoricalVolatility;1.3508161
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0524482
CCL.B;HistoricalVolatility;1.7975241
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3925723
CCO;HistoricalVolatility;2.2053512
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6160535
CEU;HistoricalVolatility;3.3240701
CEU;LiquidityPremium;0
CEU;MarginInterval;9.9722102
CF;HistoricalVolatility;2.5740395
CF;LiquidityPremium;0
CF;MarginInterval;7.7221184
CFP;HistoricalVolatility;7.6376099
CFP;LiquidityPremium;0
CFP;MarginInterval;22.9128297
CFW;HistoricalVolatility;3.7650523
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2951568
CG;HistoricalVolatility;3.615822
CG;LiquidityPremium;0
CG;MarginInterval;10.8474659
CGB;HistoricalVolatility;0.338676
CGB;LiquidityPremium;0
CGB;MarginInterval;1.016028
CGF;HistoricalVolatility;0.1988023
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5964068
CGX;HistoricalVolatility;1.8162879
CGX;LiquidityPremium;0
CGX;MarginInterval;5.4488637
CGZ;HistoricalVolatility;0.1120854
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3362563
CHEu;HistoricalVolatility;2.2264172
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.6792517
CHR;HistoricalVolatility;2.1356396
CHR;LiquidityPremium;0
CHR;MarginInterval;6.4069189
CIGI;HistoricalVolatility;1.7158535
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1475605
CIX;HistoricalVolatility;1.5490588
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6471763
CJ;HistoricalVolatility;3.6048508
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8145523
CJR.B;HistoricalVolatility;2.4751658
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4254975
CLS;HistoricalVolatility;2.2832102
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8496306
CM;HistoricalVolatility;1.0453707
CM;LiquidityPremium;0
CM;MarginInterval;3.1361121
CNL;HistoricalVolatility;4.1152294
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3456883
CNQ;HistoricalVolatility;2.0510455
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1531366
CNR;HistoricalVolatility;1.2401634
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7204902
CP;HistoricalVolatility;1.57982
CP;LiquidityPremium;0
CP;MarginInterval;4.73946
CPG;HistoricalVolatility;3.7812815
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3438445
CPX;HistoricalVolatility;1.1604244
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4812731
CR;HistoricalVolatility;3.4697038
CR;LiquidityPremium;0
CR;MarginInterval;10.4091114
CRON;HistoricalVolatility;4.836663
CRON;LiquidityPremium;0
CRON;MarginInterval;14.5099889
CRRu;HistoricalVolatility;1.0139463
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0418389
CSHu;HistoricalVolatility;1.3534363
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.060309
CTC.A;HistoricalVolatility;1.3449017
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0347051
CU;HistoricalVolatility;1.0948967
CU;LiquidityPremium;0
CU;MarginInterval;3.2846901
CUFu;HistoricalVolatility;1.0629498
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1888494
CVE;HistoricalVolatility;2.2752151
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8256452
CWB;HistoricalVolatility;1.5779026
CWB;LiquidityPremium;0
CWB;MarginInterval;4.7337079
DGC;HistoricalVolatility;3.5986287
DGC;LiquidityPremium;0
DGC;MarginInterval;10.7958862
DHX;HistoricalVolatility;4.2512642
DHX;LiquidityPremium;0
DHX;MarginInterval;12.7537926
DIRu;HistoricalVolatility;1.0157707
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0473122
DOL;HistoricalVolatility;1.8835109
DOL;LiquidityPremium;0
DOL;MarginInterval;5.6505326
DOO;HistoricalVolatility;3.2623211
DOO;LiquidityPremium;0
DOO;MarginInterval;9.7869632
DPM;HistoricalVolatility;3.6095395
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8286184
DRGu;HistoricalVolatility;1.0385697
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.115709
DRM;HistoricalVolatility;1.9024559
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7073676
DRT;HistoricalVolatility;2.6521854
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9565561
DSG;HistoricalVolatility;1.5980287
DSG;LiquidityPremium;0
DSG;MarginInterval;4.7940861
Du;HistoricalVolatility;1.240086
Du;LiquidityPremium;0
Du;MarginInterval;3.720258
ECA;HistoricalVolatility;2.9783786
ECA;LiquidityPremium;0
ECA;MarginInterval;8.9351359
EDR;HistoricalVolatility;4.0240111
EDR;LiquidityPremium;0
EDR;MarginInterval;12.0720332
EDV;HistoricalVolatility;3.5303782
EDV;LiquidityPremium;0
EDV;MarginInterval;10.5911347
EFN;HistoricalVolatility;2.2419151
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7257453
EFX;HistoricalVolatility;2.1331845
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3995535
ELD;HistoricalVolatility;4.0977957
ELD;LiquidityPremium;0
ELD;MarginInterval;12.293387
EMA;HistoricalVolatility;0.9289922
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7869765
EMP.A;HistoricalVolatility;1.4072442
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2217327
ENB;HistoricalVolatility;1.2988264
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8964793
ERF;HistoricalVolatility;2.8240446
ERF;LiquidityPremium;0
ERF;MarginInterval;8.4721338
ESI;HistoricalVolatility;3.0628677
ESI;LiquidityPremium;0
ESI;MarginInterval;9.188603
EXE;HistoricalVolatility;1.8137208
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4411624
FCR;HistoricalVolatility;0.9683057
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9049171
FM;HistoricalVolatility;3.792644
FM;LiquidityPremium;0
FM;MarginInterval;11.3779319
FNV;HistoricalVolatility;2.0700442
FNV;LiquidityPremium;0
FNV;MarginInterval;6.2101326
FR;HistoricalVolatility;3.7277457
FR;LiquidityPremium;0
FR;MarginInterval;11.183237
FRU;HistoricalVolatility;1.8167594
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4502782
FTS;HistoricalVolatility;0.9885595
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9656786
FTT;HistoricalVolatility;1.8655391
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5966173
FVI;HistoricalVolatility;3.6091899
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8275698
G1;HistoricalVolatility;2.4635145
G1;LiquidityPremium;0
G1;MarginInterval;7.3905436
GC;HistoricalVolatility;2.0148381
GC;LiquidityPremium;0
GC;MarginInterval;6.0445142
GEI;HistoricalVolatility;1.6439048
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9317145
GIB.A;HistoricalVolatility;1.504588
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5137639
GIL;HistoricalVolatility;1.8731466
GIL;LiquidityPremium;0
GIL;MarginInterval;5.6194398
GOOS;HistoricalVolatility;3.7002216
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1006649
GRTu;HistoricalVolatility;1.5902457
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.7707371
GTE;HistoricalVolatility;3.0255446
GTE;LiquidityPremium;0
GTE;MarginInterval;9.0766339
GUD;HistoricalVolatility;1.5317158
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5951473
GUY;HistoricalVolatility;4.911814
GUY;LiquidityPremium;0
GUY;MarginInterval;14.7354419
GWO;HistoricalVolatility;1.2244821
GWO;LiquidityPremium;0
GWO;MarginInterval;3.6734463
H;HistoricalVolatility;0.7600412
H;LiquidityPremium;0
H;MarginInterval;2.2801236
HBC;HistoricalVolatility;3.960259
HBC;LiquidityPremium;0
HBC;MarginInterval;11.8807769
HBM;HistoricalVolatility;3.628013
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8840391
HCG;HistoricalVolatility;2.4022168
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2066505
HEXO;HistoricalVolatility;4.0434576
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.1303727
HGD;HistoricalVolatility;4.3292204
HGD;LiquidityPremium;0
HGD;MarginInterval;12.9876613
HGU;HistoricalVolatility;4.3149647
HGU;LiquidityPremium;0
HGU;MarginInterval;12.9448942
HMMJ;HistoricalVolatility;3.2391394
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.7174181
HND;HistoricalVolatility;5.0528171
HND;LiquidityPremium;0
HND;MarginInterval;15.1584514
HNU;HistoricalVolatility;5.0406318
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1218954
HOD;HistoricalVolatility;4.0732397
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2197192
HOU;HistoricalVolatility;4.0939501
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2818504
HPR;HistoricalVolatility;0.6648646
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9945937
HRu;HistoricalVolatility;1.1986553
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5959658
HSE;HistoricalVolatility;2.0831103
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2493309
HXT;HistoricalVolatility;0.7547732
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2643196
IAG;HistoricalVolatility;1.5439919
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6319756
IFC;HistoricalVolatility;1.0974774
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2924323
IFP;HistoricalVolatility;2.9529376
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8588127
IGM;HistoricalVolatility;1.2029326
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6087979
IMG;HistoricalVolatility;3.7055446
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1166337
IMO;HistoricalVolatility;1.4352805
IMO;LiquidityPremium;0
IMO;MarginInterval;4.3058415
INE;HistoricalVolatility;1.5953943
INE;LiquidityPremium;0
INE;MarginInterval;4.7861829
IPL;HistoricalVolatility;1.3843475
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1530425
ITP;HistoricalVolatility;2.7174686
ITP;LiquidityPremium;0
ITP;MarginInterval;8.1524058
IVN;HistoricalVolatility;3.9383895
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8151686
JE;HistoricalVolatility;5.4485411
JE;LiquidityPremium;0
JE;MarginInterval;16.3456234
JWEL;HistoricalVolatility;1.9957265
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.9871796
K;HistoricalVolatility;3.0049531
K;LiquidityPremium;0
K;MarginInterval;9.0148593
KEL;HistoricalVolatility;3.6645237
KEL;LiquidityPremium;0
KEL;MarginInterval;10.993571
KEY;HistoricalVolatility;1.4615995
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3847985
KL;HistoricalVolatility;2.8886582
KL;LiquidityPremium;0
KL;MarginInterval;8.6659747
KML;HistoricalVolatility;3.5500396
KML;LiquidityPremium;0
KML;MarginInterval;10.6501188
KXS;HistoricalVolatility;2.3159123
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9477368
L;HistoricalVolatility;1.1115657
L;LiquidityPremium;0
L;MarginInterval;3.3346971
LAC;HistoricalVolatility;6.1085369
LAC;LiquidityPremium;0
LAC;MarginInterval;18.3256108
LB;HistoricalVolatility;1.1761872
LB;LiquidityPremium;0
LB;MarginInterval;3.5285617
LGB;HistoricalVolatility;0.7569275
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2707825
LGO;HistoricalVolatility;5.2421458
LGO;LiquidityPremium;0
LGO;MarginInterval;15.7264373
LIF;HistoricalVolatility;2.3511352
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0534057
LNR;HistoricalVolatility;2.4447737
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3343211
LSPD;HistoricalVolatility;3.8335448
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.5006345
LUN;HistoricalVolatility;3.1867061
LUN;LiquidityPremium;0
LUN;MarginInterval;9.5601184
MAG;HistoricalVolatility;3.1123083
MAG;LiquidityPremium;0
MAG;MarginInterval;9.336925
MAXR;HistoricalVolatility;6.0970247
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.2910741
MDI;HistoricalVolatility;2.7838597
MDI;LiquidityPremium;0
MDI;MarginInterval;8.3515792
MEG;HistoricalVolatility;4.0200483
MEG;LiquidityPremium;0
MEG;MarginInterval;12.0601449
MFC;HistoricalVolatility;1.8135625
MFC;LiquidityPremium;0
MFC;MarginInterval;5.4406874
MFI;HistoricalVolatility;1.7183765
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1551296
MG;HistoricalVolatility;1.9144828
MG;LiquidityPremium;0
MG;MarginInterval;5.7434484
MIC;HistoricalVolatility;1.5439893
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6319679
MRE;HistoricalVolatility;2.3821945
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1465834
MRU;HistoricalVolatility;1.1281318
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3843955
MSI;HistoricalVolatility;1.1780697
MSI;LiquidityPremium;0
MSI;MarginInterval;3.5342092
MTL;HistoricalVolatility;1.982123
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9463689
MTY;HistoricalVolatility;1.5582448
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6747343
MUX;HistoricalVolatility;4.0477953
MUX;LiquidityPremium;0
MUX;MarginInterval;12.143386
MX;HistoricalVolatility;2.4135634
MX;LiquidityPremium;0
MX;MarginInterval;7.2406901
NA;HistoricalVolatility;1.0758129
NA;LiquidityPremium;0
NA;MarginInterval;3.2274388
NEPT;HistoricalVolatility;4.4469061
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.3407184
NFI;HistoricalVolatility;2.2310425
NFI;LiquidityPremium;0
NFI;MarginInterval;6.6931274
NG;HistoricalVolatility;3.6896017
NG;LiquidityPremium;0
NG;MarginInterval;11.068805
NGD;HistoricalVolatility;4.6864059
NGD;LiquidityPremium;0
NGD;MarginInterval;14.0592176
NGT;HistoricalVolatility;1.5596947
NGT;LiquidityPremium;0
NGT;MarginInterval;4.679084
NPI;HistoricalVolatility;1.2153323
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6459969
NTR;HistoricalVolatility;1.5796864
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7390592
NVA;HistoricalVolatility;3.7560486
NVA;LiquidityPremium;0
NVA;MarginInterval;11.2681458
NVUu;HistoricalVolatility;1.219181
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6575431
NWC;HistoricalVolatility;1.2641309
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7923927
NWHu;HistoricalVolatility;1.0023542
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0070626
OGC;HistoricalVolatility;3.7538399
OGC;LiquidityPremium;0
OGC;MarginInterval;11.2615198
ONEX;HistoricalVolatility;1.3275592
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.9826777
OR;HistoricalVolatility;2.1033426
OR;LiquidityPremium;0
OR;MarginInterval;6.3100278
OSB;HistoricalVolatility;2.4983441
OSB;LiquidityPremium;0
OSB;MarginInterval;7.4950322
OSK;HistoricalVolatility;5.0493059
OSK;LiquidityPremium;0
OSK;MarginInterval;15.1479178
OTEX;HistoricalVolatility;1.7520073
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2560218
PAAS;HistoricalVolatility;2.7596266
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.2788798
PAAS1;HistoricalVolatility;3.4637261
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3911783
PBH;HistoricalVolatility;1.5357019
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6071057
PD;HistoricalVolatility;4.0980644
PD;LiquidityPremium;0
PD;MarginInterval;12.2941931
PEY;HistoricalVolatility;3.2232829
PEY;LiquidityPremium;0
PEY;MarginInterval;9.6698487
PG;HistoricalVolatility;3.634935
PG;LiquidityPremium;0
PG;MarginInterval;10.9048049
PKI;HistoricalVolatility;1.586463
PKI;LiquidityPremium;0
PKI;MarginInterval;4.759389
PONY;HistoricalVolatility;3.7568455
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2705366
POU;HistoricalVolatility;3.9136133
POU;LiquidityPremium;0
POU;MarginInterval;11.7408398
POW;HistoricalVolatility;1.2639373
POW;LiquidityPremium;0
POW;MarginInterval;3.7918118
PPL;HistoricalVolatility;1.2942639
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8827918
PSI;HistoricalVolatility;2.0080369
PSI;LiquidityPremium;0
PSI;MarginInterval;6.0241107
PSK;HistoricalVolatility;1.9169492
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7508476
PVG;HistoricalVolatility;4.0538348
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1615044
PWF;HistoricalVolatility;1.1840508
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5521525
PXT;HistoricalVolatility;2.600718
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8021541
QBR.B;HistoricalVolatility;1.3848541
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1545624
QSR;HistoricalVolatility;1.4705988
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4117963
RBA;HistoricalVolatility;1.8116219
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4348658
RCH;HistoricalVolatility;1.8156576
RCH;LiquidityPremium;0
RCH;MarginInterval;5.4469728
RCI.B;HistoricalVolatility;1.1747721
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5243162
REAL;HistoricalVolatility;3.7974534
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3923603
REIu;HistoricalVolatility;1.0193249
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0579748
RFP;HistoricalVolatility;2.9958038
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9874113
RNW;HistoricalVolatility;1.1527621
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4582864
ROOT;HistoricalVolatility;4.2713411
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.8140232
RUS;HistoricalVolatility;1.7736327
RUS;LiquidityPremium;0
RUS;MarginInterval;5.3208982
RY;HistoricalVolatility;1.0778856
RY;LiquidityPremium;0
RY;MarginInterval;3.2336567
SAP;HistoricalVolatility;1.3095277
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9285832
SCF;HistoricalVolatility;0.7754841
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3264523
SCL;HistoricalVolatility;1.9975012
SCL;LiquidityPremium;0
SCL;MarginInterval;5.9925037
SEA;HistoricalVolatility;3.3398064
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0194193
SES;HistoricalVolatility;2.5250315
SES;LiquidityPremium;0
SES;MarginInterval;7.5750944
SGY;HistoricalVolatility;3.233982
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7019459
SHOP;HistoricalVolatility;2.9166209
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7498627
SIA;HistoricalVolatility;0.973085
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9192551
SIS;HistoricalVolatility;3.074394
SIS;LiquidityPremium;0
SIS;MarginInterval;9.2231819
SJ;HistoricalVolatility;1.5023682
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5071047
SJR.B;HistoricalVolatility;1.0784621
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2353864
SLF;HistoricalVolatility;1.5291168
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5873505
SMF;HistoricalVolatility;3.7551858
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2655573
SNC;HistoricalVolatility;3.0515749
SNC;LiquidityPremium;0
SNC;MarginInterval;9.1547247
SOY;HistoricalVolatility;4.5724176
SOY;LiquidityPremium;0
SOY;MarginInterval;13.7172528
SPB;HistoricalVolatility;1.6406865
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9220595
SRUu;HistoricalVolatility;1.0921085
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.2763254
SSL;HistoricalVolatility;3.3115519
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9346556
SSRM;HistoricalVolatility;3.3440433
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0321299
STLC;HistoricalVolatility;2.7622792
STLC;LiquidityPremium;0
STLC;MarginInterval;8.2868376
STN;HistoricalVolatility;1.6013519
STN;LiquidityPremium;0
STN;MarginInterval;4.8040557
SU;HistoricalVolatility;1.8170576
SU;LiquidityPremium;0
SU;MarginInterval;5.4511728
SVM;HistoricalVolatility;3.7633953
SVM;LiquidityPremium;0
