AAV;HistoricalVolatility;2.5697832
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7093495
ABX;HistoricalVolatility;2.5714466
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7703478
AC;HistoricalVolatility;2.6771729
AC;LiquidityPremium;0
AC;MarginInterval;8.0315188
ACO.X;HistoricalVolatility;1.0665035
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.3577653
ACQ;HistoricalVolatility;3.59698
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.053772
AEM;HistoricalVolatility;3.2104268
AEM;LiquidityPremium;0
AEM;MarginInterval;9.9412244
AGF.B;HistoricalVolatility;2.0018576
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.6551223
AGI;HistoricalVolatility;3.2595953
AGI;LiquidityPremium;3.0037587
AGI;MarginInterval;11.2459634
AGU;HistoricalVolatility;1.283035
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5851121
AIM;HistoricalVolatility;1.6339223
AIM;LiquidityPremium;0
AIM;MarginInterval;5.6534542
AKG;HistoricalVolatility;4.1779835
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5339504
ALA;HistoricalVolatility;1.651502
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9545061
ANV;HistoricalVolatility;9.5063595
ANV;LiquidityPremium;0
ANV;MarginInterval;42.7095872
APu;HistoricalVolatility;0.8799103
APu;LiquidityPremium;0
APu;MarginInterval;3.1712816
AQN;HistoricalVolatility;1.504281
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2019881
AR;HistoricalVolatility;4.8242744
AR;LiquidityPremium;0
AR;MarginInterval;16.0461571
ARE;HistoricalVolatility;2.0456013
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8024381
ARX;HistoricalVolatility;2.0927303
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3940167
ASR;HistoricalVolatility;3.5399003
ASR;LiquidityPremium;0
ASR;MarginInterval;11.1569459
ATA;HistoricalVolatility;1.4882374
ATA;LiquidityPremium;0
ATA;MarginInterval;4.4647121
ATD.B;HistoricalVolatility;1.8013829
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.5954069
ATH;HistoricalVolatility;4.0890765
ATH;LiquidityPremium;0
ATH;MarginInterval;15.0178557
ATP;HistoricalVolatility;3.5717373
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7152119
AUQ;HistoricalVolatility;3.7169513
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.2749499
AVO;HistoricalVolatility;3.765421
AVO;LiquidityPremium;0
AVO;MarginInterval;11.2962631
AXR;HistoricalVolatility;5.7056156
AXR;LiquidityPremium;0
AXR;MarginInterval;21.9548353
AXu;HistoricalVolatility;0.7968555
AXu;LiquidityPremium;0
AXu;MarginInterval;2.5321518
AYA;HistoricalVolatility;4.6643309
AYA;LiquidityPremium;0
AYA;MarginInterval;13.9929927
BAD;HistoricalVolatility;3.1637379
BAD;LiquidityPremium;0
BAD;MarginInterval;9.5018467
BAM.A;HistoricalVolatility;1.0711012
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2028696
BAX;HistoricalVolatility;0.0428154
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1624069
BAX15DC14;HistoricalVolatility;0.0428154
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1624069
BAX15JN15;HistoricalVolatility;0.0428154
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1624069
BAX15JY13;HistoricalVolatility;0.0428154
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1624069
BAX15MY15;HistoricalVolatility;0.0428154
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1624069
BAX15SP14;HistoricalVolatility;0.0428154
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1624069
BAX16DC19;HistoricalVolatility;0.0428154
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1624069
BAX16JN13;HistoricalVolatility;0.0428154
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1624069
BAX16MR14;HistoricalVolatility;0.0428154
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1624069
BAX16SP19;HistoricalVolatility;0.0428154
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1624069
BAX17DC18;HistoricalVolatility;0.0428154
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1624069
BAX17JN19;HistoricalVolatility;0.0428154
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1624069
BAX17MR13;HistoricalVolatility;0.0428154
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1624069
BAX17SP18;HistoricalVolatility;0.0428154
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1624069
BAX18MR19;HistoricalVolatility;0.0428154
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1624069
BB;HistoricalVolatility;3.4246236
BB;LiquidityPremium;0
BB;MarginInterval;12.704977
BBD.B;HistoricalVolatility;2.6790914
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9323282
BCB;HistoricalVolatility;1.831556
BCB;LiquidityPremium;0
BCB;MarginInterval;6.4526004
BCE;HistoricalVolatility;0.8075567
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0311601
BDI;HistoricalVolatility;3.1717141
BDI;LiquidityPremium;0
BDI;MarginInterval;10.7976427
BEIu;HistoricalVolatility;0.9097704
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.9284565
BEPu;HistoricalVolatility;1.3336828
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.1747636
BIN;HistoricalVolatility;1.1918613
BIN;LiquidityPremium;0
BIN;MarginInterval;4.6276917
BIPu;HistoricalVolatility;1.1320743
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8412445
BIR;HistoricalVolatility;3.1315902
BIR;LiquidityPremium;0
BIR;MarginInterval;10.3765881
BMO;HistoricalVolatility;0.8083195
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0542773
BNK;HistoricalVolatility;3.8492563
BNK;LiquidityPremium;0
BNK;MarginInterval;13.7114493
BNP;HistoricalVolatility;2.9287547
BNP;LiquidityPremium;0
BNP;MarginInterval;11.3177412
BNS;HistoricalVolatility;0.8292154
BNS;LiquidityPremium;0
BNS;MarginInterval;2.8974732
BPYu;HistoricalVolatility;1.0569731
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6469555
BRP1;HistoricalVolatility;1.7958492
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.3875475
BTE;HistoricalVolatility;3.2920027
BTE;LiquidityPremium;0
BTE;MarginInterval;11.991411
BXE;HistoricalVolatility;3.9543286
BXE;LiquidityPremium;0
BXE;MarginInterval;15.0509415
CAE;HistoricalVolatility;1.0642517
CAE;LiquidityPremium;0
CAE;MarginInterval;3.7898907
CAM;HistoricalVolatility;1.9157867
CAM;LiquidityPremium;2.4888299
CAM;MarginInterval;5.7473602
CARu;HistoricalVolatility;1.0104404
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5549667
CAS;HistoricalVolatility;1.8313551
CAS;LiquidityPremium;0
CAS;MarginInterval;5.8912557
CCA;HistoricalVolatility;1.3103565
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5765355
CCO;HistoricalVolatility;2.0743321
CCO;LiquidityPremium;0.9226373
CCO;MarginInterval;7.127861
CCT;HistoricalVolatility;2.2345339
CCT;LiquidityPremium;0
CCT;MarginInterval;8.7747901
CEU;HistoricalVolatility;3.5919988
CEU;LiquidityPremium;0
CEU;MarginInterval;13.6657859
CF;HistoricalVolatility;2.8334856
CF;LiquidityPremium;0
CF;MarginInterval;8.5004569
CFP;HistoricalVolatility;1.9147552
CFP;LiquidityPremium;0
CFP;MarginInterval;7.0292871
CFW;HistoricalVolatility;3.1079844
CFW;LiquidityPremium;0
CFW;MarginInterval;10.9236974
CFX;HistoricalVolatility;1.8416502
CFX;LiquidityPremium;0
CFX;MarginInterval;5.8372507
CG;HistoricalVolatility;3.8875687
CG;LiquidityPremium;0
CG;MarginInterval;11.6627061
CGB;HistoricalVolatility;0.3039838
CGB;LiquidityPremium;0
CGB;MarginInterval;1.09381
CGB15DC18;HistoricalVolatility;0.3039838
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.09381
CGB15JN19;HistoricalVolatility;0.3039838
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.09381
CGB15SP21;HistoricalVolatility;0.3039838
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.09381
CGB16MR21;HistoricalVolatility;0.3039838
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.09381
CGF;HistoricalVolatility;0.1464514
CGF;LiquidityPremium;0
CGF;MarginInterval;0.563445
CGG;HistoricalVolatility;4.3074128
CGG;LiquidityPremium;0
CGG;MarginInterval;16.9551713
CGL;HistoricalVolatility;0.9945921
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1760258
CGX;HistoricalVolatility;1.0174627
CGX;LiquidityPremium;0
CGX;MarginInterval;3.3923745
CGZ;HistoricalVolatility;0.0484931
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.220721
CIX;HistoricalVolatility;0.9748451
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9245352
CJ;HistoricalVolatility;2.5378622
CJ;LiquidityPremium;0
CJ;MarginInterval;8.2529076
CJR.B;HistoricalVolatility;1.5978371
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.5282783
CLS;HistoricalVolatility;1.4323535
CLS;LiquidityPremium;0
CLS;MarginInterval;4.7272267
CM;HistoricalVolatility;0.885213
CM;LiquidityPremium;0
CM;MarginInterval;3.192739
CNL;HistoricalVolatility;4.8402566
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5207697
CNQ;HistoricalVolatility;2.0350776
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7982527
CNR;HistoricalVolatility;1.2313438
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2057748
COS;HistoricalVolatility;3.8813919
COS;LiquidityPremium;0
COS;MarginInterval;16.3537591
CP;HistoricalVolatility;1.6191839
CP;LiquidityPremium;0
CP;MarginInterval;5.0536274
CPG;HistoricalVolatility;2.4090393
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0685578
CPX;HistoricalVolatility;1.1361576
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5554484
CR;HistoricalVolatility;3.8298362
CR;LiquidityPremium;0
CR;MarginInterval;12.4928299
CS;HistoricalVolatility;3.6069426
CS;LiquidityPremium;0
CS;MarginInterval;15.2395303
CSHu;HistoricalVolatility;0.8535979
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.6757171
CTC.A;HistoricalVolatility;1.1965356
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5286148
CU;HistoricalVolatility;0.9369559
CU;LiquidityPremium;0
CU;MarginInterval;3.1669559
CUFu;HistoricalVolatility;0.6486443
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.358484
CUM;HistoricalVolatility;4.0284682
CUM;LiquidityPremium;0
CUM;MarginInterval;17.7387339
CUS;HistoricalVolatility;3.5807797
CUS;LiquidityPremium;0
CUS;MarginInterval;12.4814985
CVE;HistoricalVolatility;2.0712143
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7793743
CWB;HistoricalVolatility;1.7241572
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8876695
CWTu;HistoricalVolatility;0.9608285
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.8284805
CXR;HistoricalVolatility;2.8951314
CXR;LiquidityPremium;0
CXR;MarginInterval;11.3415091
DC.A;HistoricalVolatility;1.6468731
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.1416141
DDC;HistoricalVolatility;1.6314334
DDC;LiquidityPremium;0
DDC;MarginInterval;4.8943003
DGC;HistoricalVolatility;4.396419
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1892569
DH;HistoricalVolatility;1.2273344
DH;LiquidityPremium;0
DH;MarginInterval;4.1645588
DOL;HistoricalVolatility;0.9210131
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2789364
DPM;HistoricalVolatility;4.4159414
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2478243
DRGu;HistoricalVolatility;1.082193
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2465791
DRM;HistoricalVolatility;2.2113287
DRM;LiquidityPremium;0
DRM;MarginInterval;7.8807363
DSG;HistoricalVolatility;1.4831145
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4493434
Du;HistoricalVolatility;0.8588758
Du;LiquidityPremium;0
Du;MarginInterval;2.9627982
DWI;HistoricalVolatility;4.7159058
DWI;LiquidityPremium;0
DWI;MarginInterval;14.1477173
ECA;HistoricalVolatility;2.1825152
ECA;LiquidityPremium;0
ECA;MarginInterval;7.1155992
ECI;HistoricalVolatility;1.3641817
ECI;LiquidityPremium;0
ECI;MarginInterval;4.0925451
EDR;HistoricalVolatility;4.5032994
EDR;LiquidityPremium;0
EDR;MarginInterval;13.5718395
EFN;HistoricalVolatility;1.7090065
EFN;LiquidityPremium;0
EFN;MarginInterval;5.1554652
EFX;HistoricalVolatility;2.06023
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1806901
ELD;HistoricalVolatility;3.6959502
ELD;LiquidityPremium;0
ELD;MarginInterval;12.5671289
EMA;HistoricalVolatility;0.851792
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0858708
EMF;HistoricalVolatility;0.9185846
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2168293
EMP.A;HistoricalVolatility;1.0798399
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.3762616
ENB;HistoricalVolatility;1.3775598
ENB;LiquidityPremium;0
ENB;MarginInterval;4.357542
ENF;HistoricalVolatility;1.5682035
ENF;LiquidityPremium;0
ENF;MarginInterval;5.3668526
ERF;HistoricalVolatility;3.0938685
ERF;LiquidityPremium;0
ERF;MarginInterval;9.9421977
ESI;HistoricalVolatility;2.3947259
ESI;LiquidityPremium;0
ESI;MarginInterval;10.2339345
EXE;HistoricalVolatility;1.7161608
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1484824
FCR;HistoricalVolatility;0.7557009
FCR;LiquidityPremium;0
FCR;MarginInterval;2.764487
FM;HistoricalVolatility;3.193238
FM;LiquidityPremium;0
FM;MarginInterval;12.9332533
FNV;HistoricalVolatility;2.4977412
FNV;LiquidityPremium;1.6198196
FNV;MarginInterval;7.7310247
FR;HistoricalVolatility;3.7857612
FR;LiquidityPremium;0
FR;MarginInterval;12.1401497
FRC;HistoricalVolatility;3.4016743
FRC;LiquidityPremium;0
FRC;MarginInterval;11.8898531
FRU;HistoricalVolatility;1.9913058
FRU;LiquidityPremium;0
FRU;MarginInterval;7.3396562
FSV;HistoricalVolatility;1.4852555
FSV;LiquidityPremium;0
FSV;MarginInterval;4.6621525
FTS;HistoricalVolatility;0.8116541
FTS;LiquidityPremium;0
FTS;MarginInterval;2.7593365
FTT;HistoricalVolatility;1.7875627
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5253113
FVI;HistoricalVolatility;3.9848878
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9546634
G;HistoricalVolatility;2.7054805
G;LiquidityPremium;0
G;MarginInterval;8.8471941
GBU;HistoricalVolatility;7.3108777
GBU;LiquidityPremium;0
GBU;MarginInterval;21.9814391
GC;HistoricalVolatility;1.8943521
GC;LiquidityPremium;0
GC;MarginInterval;5.6830563
GEI;HistoricalVolatility;2.1230863
GEI;LiquidityPremium;0
GEI;MarginInterval;7.8003412
GIB.A;HistoricalVolatility;1.3551307
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6945129
GIL;HistoricalVolatility;1.3144931
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9434794
GMP;HistoricalVolatility;2.1567493
GMP;LiquidityPremium;0
GMP;MarginInterval;6.470248
GRTu;HistoricalVolatility;1.0377989
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.4894358
GTE;HistoricalVolatility;3.5822493
GTE;LiquidityPremium;0
GTE;MarginInterval;15.1187128
GUY;HistoricalVolatility;3.9982343
GUY;LiquidityPremium;0
GUY;MarginInterval;11.9947028
GWO;HistoricalVolatility;0.8262727
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9646064
HBC;HistoricalVolatility;1.9354165
HBC;LiquidityPremium;0
HBC;MarginInterval;7.881582
HBM;HistoricalVolatility;2.7814397
HBM;LiquidityPremium;0
HBM;MarginInterval;10.2920853
HCG;HistoricalVolatility;1.5751616
HCG;LiquidityPremium;0
HCG;MarginInterval;5.2320222
HED;HistoricalVolatility;3.7342721
HED;LiquidityPremium;0
HED;MarginInterval;11.8064745
HEU;HistoricalVolatility;3.7235396
HEU;LiquidityPremium;0
HEU;MarginInterval;11.8576196
HFD;HistoricalVolatility;1.4384066
HFD;LiquidityPremium;0
HFD;MarginInterval;4.8782775
HFU;HistoricalVolatility;1.4648937
HFU;LiquidityPremium;0
HFU;MarginInterval;5.1158951
HGD;HistoricalVolatility;4.8825257
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9491236
HGU;HistoricalVolatility;4.9048448
HGU;LiquidityPremium;0
HGU;MarginInterval;15.1291676
HIX;HistoricalVolatility;0.7485242
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3646989
HND;HistoricalVolatility;4.6605624
HND;LiquidityPremium;0
HND;MarginInterval;16.7700845
HNL;HistoricalVolatility;3.9005896
HNL;LiquidityPremium;0
HNL;MarginInterval;11.7017689
HNU;HistoricalVolatility;4.6738621
HNU;LiquidityPremium;0
HNU;MarginInterval;16.7659696
HOD;HistoricalVolatility;4.2625834
HOD;LiquidityPremium;0
HOD;MarginInterval;17.7768601
HOU;HistoricalVolatility;4.2419229
HOU;LiquidityPremium;0
HOU;MarginInterval;17.7545699
HOU3;HistoricalVolatility;4.2419229
HOU3;LiquidityPremium;0
HOU3;MarginInterval;17.7545699
HRu;HistoricalVolatility;0.933624
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4445386
HSE;HistoricalVolatility;1.7083749
HSE;LiquidityPremium;0
HSE;MarginInterval;5.491381
HXD;HistoricalVolatility;1.4426786
HXD;LiquidityPremium;0
HXD;MarginInterval;4.4090163
HXT;HistoricalVolatility;0.7276885
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3428748
HXU;HistoricalVolatility;1.4354785
HXU;LiquidityPremium;0
HXU;MarginInterval;4.5297287
IAG;HistoricalVolatility;1.4294103
IAG;LiquidityPremium;0
IAG;MarginInterval;4.288231
IFC;HistoricalVolatility;0.9555294
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1178354
IFP;HistoricalVolatility;2.4068159
IFP;LiquidityPremium;0
IFP;MarginInterval;7.6115502
IGM;HistoricalVolatility;1.1686845
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7689856
IMG;HistoricalVolatility;4.4813567
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4440701
IMO;HistoricalVolatility;1.5138214
IMO;LiquidityPremium;0
IMO;MarginInterval;5.061196
IMX;HistoricalVolatility;1.5910473
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0040139
INE;HistoricalVolatility;0.920342
INE;LiquidityPremium;0
INE;MarginInterval;2.761026
IPL;HistoricalVolatility;1.7255421
IPL;LiquidityPremium;0
IPL;MarginInterval;5.1766262
ITP;HistoricalVolatility;2.1551395
ITP;LiquidityPremium;0
ITP;MarginInterval;6.8430265
JE;HistoricalVolatility;2.4244345
JE;LiquidityPremium;0
JE;MarginInterval;7.2733035
K;HistoricalVolatility;3.4071229
K;LiquidityPremium;0
K;MarginInterval;10.4726796
KEL;HistoricalVolatility;3.0386182
KEL;LiquidityPremium;0
KEL;MarginInterval;10.4091127
KEY;HistoricalVolatility;1.9875516
KEY;LiquidityPremium;0
KEY;MarginInterval;6.3132206
KGI;HistoricalVolatility;4.1016
KGI;LiquidityPremium;0
KGI;MarginInterval;12.3048001
L;HistoricalVolatility;1.0778004
L;LiquidityPremium;0
L;MarginInterval;3.3327726
L1;HistoricalVolatility;0.65605
L1;LiquidityPremium;0
L1;MarginInterval;2.0953227
LEG;HistoricalVolatility;5.1331553
LEG;LiquidityPremium;0
LEG;MarginInterval;20.2052078
LGB;HistoricalVolatility;0.6049803
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2390903
LIF;HistoricalVolatility;2.6750494
LIF;LiquidityPremium;0
LIF;MarginInterval;13.0565175
LNR;HistoricalVolatility;2.0443643
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1330928
LRE;HistoricalVolatility;4.6369543
LRE;LiquidityPremium;0
LRE;MarginInterval;17.7864988
LTS;HistoricalVolatility;6.0381056
LTS;LiquidityPremium;0
LTS;MarginInterval;24.3946486
LUN;HistoricalVolatility;2.6333138
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1954398
MAG;HistoricalVolatility;3.8898917
MAG;LiquidityPremium;0
MAG;MarginInterval;11.669675
MBT;HistoricalVolatility;1.2287524
MBT;LiquidityPremium;0
MBT;MarginInterval;5.0036845
MDA;HistoricalVolatility;1.0925527
MDA;LiquidityPremium;0
MDA;MarginInterval;3.2879156
MDI;HistoricalVolatility;2.4375655
MDI;LiquidityPremium;0
MDI;MarginInterval;8.2242124
MEG;HistoricalVolatility;3.902738
MEG;LiquidityPremium;0
MEG;MarginInterval;14.6319818
MFC;HistoricalVolatility;1.1657957
MFC;LiquidityPremium;0
MFC;MarginInterval;3.7440604
MFI;HistoricalVolatility;1.4443047
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3329141
MG;HistoricalVolatility;1.5296242
MG;LiquidityPremium;0
MG;MarginInterval;4.8658237
MGO;HistoricalVolatility;2.7199028
MGO;LiquidityPremium;0
MGO;MarginInterval;8.1597085
MIC;HistoricalVolatility;1.6394183
MIC;LiquidityPremium;0
MIC;MarginInterval;5.9728888
MNW;HistoricalVolatility;2.2819002
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4775199
MRE;HistoricalVolatility;2.3507626
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0522878
MRU;HistoricalVolatility;1.164247
MRU;LiquidityPremium;0
MRU;MarginInterval;3.612248
MTL;HistoricalVolatility;1.8712599
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5344659
MX;HistoricalVolatility;2.0889939
MX;LiquidityPremium;0
MX;MarginInterval;6.7706859
NA;HistoricalVolatility;1.0570615
NA;LiquidityPremium;0
NA;MarginInterval;3.8594529
NBD;HistoricalVolatility;2.0500429
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1501286
NG;HistoricalVolatility;3.7359683
NG;LiquidityPremium;0
NG;MarginInterval;11.4481622
NGD;HistoricalVolatility;3.5042301
NGD;LiquidityPremium;0
NGD;MarginInterval;11.469855
NKO;HistoricalVolatility;8.8168991
NKO;LiquidityPremium;0
NKO;MarginInterval;31.0439255
NPI;HistoricalVolatility;1.0876367
NPI;LiquidityPremium;0
NPI;MarginInterval;3.26291
NSU;HistoricalVolatility;2.1902103
NSU;LiquidityPremium;0
NSU;MarginInterval;6.9772598
NVA;HistoricalVolatility;3.2593203
NVA;LiquidityPremium;0
NVA;MarginInterval;10.7343847
OCX;HistoricalVolatility;1.1507548
OCX;LiquidityPremium;0
OCX;MarginInterval;4.101858
OIS;HistoricalVolatility;0.0228685
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0984635
ONX;HistoricalVolatility;0.0228685
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0984635
OSK1;HistoricalVolatility;2.3796074
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.1388222
OTC;HistoricalVolatility;1.793701
OTC;LiquidityPremium;0
OTC;MarginInterval;5.5390664
P;HistoricalVolatility;4.3926177
P;LiquidityPremium;0
P;MarginInterval;13.1778531
PAA;HistoricalVolatility;2.8326323
PAA;LiquidityPremium;0
PAA;MarginInterval;8.497897
PD;HistoricalVolatility;3.0282229
PD;LiquidityPremium;0
PD;MarginInterval;10.1456459
PEY;HistoricalVolatility;1.9535088
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2556701
PG;HistoricalVolatility;4.1271115
PG;LiquidityPremium;0
PG;MarginInterval;12.3813345
PGF;HistoricalVolatility;3.2707356
PGF;LiquidityPremium;0
PGF;MarginInterval;12.0602122
PJC.A;HistoricalVolatility;1.4770974
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;6.6591124
PKI;HistoricalVolatility;1.7226895
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1680686
POT;HistoricalVolatility;1.2308367
POT;LiquidityPremium;0.716043
POT;MarginInterval;3.6925101
POU;HistoricalVolatility;3.2446904
POU;LiquidityPremium;2.6464745
POU;MarginInterval;12.362087
POW;HistoricalVolatility;0.9832023
POW;LiquidityPremium;0
POW;MarginInterval;3.368248
PPL;HistoricalVolatility;1.7679663
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4644409
PPY;HistoricalVolatility;3.6056137
PPY;LiquidityPremium;0
PPY;MarginInterval;12.5162417
PRE;HistoricalVolatility;5.7202117
PRE;LiquidityPremium;0
PRE;MarginInterval;23.0815746
PSI;HistoricalVolatility;2.4106688
PSI;LiquidityPremium;0
PSI;MarginInterval;8.9036699
PSK;HistoricalVolatility;2.447828
PSK;LiquidityPremium;0
PSK;MarginInterval;9.0377701
PVG;HistoricalVolatility;3.8142304
PVG;LiquidityPremium;0
PVG;MarginInterval;11.4426911
PWF;HistoricalVolatility;0.9426937
PWF;LiquidityPremium;0
PWF;MarginInterval;3.2223684
PWT;HistoricalVolatility;4.2588682
PWT;LiquidityPremium;0
PWT;MarginInterval;16.7174814
PXT;HistoricalVolatility;3.3699161
PXT;LiquidityPremium;0
PXT;MarginInterval;10.925569
PXX;HistoricalVolatility;3.3954102
PXX;LiquidityPremium;0
PXX;MarginInterval;11.7899202
QBR.B;HistoricalVolatility;1.0514041
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4058626
QSR;HistoricalVolatility;2.1758746
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5276238
RBA;HistoricalVolatility;1.236852
RBA;LiquidityPremium;0
RBA;MarginInterval;4.5020995
RCI.B;HistoricalVolatility;0.9493885
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1158792
REFu;HistoricalVolatility;0.8419461
REFu;LiquidityPremium;0
REFu;MarginInterval;2.795259
REIu;HistoricalVolatility;0.822977
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0471821
RFP;HistoricalVolatility;2.1658468
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9919434
RGL;HistoricalVolatility;2.4455215
RGL;LiquidityPremium;0
RGL;MarginInterval;7.3365644
RMP;HistoricalVolatility;4.1868763
RMP;LiquidityPremium;2.6881973
RMP;MarginInterval;15.1662326
RMX;HistoricalVolatility;4.7163125
RMX;LiquidityPremium;0
RMX;MarginInterval;14.1489375
RON;HistoricalVolatility;1.336262
RON;LiquidityPremium;0
RON;MarginInterval;4.3337586
RRX;HistoricalVolatility;3.1031951
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3095854
RUS;HistoricalVolatility;1.7143479
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6029585
RY;HistoricalVolatility;0.7948518
RY;LiquidityPremium;0
RY;MarginInterval;3.0835751
S;HistoricalVolatility;3.6894605
S;LiquidityPremium;0
S;MarginInterval;11.0683814
SAP;HistoricalVolatility;1.2055315
SAP;LiquidityPremium;0
