AAV;HistoricalVolatility;2.8169587
AAV;LiquidityPremium;0
AAV;MarginInterval;8.450876
ABX;HistoricalVolatility;2.7214186
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1642559
AC;HistoricalVolatility;3.5371904
AC;LiquidityPremium;0
AC;MarginInterval;10.6115711
ACB;HistoricalVolatility;5.8741574
ACB;LiquidityPremium;1.2582652
ACB;MarginInterval;17.6224722
ACB1;HistoricalVolatility;5.3372442
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.0117325
ACO.X;HistoricalVolatility;1.3796102
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1388307
ACQ;HistoricalVolatility;3.6777792
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0333375
AD;HistoricalVolatility;1.6601401
AD;LiquidityPremium;0
AD;MarginInterval;4.9804202
AEM;HistoricalVolatility;2.9131391
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7394173
AGF.B;HistoricalVolatility;2.0616775
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1850326
AGI;HistoricalVolatility;3.5080738
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5242214
AGU1;HistoricalVolatility;1.9900881
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9702644
AIF;HistoricalVolatility;2.2389218
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7167654
AIM;HistoricalVolatility;5.0665879
AIM;LiquidityPremium;0
AIM;MarginInterval;15.1997638
ALA;HistoricalVolatility;1.6044636
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8133909
APH;HistoricalVolatility;6.0170785
APH;LiquidityPremium;0
APH;MarginInterval;18.0512354
APu;HistoricalVolatility;1.3487993
APu;LiquidityPremium;0
APu;MarginInterval;4.0463979
AQN;HistoricalVolatility;1.7078641
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1235923
AR;HistoricalVolatility;3.7868982
AR;LiquidityPremium;0
AR;MarginInterval;11.3606945
ARE;HistoricalVolatility;2.2014198
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6042595
ARX;HistoricalVolatility;2.1547308
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4641923
ASR;HistoricalVolatility;3.8248671
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4746012
ATA;HistoricalVolatility;2.3252616
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9757847
ATD.B;HistoricalVolatility;1.6868937
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0606812
ATP;HistoricalVolatility;2.4112618
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2337855
ATZ;HistoricalVolatility;1.8320654
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4961961
AXu;HistoricalVolatility;1.3846453
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1539358
BAD;HistoricalVolatility;2.1053521
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3160564
BAM.A;HistoricalVolatility;1.5065854
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5197561
BAX;HistoricalVolatility;0.032672
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1224201
BAX18DC17;HistoricalVolatility;0.032672
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1224201
BAX18NV19;HistoricalVolatility;0.032672
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1224201
BAX18OC15;HistoricalVolatility;0.032672
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1224201
BAX19DC16;HistoricalVolatility;0.0514983
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1929614
BAX19JN17;HistoricalVolatility;0.0442394
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1657627
BAX19MR18;HistoricalVolatility;0.032672
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1224201
BAX19SP16;HistoricalVolatility;0.0442394
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1657627
BAX20DC14;HistoricalVolatility;0.0552924
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2071777
BAX20JN15;HistoricalVolatility;0.0514983
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1929614
BAX20MR16;HistoricalVolatility;0.0514983
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1929614
BAX20SP14;HistoricalVolatility;0.0514983
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1929614
BAX21JN14;HistoricalVolatility;0.0552924
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2071777
BAX21MR15;HistoricalVolatility;0.0552924
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2071777
BAX21SP13;HistoricalVolatility;0.0552924
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2071777
BB;HistoricalVolatility;3.2288886
BB;LiquidityPremium;0
BB;MarginInterval;9.6866659
BBD.B;HistoricalVolatility;2.943344
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.830032
BCB;HistoricalVolatility;2.804581
BCB;LiquidityPremium;0
BCB;MarginInterval;8.413743
BCE;HistoricalVolatility;1.0830996
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2492988
BEIu;HistoricalVolatility;1.4557142
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3671426
BEPu;HistoricalVolatility;1.2638319
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7914956
BHC;HistoricalVolatility;3.08939
BHC;LiquidityPremium;0
BHC;MarginInterval;9.26817
BIPu;HistoricalVolatility;1.1864374
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5593123
BIR;HistoricalVolatility;3.0689054
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2067163
BLDP;HistoricalVolatility;4.6947188
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0841563
BLX;HistoricalVolatility;1.7580093
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2740279
BMO;HistoricalVolatility;1.204403
BMO;LiquidityPremium;0.8738566
BMO;MarginInterval;3.6132091
BNP;HistoricalVolatility;3.0100095
BNP;LiquidityPremium;0
BNP;MarginInterval;9.0300286
BNS;HistoricalVolatility;1.2409267
BNS;LiquidityPremium;0.3093118
BNS;MarginInterval;3.7227801
BPYu;HistoricalVolatility;1.2548499
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7645496
BTE;HistoricalVolatility;3.2322223
BTE;LiquidityPremium;0
BTE;MarginInterval;9.6966668
BTE1;HistoricalVolatility;2.9173694
BTE1;LiquidityPremium;0
BTE1;MarginInterval;8.7521083
BTO;HistoricalVolatility;3.5724704
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7174111
CAE;HistoricalVolatility;1.5118927
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5356781
CARu;HistoricalVolatility;1.2606462
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7819387
CAS;HistoricalVolatility;2.4290929
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2872788
CCA;HistoricalVolatility;1.4130119
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2390357
CCL.B;HistoricalVolatility;1.907946
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7238381
CCO;HistoricalVolatility;2.5446648
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6339944
CEU;HistoricalVolatility;2.9006933
CEU;LiquidityPremium;0
CEU;MarginInterval;8.70208
CF;HistoricalVolatility;2.7116809
CF;LiquidityPremium;0
CF;MarginInterval;8.1350426
CFP;HistoricalVolatility;2.2949016
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8847047
CFW;HistoricalVolatility;3.2595149
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7785447
CG;HistoricalVolatility;4.0870462
CG;LiquidityPremium;0
CG;MarginInterval;12.2611386
CGB;HistoricalVolatility;0.3520536
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0561607
CGB18DC18;HistoricalVolatility;0.3520536
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0561607
CGB19JN19;HistoricalVolatility;0.3520536
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0561607
CGB19MR20;HistoricalVolatility;0.3520536
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0561607
CGB19SP19;HistoricalVolatility;0.3520536
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0561607
CGF;HistoricalVolatility;0.2310635
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6931905
CGX;HistoricalVolatility;1.7368634
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2105903
CGZ;HistoricalVolatility;0.1226882
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3680646
CHEu;HistoricalVolatility;1.6899311
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0697933
CHR;HistoricalVolatility;2.2269319
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6807956
CIGI;HistoricalVolatility;1.86664
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.59992
CIX;HistoricalVolatility;1.3650542
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0951625
CJ;HistoricalVolatility;2.8539757
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5619271
CJR.B;HistoricalVolatility;2.96239
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.88717
CLS;HistoricalVolatility;2.2898479
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8695438
CM;HistoricalVolatility;1.2603764
CM;LiquidityPremium;0.5753744
CM;MarginInterval;3.7811292
CNL;HistoricalVolatility;4.2330776
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6992327
CNQ;HistoricalVolatility;2.2800344
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8401031
CNR;HistoricalVolatility;1.3525351
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0576052
CP;HistoricalVolatility;1.7193215
CP;LiquidityPremium;0
CP;MarginInterval;5.1579646
CPG;HistoricalVolatility;2.4535448
CPG;LiquidityPremium;0
CPG;MarginInterval;7.3606345
CPX;HistoricalVolatility;1.1616996
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4850989
CR;HistoricalVolatility;3.8328059
CR;LiquidityPremium;0
CR;MarginInterval;11.4984177
CRON;HistoricalVolatility;6.8524087
CRON;LiquidityPremium;0
CRON;MarginInterval;20.5572261
CRRu;HistoricalVolatility;1.1465481
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4396444
CSHu;HistoricalVolatility;1.5926901
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7780704
CTC.A;HistoricalVolatility;1.4517347
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3552041
CU;HistoricalVolatility;1.207763
CU;LiquidityPremium;0
CU;MarginInterval;3.6232889
CUFu;HistoricalVolatility;1.1589595
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4768786
CVE;HistoricalVolatility;2.4494281
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3482843
CWB;HistoricalVolatility;1.7482013
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2446039
DC.A;HistoricalVolatility;3.3520502
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.0561505
DGC;HistoricalVolatility;3.905518
DGC;LiquidityPremium;0
DGC;MarginInterval;11.716554
DHX;HistoricalVolatility;6.0927388
DHX;LiquidityPremium;0
DHX;MarginInterval;18.2782164
DIRu;HistoricalVolatility;1.0085455
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0256366
DOL;HistoricalVolatility;2.23324
DOL;LiquidityPremium;0
DOL;MarginInterval;6.69972
DOO;HistoricalVolatility;2.1949136
DOO;LiquidityPremium;0
DOO;MarginInterval;6.5847407
DPM;HistoricalVolatility;3.7364301
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2092902
DRGu;HistoricalVolatility;1.0314388
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0943165
DRM;HistoricalVolatility;1.9562825
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8688475
DRT;HistoricalVolatility;2.7203006
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1609019
DSG;HistoricalVolatility;1.7017218
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1051654
Du;HistoricalVolatility;1.3973936
Du;LiquidityPremium;0
Du;MarginInterval;4.1921808
ECA;HistoricalVolatility;2.4981006
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4943018
ECI;HistoricalVolatility;4.5217558
ECI;LiquidityPremium;0
ECI;MarginInterval;13.5652675
EDR;HistoricalVolatility;4.2777749
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8333246
EDV;HistoricalVolatility;3.6975636
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0926909
EFN;HistoricalVolatility;3.9848149
EFN;LiquidityPremium;0
EFN;MarginInterval;11.9544447
EFN1;HistoricalVolatility;2.553053
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.6591591
EFX;HistoricalVolatility;1.9648863
EFX;LiquidityPremium;0
EFX;MarginInterval;5.894659
ELD;HistoricalVolatility;3.5781854
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7345563
EMA;HistoricalVolatility;0.9839251
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9517752
EMF;HistoricalVolatility;0.9212757
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7638271
EMP.A;HistoricalVolatility;1.486472
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4594159
ENB;HistoricalVolatility;1.4870465
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4611396
ENF;HistoricalVolatility;1.4740799
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4222398
ENGH;HistoricalVolatility;1.8914863
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6744588
ERF;HistoricalVolatility;2.5531219
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6593657
ESI;HistoricalVolatility;2.4463924
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3391772
EXE;HistoricalVolatility;2.0005954
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0017861
FAC;HistoricalVolatility;1.5118927
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5356781
FAE;HistoricalVolatility;2.9131391
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7394173
FAL;HistoricalVolatility;1.6044636
FAL;LiquidityPremium;0
FAL;MarginInterval;4.8133909
FAX;HistoricalVolatility;2.1547308
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4641923
FBA;HistoricalVolatility;2.7214186
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1642559
FBB;HistoricalVolatility;3.2288886
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6866659
FBC;HistoricalVolatility;1.0830996
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2492988
FBD;HistoricalVolatility;2.943344
FBD;LiquidityPremium;0
FBD;MarginInterval;8.830032
FBH;HistoricalVolatility;3.08939
FBH;LiquidityPremium;0
FBH;MarginInterval;9.26817
FBM;HistoricalVolatility;1.5065854
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5197561
FBO;HistoricalVolatility;1.204403
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6132091
FCB;HistoricalVolatility;1.2603764
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7811292
FCG;HistoricalVolatility;2.4535448
FCG;LiquidityPremium;0
FCG;MarginInterval;7.3606345
FCI;HistoricalVolatility;1.907946
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7238381
FCL;HistoricalVolatility;1.8116624
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4349871
FCN;HistoricalVolatility;1.3525351
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0576052
FCP;HistoricalVolatility;1.7193215
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1579646
FCQ;HistoricalVolatility;2.2800344
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8401031
FCR;HistoricalVolatility;1.0389604
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1168811
FCT;HistoricalVolatility;1.4517347
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3552041
FCX;HistoricalVolatility;1.3650542
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0951625
FDO;HistoricalVolatility;2.23324
FDO;LiquidityPremium;0
FDO;MarginInterval;6.69972
FEA;HistoricalVolatility;2.4981006
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4943018
FEB;HistoricalVolatility;1.4870465
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4611396
FEF;HistoricalVolatility;3.9848149
FEF;LiquidityPremium;0
FEF;MarginInterval;11.9544447
FEG;HistoricalVolatility;1.7389863
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2169589
FEL;HistoricalVolatility;3.5781854
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7345563
FEM;HistoricalVolatility;1.486472
FEM;LiquidityPremium;0
FEM;MarginInterval;4.4594159
FEU;HistoricalVolatility;3.2322223
FEU;LiquidityPremium;0
FEU;MarginInterval;9.6966668
FFR;HistoricalVolatility;1.0389604
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1168811
FFS;HistoricalVolatility;1.097969
FFS;LiquidityPremium;0
FFS;MarginInterval;3.293907
FFV;HistoricalVolatility;2.2227271
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6681812
FGG;HistoricalVolatility;2.7139464
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1418393
FGI;HistoricalVolatility;1.6485309
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9455928
FGN;HistoricalVolatility;1.334842
FGN;LiquidityPremium;0
FGN;MarginInterval;4.004526
FGW;HistoricalVolatility;2.2150917
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6452752
FHO;HistoricalVolatility;0.7297263
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1891789
FHS;HistoricalVolatility;1.8052506
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4157518
FIA;HistoricalVolatility;1.6781353
FIA;LiquidityPremium;0
FIA;MarginInterval;5.034406
FIC;HistoricalVolatility;0.9618179
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8854538
FIF;HistoricalVolatility;1.256458
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7693739
FIR;HistoricalVolatility;1.3313047
FIR;LiquidityPremium;0
FIR;MarginInterval;3.993914
FIU;HistoricalVolatility;1.0049997
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0149992
FKH;HistoricalVolatility;1.4382519
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3147557
FKJ;HistoricalVolatility;3.0417937
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.125381
FKK;HistoricalVolatility;3.2721281
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8163843
FKY;HistoricalVolatility;1.5463946
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6391837
FLC;HistoricalVolatility;2.6051312
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8153937
FLF;HistoricalVolatility;1.7479091
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2437272
FLL;HistoricalVolatility;1.2064583
FLL;LiquidityPremium;0
FLL;MarginInterval;3.619375
FLN;HistoricalVolatility;3.4709423
FLN;LiquidityPremium;0
FLN;MarginInterval;10.412827
FM;HistoricalVolatility;3.9450847
FM;LiquidityPremium;0
FM;MarginInterval;11.8352541
FMA;HistoricalVolatility;0.9839251
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9517752
FMF;HistoricalVolatility;1.9975609
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9926828
FMI;HistoricalVolatility;2.0301498
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0904493
FMJ;HistoricalVolatility;3.5333073
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.5999219
FMO;HistoricalVolatility;1.605741
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8172229
FMQ;HistoricalVolatility;3.9450847
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8352541
FMU;HistoricalVolatility;1.2444263
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7332789
FMX;HistoricalVolatility;2.3394408
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0183223
FNB;HistoricalVolatility;1.2712485
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8137455
FNN;HistoricalVolatility;1.9743975
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9231926
FNS;HistoricalVolatility;1.2409267
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7227801
FNU;HistoricalVolatility;1.5366473
FNU;LiquidityPremium;0
FNU;MarginInterval;4.609942
FNV;HistoricalVolatility;2.2227271
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6681812
FOA;HistoricalVolatility;5.8741574
FOA;LiquidityPremium;0
FOA;MarginInterval;17.6224722
FOC;HistoricalVolatility;2.5446648
FOC;LiquidityPremium;0
FOC;MarginInterval;7.6339944
FON;HistoricalVolatility;1.4680901
FON;LiquidityPremium;0
FON;MarginInterval;4.4042702
FOP;HistoricalVolatility;1.8937203
FOP;LiquidityPremium;0
FOP;MarginInterval;5.681161
FOU;HistoricalVolatility;2.093797
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2813909
FPF;HistoricalVolatility;1.3288569
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9865708
FPH;HistoricalVolatility;6.0170785
FPH;LiquidityPremium;0
FPH;MarginInterval;18.0512354
FPK;HistoricalVolatility;1.9353963
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8061888
FPL;HistoricalVolatility;1.3438366
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0315097
FPM;HistoricalVolatility;2.9521976
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8565927
FPP;HistoricalVolatility;1.4156947
FPP;LiquidityPremium;0
FPP;MarginInterval;4.247084
FPV;HistoricalVolatility;2.101477
FPV;LiquidityPremium;0
FPV;MarginInterval;6.3044309
FPW;HistoricalVolatility;1.4299288
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2897864
FQB;HistoricalVolatility;1.3030026
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9090079
FQN;HistoricalVolatility;1.7078641
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1235923
FQR;HistoricalVolatility;1.4699043
FQR;LiquidityPremium;0
FQR;MarginInterval;4.409713
FR;HistoricalVolatility;3.8772055
FR;LiquidityPremium;0
FR;MarginInterval;11.6316165
FRP;HistoricalVolatility;1.1496678
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4490033
FRQ;HistoricalVolatility;1.1864374
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5593123
FRT;HistoricalVolatility;1.2847772
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8543315
FRU;HistoricalVolatility;1.9487388
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8462165
FRW;HistoricalVolatility;1.1743477
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5230431
FRY;HistoricalVolatility;1.2648028
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7944083
FSA;HistoricalVolatility;1.3810715
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1432145
FSG;HistoricalVolatility;2.4527788
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3583364
FSH;HistoricalVolatility;2.7939513
FSH;LiquidityPremium;0
FSH;MarginInterval;8.3818539
FSJ;HistoricalVolatility;1.1945714
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5837142
FSU;HistoricalVolatility;2.0700959
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2102876
FTA;HistoricalVolatility;1.6868937
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0606812
FTC;HistoricalVolatility;1.1658634
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4975903
FTD;HistoricalVolatility;1.1958988
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5876964
FTK;HistoricalVolatility;3.4785457
FTK;LiquidityPremium;0
FTK;MarginInterval;10.435637
FTL;HistoricalVolatility;1.3796102
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1388307
FTQ;HistoricalVolatility;3.4496763
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3490289
FTS;HistoricalVolatility;1.097969
FTS;LiquidityPremium;0
FTS;MarginInterval;3.293907
FTT;HistoricalVolatility;1.9743975
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9231926
FUE;HistoricalVolatility;1.207763
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6232889
FVE;HistoricalVolatility;2.4494281
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3482843
FVH;HistoricalVolatility;1.5926901
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7780704
FVI;HistoricalVolatility;3.7390014
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2170043
FVJ;HistoricalVolatility;2.8539757
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5619271
FVM;HistoricalVolatility;1.932382
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7971459
FWA;HistoricalVolatility;3.5371904
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6115711
FWC;HistoricalVolatility;1.5729359
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7188077
FWD;HistoricalVolatility;5.8490373
FWD;LiquidityPremium;0
FWD;MarginInterval;17.547112
FWL;HistoricalVolatility;1.3921063
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1763189
FWN;HistoricalVolatility;1.1935042
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5805125
FWP;HistoricalVolatility;2.3900114
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1700342
FWT;HistoricalVolatility;2.2232453
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6697359
FXB;HistoricalVolatility;0.2809916
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8429748
FXE;HistoricalVolatility;0.8663981
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5991942
FXG;HistoricalVolatility;2.3853291
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1559873
FXJ;HistoricalVolatility;2.96239
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.88717
FXN;HistoricalVolatility;1.0542183
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1626548
FXT;HistoricalVolatility;0.7680219
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3040657
FYP;HistoricalVolatility;1.2548499
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7645496
FYR;HistoricalVolatility;3.2715607
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8146821
FZB;HistoricalVolatility;0.7654589
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2963766
FZC;HistoricalVolatility;1.4130119
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2390357
FZN;HistoricalVolatility;0.7729441
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3188323
FZU;HistoricalVolatility;0.7363668
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2091004
G;HistoricalVolatility;2.7139464
G;LiquidityPremium;0
G;MarginInterval;8.1418393
GC;HistoricalVolatility;2.6209694
GC;LiquidityPremium;0
GC;MarginInterval;7.8629082
GEI;HistoricalVolatility;1.6393055
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9179165
GIB.A;HistoricalVolatility;1.6485309
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9455928
GIL;HistoricalVolatility;2.2150917
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6452752
