AAV,HistoricalVolatility,2.5685808,,,
AAV,LiquidityPremium,0,,,
AAV,MarginInterval,7.7057423,,,
ABX,HistoricalVolatility,3.6438063,,,
ABX,LiquidityPremium,0,,,
ABX,MarginInterval,10.9314189,,,
AC,HistoricalVolatility,3.8882479,,,
AC,LiquidityPremium,0,,,
AC,MarginInterval,11.6647437,,,
ACO.X,HistoricalVolatility,1.7138665,,,
ACO.X,LiquidityPremium,0,,,
ACO.X,MarginInterval,5.1415995,,,
ACQ,HistoricalVolatility,3.3534768,,,
ACQ,LiquidityPremium,0,,,
ACQ,MarginInterval,10.0604304,,,
AEM,HistoricalVolatility,3.2284179,,,
AEM,LiquidityPremium,0,,,
AEM,MarginInterval,9.6852536,,,
AGF.B,HistoricalVolatility,2.3137385,,,
AGF.B,LiquidityPremium,0,,,
AGF.B,MarginInterval,6.9412154,,,
AGI,HistoricalVolatility,4.2929286,,,
AGI,LiquidityPremium,0,,,
AGI,MarginInterval,12.8787859,,,
AGI1,HistoricalVolatility,4.2356774,,,
AGI1,LiquidityPremium,3.0106511,,,
AGI1,MarginInterval,12.7070321,,,
AGU,HistoricalVolatility,2.2144906,,,
AGU,LiquidityPremium,0,,,
AGU,MarginInterval,6.6434719,,,
AIM,HistoricalVolatility,2.3540354,,,
AIM,LiquidityPremium,0,,,
AIM,MarginInterval,7.0621062,,,
AKG,HistoricalVolatility,4.0915323,,,
AKG,LiquidityPremium,0,,,
AKG,MarginInterval,12.274597,,,
ALA,HistoricalVolatility,1.586108,,,
ALA,LiquidityPremium,0,,,
ALA,MarginInterval,4.758324,,,
APu,HistoricalVolatility,1.4083438,,,
APu,LiquidityPremium,0,,,
APu,MarginInterval,4.2250315,,,
AQN,HistoricalVolatility,1.7647313,,,
AQN,LiquidityPremium,0,,,
AQN,MarginInterval,5.2941938,,,
AR,HistoricalVolatility,3.9178357,,,
AR,LiquidityPremium,0,,,
AR,MarginInterval,11.7535072,,,
ARE,HistoricalVolatility,2.2413231,,,
ARE,LiquidityPremium,0,,,
ARE,MarginInterval,6.7239694,,,
ARX,HistoricalVolatility,2.7513588,,,
ARX,LiquidityPremium,0,,,
ARX,MarginInterval,8.2540763,,,
ASR,HistoricalVolatility,3.9293364,,,
ASR,LiquidityPremium,0,,,
ASR,MarginInterval,11.7880091,,,
ATA,HistoricalVolatility,2.6447141,,,
ATA,LiquidityPremium,0,,,
ATA,MarginInterval,7.9341424,,,
ATD.B,HistoricalVolatility,1.734968,,,
ATD.B,LiquidityPremium,0,,,
ATD.B,MarginInterval,5.204904,,,
ATH,HistoricalVolatility,3.609629,,,
ATH,LiquidityPremium,0,,,
ATH,MarginInterval,10.8288869,,,
ATP,HistoricalVolatility,3.3576375,,,
ATP,LiquidityPremium,0,,,
ATP,MarginInterval,10.0729124,,,
AVO,HistoricalVolatility,3.0699105,,,
AVO,LiquidityPremium,0,,,
AVO,MarginInterval,9.2097316,,,
AXu,HistoricalVolatility,1.5236502,,,
AXu,LiquidityPremium,0,,,
AXu,MarginInterval,4.5709506,,,
AYA,HistoricalVolatility,4.1105774,,,
AYA,LiquidityPremium,0,,,
AYA,MarginInterval,12.3317321,,,
BAD,HistoricalVolatility,3.2899948,,,
BAD,LiquidityPremium,0,,,
BAD,MarginInterval,9.8699844,,,
BAM.A,HistoricalVolatility,1.6306141,,,
BAM.A,LiquidityPremium,0,,,
BAM.A,MarginInterval,4.8918424,,,
BAX,HistoricalVolatility,0.0442404,,,
BAX,LiquidityPremium,0,,,
BAX,MarginInterval,0.1327213,,,
BAX16DC19,HistoricalVolatility,0.0442404,,,
BAX16DC19,LiquidityPremium,0,,,
BAX16DC19,MarginInterval,0.1327213,,,
BAX16FB12,HistoricalVolatility,0.0442404,,,
BAX16FB12,LiquidityPremium,0,,,
BAX16FB12,MarginInterval,0.1327213,,,
BAX16JA18,HistoricalVolatility,0.0442404,,,
BAX16JA18,LiquidityPremium,0,,,
BAX16JA18,MarginInterval,0.1327213,,,
BAX16JN13,HistoricalVolatility,0.0442404,,,
BAX16JN13,LiquidityPremium,0,,,
BAX16JN13,MarginInterval,0.1327213,,,
BAX16MR14,HistoricalVolatility,0.0442404,,,
BAX16MR14,LiquidityPremium,0,,,
BAX16MR14,MarginInterval,0.1327213,,,
BAX16SP19,HistoricalVolatility,0.0442404,,,
BAX16SP19,LiquidityPremium,0,,,
BAX16SP19,MarginInterval,0.1327213,,,
BAX17DC18,HistoricalVolatility,0.0442404,,,
BAX17DC18,LiquidityPremium,0,,,
BAX17DC18,MarginInterval,0.1327213,,,
BAX17JN19,HistoricalVolatility,0.0442404,,,
BAX17JN19,LiquidityPremium,0,,,
BAX17JN19,MarginInterval,0.1327213,,,
BAX17MR13,HistoricalVolatility,0.0442404,,,
BAX17MR13,LiquidityPremium,0,,,
BAX17MR13,MarginInterval,0.1327213,,,
BAX17SP18,HistoricalVolatility,0.0442404,,,
BAX17SP18,LiquidityPremium,0,,,
BAX17SP18,MarginInterval,0.1327213,,,
BAX18DC17,HistoricalVolatility,0.0442404,,,
BAX18DC17,LiquidityPremium,0,,,
BAX18DC17,MarginInterval,0.1327213,,,
BAX18JN18,HistoricalVolatility,0.0442404,,,
BAX18JN18,LiquidityPremium,0,,,
BAX18JN18,MarginInterval,0.1327213,,,
BAX18MR19,HistoricalVolatility,0.0442404,,,
BAX18MR19,LiquidityPremium,0,,,
BAX18MR19,MarginInterval,0.1327213,,,
BAX18SP17,HistoricalVolatility,0.0442404,,,
BAX18SP17,LiquidityPremium,0,,,
BAX18SP17,MarginInterval,0.1327213,,,
BB,HistoricalVolatility,3.4123475,,,
BB,LiquidityPremium,0,,,
BB,MarginInterval,10.2370426,,,
BBD.B,HistoricalVolatility,5.3344199,,,
BBD.B,LiquidityPremium,0,,,
BBD.B,MarginInterval,16.0032598,,,
BCB,HistoricalVolatility,3.0573317,,,
BCB,LiquidityPremium,0,,,
BCB,MarginInterval,9.1719952,,,
BCE,HistoricalVolatility,1.2539213,,,
BCE,LiquidityPremium,0,,,
BCE,MarginInterval,3.761764,,,
BDI,HistoricalVolatility,4.1406502,,,
BDI,LiquidityPremium,0,,,
BDI,MarginInterval,12.4219507,,,
BEIu,HistoricalVolatility,1.4545256,,,
BEIu,LiquidityPremium,0,,,
BEIu,MarginInterval,4.3635768,,,
BEPu,HistoricalVolatility,1.9740693,,,
BEPu,LiquidityPremium,0,,,
BEPu,MarginInterval,5.9222078,,,
BIN,HistoricalVolatility,1.7746645,,,
BIN,LiquidityPremium,0,,,
BIN,MarginInterval,5.3239934,,,
BIPu,HistoricalVolatility,1.2685695,,,
BIPu,LiquidityPremium,0,,,
BIPu,MarginInterval,3.8057085,,,
BIR,HistoricalVolatility,3.6977753,,,
BIR,LiquidityPremium,0,,,
BIR,MarginInterval,11.0933259,,,
BMO,HistoricalVolatility,1.2743592,,,
BMO,LiquidityPremium,0,,,
BMO,MarginInterval,3.8230775,,,
BNK,HistoricalVolatility,5.3325275,,,
BNK,LiquidityPremium,0,,,
BNK,MarginInterval,15.9975826,,,
BNP,HistoricalVolatility,4.8616777,,,
BNP,LiquidityPremium,0,,,
BNP,MarginInterval,14.5850331,,,
BNS,HistoricalVolatility,1.2613807,,,
BNS,LiquidityPremium,0,,,
BNS,MarginInterval,3.784142,,,
BPYu,HistoricalVolatility,1.2693357,,,
BPYu,LiquidityPremium,0,,,
BPYu,MarginInterval,3.808007,,,
BTE,HistoricalVolatility,6.0399315,,,
BTE,LiquidityPremium,0,,,
BTE,MarginInterval,18.1197945,,,
BXE,HistoricalVolatility,5.5112994,,,
BXE,LiquidityPremium,0,,,
BXE,MarginInterval,16.5338981,,,
CAE,HistoricalVolatility,1.6737428,,,
CAE,LiquidityPremium,0,,,
CAE,MarginInterval,5.0212283,,,
CAM,HistoricalVolatility,2.4112701,,,
CAM,LiquidityPremium,0,,,
CAM,MarginInterval,7.2338102,,,
CARu,HistoricalVolatility,1.4377457,,,
CARu,LiquidityPremium,0,,,
CARu,MarginInterval,4.3132372,,,
CAS,HistoricalVolatility,2.281039,,,
CAS,LiquidityPremium,0,,,
CAS,MarginInterval,6.8431169,,,
CCA,HistoricalVolatility,1.5434895,,,
CCA,LiquidityPremium,0,,,
CCA,MarginInterval,4.6304684,,,
CCO,HistoricalVolatility,2.4192037,,,
CCO,LiquidityPremium,0,,,
CCO,MarginInterval,7.2576112,,,
CEU,HistoricalVolatility,3.9402401,,,
CEU,LiquidityPremium,0,,,
CEU,MarginInterval,11.8207203,,,
CF,HistoricalVolatility,2.909131,,,
CF,LiquidityPremium,0,,,
CF,MarginInterval,8.7273931,,,
CFP,HistoricalVolatility,2.3228924,,,
CFP,LiquidityPremium,0,,,
CFP,MarginInterval,6.9686772,,,
CFW,HistoricalVolatility,4.6827376,,,
CFW,LiquidityPremium,0,,,
CFW,MarginInterval,14.0482129,,,
CFX,HistoricalVolatility,2.6986477,,,
CFX,LiquidityPremium,0,,,
CFX,MarginInterval,8.0959431,,,
CG,HistoricalVolatility,4.2052764,,,
CG,LiquidityPremium,0,,,
CG,MarginInterval,12.6158291,,,
CGB,HistoricalVolatility,0.3781031,,,
CGB,LiquidityPremium,0,,,
CGB,MarginInterval,1.1343093,,,
CGB16DC19,HistoricalVolatility,0.3781031,,,
CGB16DC19,LiquidityPremium,0,,,
CGB16DC19,MarginInterval,1.1343093,,,
CGB16JN21,HistoricalVolatility,0.3781031,,,
CGB16JN21,LiquidityPremium,0,,,
CGB16JN21,MarginInterval,1.1343093,,,
CGB16MR21,HistoricalVolatility,0.3781031,,,
CGB16MR21,LiquidityPremium,0,,,
CGB16MR21,MarginInterval,1.1343093,,,
CGB16SP21,HistoricalVolatility,0.3781031,,,
CGB16SP21,LiquidityPremium,0,,,
CGB16SP21,MarginInterval,1.1343093,,,
CGF,HistoricalVolatility,0.2509603,,,
CGF,LiquidityPremium,0,,,
CGF,MarginInterval,0.7528809,,,
CGG,HistoricalVolatility,4.5175633,,,
CGG,LiquidityPremium,0,,,
CGG,MarginInterval,13.5526899,,,
CGL,HistoricalVolatility,1.0931592,,,
CGL,LiquidityPremium,0,,,
CGL,MarginInterval,3.2794775,,,
CGX,HistoricalVolatility,1.475225,,,
CGX,LiquidityPremium,0,,,
CGX,MarginInterval,4.4256749,,,
CGZ,HistoricalVolatility,0.1442648,,,
CGZ,LiquidityPremium,0,,,
CGZ,MarginInterval,0.4327945,,,
CIX,HistoricalVolatility,1.5507073,,,
CIX,LiquidityPremium,0,,,
CIX,MarginInterval,4.652122,,,
CJ,HistoricalVolatility,2.9773599,,,
CJ,LiquidityPremium,0,,,
CJ,MarginInterval,8.9320796,,,
CJR.B,HistoricalVolatility,2.20236,,,
CJR.B,LiquidityPremium,0,,,
CJR.B,MarginInterval,6.60708,,,
CLS,HistoricalVolatility,2.49265,,,
CLS,LiquidityPremium,0,,,
CLS,MarginInterval,7.4779499,,,
CM,HistoricalVolatility,1.3362985,,,
CM,LiquidityPremium,0,,,
CM,MarginInterval,4.0088956,,,
CNL,HistoricalVolatility,4.8681079,,,
CNL,LiquidityPremium,0,,,
CNL,MarginInterval,14.6043236,,,
CNQ,HistoricalVolatility,2.4842429,,,
CNQ,LiquidityPremium,0,,,
CNQ,MarginInterval,7.4527288,,,
CNR,HistoricalVolatility,1.4367222,,,
CNR,LiquidityPremium,0,,,
CNR,MarginInterval,4.3101667,,,
COS,HistoricalVolatility,5.5016776,,,
COS,LiquidityPremium,0,,,
COS,MarginInterval,16.5050328,,,
CP,HistoricalVolatility,1.8251035,,,
CP,LiquidityPremium,0,,,
CP,MarginInterval,5.4753106,,,
CPG,HistoricalVolatility,3.3562688,,,
CPG,LiquidityPremium,0,,,
CPG,MarginInterval,10.0688065,,,
CPG1,HistoricalVolatility,3.8957685,,,
CPG1,LiquidityPremium,0,,,
CPG1,MarginInterval,11.6873056,,,
CPX,HistoricalVolatility,1.9555576,,,
CPX,LiquidityPremium,0,,,
CPX,MarginInterval,5.8666728,,,
CR,HistoricalVolatility,4.1742507,,,
CR,LiquidityPremium,0,,,
CR,MarginInterval,12.522752,,,
CSHu,HistoricalVolatility,1.7531894,,,
CSHu,LiquidityPremium,0,,,
CSHu,MarginInterval,5.2595681,,,
CTC.A,HistoricalVolatility,1.4898516,,,
CTC.A,LiquidityPremium,0,,,
CTC.A,MarginInterval,4.4695547,,,
CU,HistoricalVolatility,1.731531,,,
CU,LiquidityPremium,0,,,
CU,MarginInterval,5.1945931,,,
CUFu,HistoricalVolatility,1.1635066,,,
CUFu,LiquidityPremium,0,,,
CUFu,MarginInterval,3.4905198,,,
CUS,HistoricalVolatility,3.9463951,,,
CUS,LiquidityPremium,0,,,
CUS,MarginInterval,11.8391853,,,
CVE,HistoricalVolatility,2.4085331,,,
CVE,LiquidityPremium,0,,,
CVE,MarginInterval,7.2255994,,,
CWB,HistoricalVolatility,1.8446017,,,
CWB,LiquidityPremium,0,,,
CWB,MarginInterval,5.5338051,,,
CXR,HistoricalVolatility,5.5401263,,,
CXR,LiquidityPremium,0,,,
CXR,MarginInterval,16.620379,,,
DC.A,HistoricalVolatility,2.9421598,,,
DC.A,LiquidityPremium,0,,,
DC.A,MarginInterval,8.8264793,,,
DDC,HistoricalVolatility,3.4918636,,,
DDC,LiquidityPremium,0,,,
DDC,MarginInterval,10.4755909,,,
DGC,HistoricalVolatility,4.0858021,,,
DGC,LiquidityPremium,0,,,
DGC,MarginInterval,12.2574063,,,
DH,HistoricalVolatility,2.08872,,,
DH,LiquidityPremium,0,,,
DH,MarginInterval,6.26616,,,
DOL,HistoricalVolatility,1.6466474,,,
DOL,LiquidityPremium,0,,,
DOL,MarginInterval,4.9399422,,,
DOO,HistoricalVolatility,2.0969602,,,
DOO,LiquidityPremium,0,,,
DOO,MarginInterval,6.2908807,,,
DPM,HistoricalVolatility,3.9189749,,,
DPM,LiquidityPremium,0,,,
DPM,MarginInterval,11.7569248,,,
DRGu,HistoricalVolatility,1.2322449,,,
DRGu,LiquidityPremium,0,,,
DRGu,MarginInterval,3.6967346,,,
DRM,HistoricalVolatility,2.3010299,,,
DRM,LiquidityPremium,3.207411,,,
DRM,MarginInterval,6.9030896,,,
DSG,HistoricalVolatility,1.928273,,,
DSG,LiquidityPremium,0,,,
DSG,MarginInterval,5.7848189,,,
Du,HistoricalVolatility,1.370958,,,
Du,LiquidityPremium,0,,,
Du,MarginInterval,4.1128741,,,
ECA,HistoricalVolatility,3.5197569,,,
ECA,LiquidityPremium,0.735573,,,
ECA,MarginInterval,10.5592706,,,
ECI,HistoricalVolatility,1.6557604,,,
ECI,LiquidityPremium,0,,,
ECI,MarginInterval,4.9672812,,,
EDR,HistoricalVolatility,4.2220538,,,
EDR,LiquidityPremium,0,,,
EDR,MarginInterval,12.6661613,,,
EFN,HistoricalVolatility,1.9373664,,,
EFN,LiquidityPremium,0,,,
EFN,MarginInterval,5.8120991,,,
EFX,HistoricalVolatility,2.2007543,,,
EFX,LiquidityPremium,0,,,
EFX,MarginInterval,6.602263,,,
ELD,HistoricalVolatility,3.9462143,,,
ELD,LiquidityPremium,0,,,
ELD,MarginInterval,11.838643,,,
EMA,HistoricalVolatility,1.2243672,,,
EMA,LiquidityPremium,0,,,
EMA,MarginInterval,3.6731015,,,
EMF,HistoricalVolatility,1.1399057,,,
EMF,LiquidityPremium,0,,,
EMF,MarginInterval,3.419717,,,
EMP.A,HistoricalVolatility,1.4852706,,,
EMP.A,LiquidityPremium,0,,,
EMP.A,MarginInterval,4.4558118,,,
ENB,HistoricalVolatility,1.9064562,,,
ENB,LiquidityPremium,0,,,
ENB,MarginInterval,5.7193685,,,
ENF,HistoricalVolatility,2.0162078,,,
ENF,LiquidityPremium,0,,,
ENF,MarginInterval,6.0486233,,,
ERF,HistoricalVolatility,4.4611825,,,
ERF,LiquidityPremium,0,,,
ERF,MarginInterval,13.3835476,,,
ESI,HistoricalVolatility,3.4442989,,,
ESI,LiquidityPremium,0,,,
ESI,MarginInterval,10.3328967,,,
ESL,HistoricalVolatility,2.057579,,,
ESL,LiquidityPremium,0,,,
ESL,MarginInterval,6.1727371,,,
EXE,HistoricalVolatility,2.2336467,,,
EXE,LiquidityPremium,0,,,
EXE,MarginInterval,6.7009402,,,
FCR,HistoricalVolatility,1.0973755,,,
FCR,LiquidityPremium,0,,,
FCR,MarginInterval,3.2921264,,,
FM,HistoricalVolatility,6.43343,,,
FM,LiquidityPremium,0,,,
FM,MarginInterval,19.30029,,,
FNV,HistoricalVolatility,2.3627758,,,
FNV,LiquidityPremium,1.0442548,,,
FNV,MarginInterval,7.0883273,,,
FR,HistoricalVolatility,4.3600471,,,
FR,LiquidityPremium,0,,,
FR,MarginInterval,13.0801413,,,
FRC,HistoricalVolatility,3.7603697,,,
FRC,LiquidityPremium,0,,,
FRC,MarginInterval,11.2811091,,,
FRU,HistoricalVolatility,3.3034763,,,
FRU,LiquidityPremium,0,,,
FRU,MarginInterval,9.910429,,,
FTS,HistoricalVolatility,1.4661189,,,
FTS,LiquidityPremium,0,,,
FTS,MarginInterval,4.3983568,,,
FTT,HistoricalVolatility,2.097055,,,
FTT,LiquidityPremium,0,,,
FTT,MarginInterval,6.2911649,,,
FVI,HistoricalVolatility,3.9471399,,,
FVI,LiquidityPremium,0,,,
FVI,MarginInterval,11.8414197,,,
G,HistoricalVolatility,3.2400765,,,
G,LiquidityPremium,0,,,
G,MarginInterval,9.7202295,,,
GC,HistoricalVolatility,2.1491317,,,
GC,LiquidityPremium,0,,,
GC,MarginInterval,6.447395,,,
GEI,HistoricalVolatility,2.6716973,,,
GEI,LiquidityPremium,0,,,
GEI,MarginInterval,8.0150918,,,
GIB.A,HistoricalVolatility,1.8221755,,,
GIB.A,LiquidityPremium,0,,,
GIB.A,MarginInterval,5.4665265,,,
GIL,HistoricalVolatility,2.2774313,,,
GIL,LiquidityPremium,0,,,
GIL,MarginInterval,6.8322938,,,
GMP,HistoricalVolatility,2.5495063,,,
GMP,LiquidityPremium,0,,,
GMP,MarginInterval,7.6485189,,,
GRTu,HistoricalVolatility,1.8376782,,,
GRTu,LiquidityPremium,0,,,
GRTu,MarginInterval,5.5130345,,,
GS,HistoricalVolatility,2.1831044,,,
GS,LiquidityPremium,0,,,
GS,MarginInterval,6.5493133,,,
GTE,HistoricalVolatility,3.969858,,,
GTE,LiquidityPremium,0,,,
GTE,MarginInterval,11.9095739,,,
GUY,HistoricalVolatility,4.1132312,,,
GUY,LiquidityPremium,0,,,
GUY,MarginInterval,12.3396937,,,
GWO,HistoricalVolatility,1.428229,,,
GWO,LiquidityPremium,0,,,
GWO,MarginInterval,4.2846869,,,
H,HistoricalVolatility,1.1475605,,,
H,LiquidityPremium,0,,,
H,MarginInterval,3.4426815,,,
HBC,HistoricalVolatility,2.7373367,,,
HBC,LiquidityPremium,0,,,
HBC,MarginInterval,8.2120101,,,
HBM,HistoricalVolatility,4.3219201,,,
HBM,LiquidityPremium,0,,,
HBM,MarginInterval,12.9657603,,,
HCG,HistoricalVolatility,2.505391,,,
HCG,LiquidityPremium,0,,,
HCG,MarginInterval,7.5161729,,,
HED,HistoricalVolatility,4.0944317,,,
HED,LiquidityPremium,0,,,
HED,MarginInterval,12.2832952,,,
HEU,HistoricalVolatility,4.1114675,,,
HEU,LiquidityPremium,0,,,
HEU,MarginInterval,12.3344024,,,
HFD,HistoricalVolatility,2.4039814,,,
HFD,LiquidityPremium,0,,,
HFD,MarginInterval,7.2119442,,,
HFU,HistoricalVolatility,2.4016932,,,
HFU,LiquidityPremium,0,,,
HFU,MarginInterval,7.2050795,,,
HGD,HistoricalVolatility,5.5545321,,,
HGD,LiquidityPremium,0,,,
HGD,MarginInterval,16.6635964,,,
HGU,HistoricalVolatility,5.5796899,,,
HGU,LiquidityPremium,0,,,
HGU,MarginInterval,16.7390697,,,
HIX,HistoricalVolatility,1.0407589,,,
HIX,LiquidityPremium,0,,,
HIX,MarginInterval,3.1222768,,,
HND,HistoricalVolatility,5.2232746,,,
HND,LiquidityPremium,0,,,
HND,MarginInterval,15.6698238,,,
HNL,HistoricalVolatility,3.8004241,,,
HNL,LiquidityPremium,0,,,
HNL,MarginInterval,11.4012724,,,
HNU,HistoricalVolatility,5.1963058,,,
HNU,LiquidityPremium,0,,,
HNU,MarginInterval,15.5889175,,,
HOD,HistoricalVolatility,5.0472587,,,
HOD,LiquidityPremium,0,,,
HOD,MarginInterval,15.1417761,,,
HOU,HistoricalVolatility,5.0505743,,,
HOU,LiquidityPremium,0,,,
HOU,MarginInterval,15.1517229,,,
HRu,HistoricalVolatility,1.5704547,,,
HRu,LiquidityPremium,0,,,
HRu,MarginInterval,4.711364,,,
HSE,HistoricalVolatility,2.2463117,,,
HSE,LiquidityPremium,0,,,
HSE,MarginInterval,6.7389352,,,
HXD,HistoricalVolatility,2.2559109,,,
HXD,LiquidityPremium,0,,,
HXD,MarginInterval,6.7677326,,,
HXT,HistoricalVolatility,1.0258865,,,
HXT,LiquidityPremium,0,,,
HXT,MarginInterval,3.0776596,,,
HXU,HistoricalVolatility,2.2365794,,,
HXU,LiquidityPremium,0,,,
HXU,MarginInterval,6.7097382,,,
IAG,HistoricalVolatility,1.6501868,,,
IAG,LiquidityPremium,0,,,
IAG,MarginInterval,4.9505605,,,
IFC,HistoricalVolatility,1.4184575,,,
IFC,LiquidityPremium,0,,,
IFC,MarginInterval,4.2553725,,,
IFP,HistoricalVolatility,3.2984051,,,
IFP,LiquidityPremium,0,,,
IFP,MarginInterval,9.8952152,,,
IGM,HistoricalVolatility,1.3815735,,,
IGM,LiquidityPremium,0,,,
IGM,MarginInterval,4.1447204,,,
IGT,HistoricalVolatility,1.2472187,,,
IGT,LiquidityPremium,0,,,
IGT,MarginInterval,3.741656,,,
IMG,HistoricalVolatility,4.6597545,,,
IMG,LiquidityPremium,0,,,
IMG,MarginInterval,13.9792634,,,
IMO,HistoricalVolatility,1.7398474,,,
IMO,LiquidityPremium,0,,,
IMO,MarginInterval,5.2195421,,,
INE,HistoricalVolatility,1.9190539,,,
INE,LiquidityPremium,0,,,
INE,MarginInterval,5.7571616,,,
IPL,HistoricalVolatility,1.9297936,,,
IPL,LiquidityPremium,0,,,
IPL,MarginInterval,5.7893808,,,
ITP,HistoricalVolatility,3.3076423,,,
ITP,LiquidityPremium,0,,,
ITP,MarginInterval,9.922927,,,
JE,HistoricalVolatility,2.2075014,,,
JE,LiquidityPremium,1.4397323,,,
JE,MarginInterval,6.6225043,,,
K,HistoricalVolatility,4.1141898,,,
K,LiquidityPremium,0,,,
K,MarginInterval,12.3425694,,,
KEL,HistoricalVolatility,3.8944157,,,
KEL,LiquidityPremium,0,,,
KEL,MarginInterval,11.6832471,,,
KEY,HistoricalVolatility,1.9089506,,,
KEY,LiquidityPremium,0,,,
KEY,MarginInterval,5.7268517,,,
KGI,HistoricalVolatility,4.0679669,,,
KGI,LiquidityPremium,0,,,
KGI,MarginInterval,12.2039006,,,
L,HistoricalVolatility,1.2815061,,,
L,LiquidityPremium,0,,,
L,MarginInterval,3.8445183,,,
L1,HistoricalVolatility,0.6994278,,,
L1,LiquidityPremium,0,,,
L1,MarginInterval,2.0982833,,,
LB,HistoricalVolatility,1.3542205,,,
LB,LiquidityPremium,0,,,
LB,MarginInterval,4.0626616,,,
LGB,HistoricalVolatility,0.8532612,,,
LGB,LiquidityPremium,0,,,
LGB,MarginInterval,2.5597837,,,
LIF,HistoricalVolatility,3.5478467,,,
LIF,LiquidityPremium,1.9374552,,,
LIF,MarginInterval,10.6435402,,,
LNR,HistoricalVolatility,2.6546156,,,
LNR,LiquidityPremium,0,,,
LNR,MarginInterval,7.9638467,,,
LTS,HistoricalVolatility,6.5802557,,,
LTS,LiquidityPremium,0,,,
LTS,MarginInterval,19.7407672,,,
LUN,HistoricalVolatility,3.5260524,,,
LUN,LiquidityPremium,0,,,
LUN,MarginInterval,10.5781573,,,
MAG,HistoricalVolatility,3.4428778,,,
MAG,LiquidityPremium,0,,,
MAG,MarginInterval,10.3286334,,,
MBT,HistoricalVolatility,1.3890701,,,
MBT,LiquidityPremium,0,,,
MBT,MarginInterval,4.1672102,,,
MDA,HistoricalVolatility,1.9908407,,,
MDA,LiquidityPremium,0,,,
MDA,MarginInterval,5.972522,,,
MDI,HistoricalVolatility,3.4002163,,,
MDI,LiquidityPremium,0,,,
MDI,MarginInterval,10.2006488,,,
MEG,HistoricalVolatility,5.0165114,,,
MEG,LiquidityPremium,0,,,
MEG,MarginInterval,15.0495341,,,
MFC,HistoricalVolatility,1.9012978,,,
MFC,LiquidityPremium,0,,,
MFC,MarginInterval,5.7038934,,,
MFI,HistoricalVolatility,1.7278607,,,
MFI,LiquidityPremium,0,,,
MFI,MarginInterval,5.183582,,,
MG,HistoricalVolatility,1.9915741,,,
MG,LiquidityPremium,0,,,
MG,MarginInterval,5.9747223,,,
MIC,HistoricalVolatility,1.9762076,,,
MIC,LiquidityPremium,0,,,
MIC,MarginInterval,5.9286229,,,
MNW,HistoricalVolatility,2.7369094,,,
MNW,LiquidityPremium,0,,,
MNW,MarginInterval,8.2107281,,,
MRE,HistoricalVolatility,2.6254047,,,
MRE,LiquidityPremium,0,,,
MRE,MarginInterval,7.8762141,,,
MRU,HistoricalVolatility,1.3395596,,,
MRU,LiquidityPremium,0,,,
MRU,MarginInterval,4.0186788,,,
MTL,HistoricalVolatility,1.9869917,,,
MTL,LiquidityPremium,0,,,
MTL,MarginInterval,5.960975,,,
MX,HistoricalVolatility,2.7934144,,,
MX,LiquidityPremium,0,,,
MX,MarginInterval,8.3802433,,,
NA,HistoricalVolatility,1.2944537,,,
NA,LiquidityPremium,0,,,
NA,MarginInterval,3.883361,,,
NBD,HistoricalVolatility,2.6720629,,,
NBD,LiquidityPremium,0,,,
NBD,MarginInterval,8.0161886,,,
NG,HistoricalVolatility,4.3031389,,,
NG,LiquidityPremium,0,,,
NG,MarginInterval,12.9094167,,,
NGD,HistoricalVolatility,4.3203516,,,
NGD,LiquidityPremium,0,,,
NGD,MarginInterval,12.9610547,,,
NPI,HistoricalVolatility,1.5517368,,,
NPI,LiquidityPremium,0,,,
NPI,MarginInterval,4.6552105,,,
NSU,HistoricalVolatility,3.9748314,,,
NSU,LiquidityPremium,0,,,
NSU,MarginInterval,11.9244941,,,
NVA,HistoricalVolatility,4.3162491,,,
NVA,LiquidityPremium,0,,,
NVA,MarginInterval,12.9487472,,,
NWC,HistoricalVolatility,1.5370798,,,
NWC,LiquidityPremium,0,,,
NWC,MarginInterval,4.6112395,,,
OCX,HistoricalVolatility,1.5826336,,,
OCX,LiquidityPremium,0,,,
OCX,MarginInterval,4.7479007,,,
OIS,HistoricalVolatility,0.0301546,,,
OIS,LiquidityPremium,0,,,
OIS,MarginInterval,0.0904639,,,
ONX,HistoricalVolatility,0.0301546,,,
ONX,LiquidityPremium,0,,,
ONX,MarginInterval,0.0904639,,,
OR,HistoricalVolatility,2.6440773,,,
OR,LiquidityPremium,0,,,
OR,MarginInterval,7.9322319,,,
OSK1,HistoricalVolatility,1.9493413,,,
OSK1,LiquidityPremium,0,,,
OSK1,MarginInterval,5.8480238,,,
OTC,HistoricalVolatility,2.1306924,,,
OTC,LiquidityPremium,0,,,
OTC,MarginInterval,6.3920772,,,
P,HistoricalVolatility,4.324379,,,
P,LiquidityPremium,0,,,
P,MarginInterval,12.9731371,,,
PAA,HistoricalVolatility,3.4696843,,,
PAA,LiquidityPremium,0,,,
PAA,MarginInterval,10.409053,,,
PD,HistoricalVolatility,3.8967124,,,
PD,LiquidityPremium,0,,,
PD,MarginInterval,11.6901372,,,
PEY,HistoricalVolatility,2.4180242,,,
PEY,LiquidityPremium,0,,,
PEY,MarginInterval,7.2540726,,,
PG,HistoricalVolatility,3.9631276,,,
