AAV;HistoricalVolatility;3.5203096
AAV;LiquidityPremium;0
AAV;MarginInterval;10.5609287
ABX;HistoricalVolatility;2.5097018
ABX;LiquidityPremium;0
ABX;MarginInterval;7.5291054
AC;HistoricalVolatility;3.2581002
AC;LiquidityPremium;0
AC;MarginInterval;9.7743005
ACB;HistoricalVolatility;5.2532866
ACB;LiquidityPremium;0
ACB;MarginInterval;15.7598598
ACO.X;HistoricalVolatility;1.2621301
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7863904
ACQ;HistoricalVolatility;3.2234132
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6702397
AD;HistoricalVolatility;1.7388898
AD;LiquidityPremium;0
AD;MarginInterval;5.2166694
AEM;HistoricalVolatility;2.6560767
AEM;LiquidityPremium;0
AEM;MarginInterval;7.9682302
AGF.B;HistoricalVolatility;1.9133962
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.7401886
AGI;HistoricalVolatility;3.2681652
AGI;LiquidityPremium;0
AGI;MarginInterval;9.8044955
AIF;HistoricalVolatility;2.1510997
AIF;LiquidityPremium;0
AIF;MarginInterval;6.453299
AIM;HistoricalVolatility;2.4576601
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3729804
ALA;HistoricalVolatility;1.9049707
ALA;LiquidityPremium;0
ALA;MarginInterval;5.714912
APHA;HistoricalVolatility;6.7632616
APHA;LiquidityPremium;0
APHA;MarginInterval;20.2897848
APu;HistoricalVolatility;1.2084711
APu;LiquidityPremium;0
APu;MarginInterval;3.6254133
AQN;HistoricalVolatility;1.49381
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4814301
AR;HistoricalVolatility;3.734639
AR;LiquidityPremium;0
AR;MarginInterval;11.203917
ARE;HistoricalVolatility;2.0338649
ARE;LiquidityPremium;0
ARE;MarginInterval;6.1015948
ARX;HistoricalVolatility;2.487758
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4632739
ASR;HistoricalVolatility;3.5086699
ASR;LiquidityPremium;0
ASR;MarginInterval;10.5260098
ATA;HistoricalVolatility;2.1187592
ATA;LiquidityPremium;0
ATA;MarginInterval;6.3562775
ATD.B;HistoricalVolatility;1.5655929
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6967788
ATP;HistoricalVolatility;2.2668422
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8005267
ATZ;HistoricalVolatility;1.9830586
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9491758
AXu;HistoricalVolatility;1.2402615
AXu;LiquidityPremium;0
AXu;MarginInterval;3.7207846
BAD;HistoricalVolatility;2.0724502
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2173507
BAM.A;HistoricalVolatility;1.3436975
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.0310925
BAX;HistoricalVolatility;0.0271325
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1016641
BAX19AG19;HistoricalVolatility;0.0271325
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1016641
BAX19DC16;HistoricalVolatility;0.0271325
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1016641
BAX19OC11;HistoricalVolatility;0.0271325
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1016641
BAX19SP16;HistoricalVolatility;0.0271325
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1016641
BAX20DC14;HistoricalVolatility;0.047514
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1780323
BAX20JN15;HistoricalVolatility;0.0427599
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1602192
BAX20MR16;HistoricalVolatility;0.0427599
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1602192
BAX20SP14;HistoricalVolatility;0.047514
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1780323
BAX21DC13;HistoricalVolatility;0.0504447
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1890136
BAX21JN14;HistoricalVolatility;0.047514
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1780323
BAX21MR15;HistoricalVolatility;0.047514
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1780323
BAX21SP13;HistoricalVolatility;0.0504447
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1890136
BAX22JN13;HistoricalVolatility;0.0504447
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1890136
BAX22MR14;HistoricalVolatility;0.0504447
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1890136
BB;HistoricalVolatility;3.0696343
BB;LiquidityPremium;0
BB;MarginInterval;9.2089028
BBD.B;HistoricalVolatility;4.1723711
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5171134
BCB;HistoricalVolatility;2.3533096
BCB;LiquidityPremium;0
BCB;MarginInterval;7.0599287
BCE;HistoricalVolatility;0.907022
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7210659
BEIu;HistoricalVolatility;1.362476
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.087428
BEPu;HistoricalVolatility;1.197726
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5931779
BHC;HistoricalVolatility;3.0725147
BHC;LiquidityPremium;0
BHC;MarginInterval;9.217544
BIPu;HistoricalVolatility;1.1848347
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.554504
BIR;HistoricalVolatility;2.9018209
BIR;LiquidityPremium;0
BIR;MarginInterval;8.7054627
BLDP;HistoricalVolatility;4.6196167
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8588502
BLX;HistoricalVolatility;1.6026032
BLX;LiquidityPremium;0
BLX;MarginInterval;4.8078097
BMO;HistoricalVolatility;1.0313031
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0939094
BNP;HistoricalVolatility;4.1021072
BNP;LiquidityPremium;0
BNP;MarginInterval;12.3063217
BNS;HistoricalVolatility;1.0857398
BNS;LiquidityPremium;0
BNS;MarginInterval;3.2572193
BPYu;HistoricalVolatility;1.2929466
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8788398
BTE;HistoricalVolatility;3.6263078
BTE;LiquidityPremium;0
BTE;MarginInterval;10.8789233
BTO;HistoricalVolatility;3.4617925
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3853776
CAE;HistoricalVolatility;1.6536467
CAE;LiquidityPremium;0
CAE;MarginInterval;4.96094
CARu;HistoricalVolatility;1.1542588
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4627765
CAS;HistoricalVolatility;2.5671572
CAS;LiquidityPremium;0
CAS;MarginInterval;7.7014715
CCA;HistoricalVolatility;1.3951727
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1855182
CCL.B;HistoricalVolatility;1.808087
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4242611
CCO;HistoricalVolatility;2.2228829
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6686488
CEU;HistoricalVolatility;2.8572183
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5716548
CF;HistoricalVolatility;2.5881051
CF;LiquidityPremium;0
CF;MarginInterval;7.7643153
CFP;HistoricalVolatility;2.9967999
CFP;LiquidityPremium;0
CFP;MarginInterval;8.9903997
CFW;HistoricalVolatility;3.5465726
CFW;LiquidityPremium;0
CFW;MarginInterval;10.6397177
CG;HistoricalVolatility;3.6623048
CG;LiquidityPremium;0
CG;MarginInterval;10.9869144
CGB;HistoricalVolatility;0.3399909
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0199727
CGF;HistoricalVolatility;0.2003102
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6009305
CGX;HistoricalVolatility;1.7567156
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2701468
CGZ;HistoricalVolatility;0.1128862
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3386585
CHEu;HistoricalVolatility;2.2754128
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.8262384
CHR;HistoricalVolatility;2.1540517
CHR;LiquidityPremium;0
CHR;MarginInterval;6.462155
CIGI;HistoricalVolatility;1.7298843
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1896528
CIX;HistoricalVolatility;1.3482902
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0448705
CJ;HistoricalVolatility;3.6148257
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8444771
CJR.B;HistoricalVolatility;2.5535157
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.660547
CLS;HistoricalVolatility;2.2415875
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7247626
CM;HistoricalVolatility;1.0662258
CM;LiquidityPremium;0
CM;MarginInterval;3.1986774
CNL;HistoricalVolatility;4.122891
CNL;LiquidityPremium;0
CNL;MarginInterval;12.368673
CNQ;HistoricalVolatility;2.0753031
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2259092
CNR;HistoricalVolatility;1.2538184
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7614552
CP;HistoricalVolatility;1.5959547
CP;LiquidityPremium;0
CP;MarginInterval;4.7878641
CPG;HistoricalVolatility;3.6788568
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0365705
CPX;HistoricalVolatility;1.1617866
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4853598
CR;HistoricalVolatility;3.6537687
CR;LiquidityPremium;0
CR;MarginInterval;10.9613061
CRON;HistoricalVolatility;4.9303458
CRON;LiquidityPremium;0
CRON;MarginInterval;14.7910373
CRRu;HistoricalVolatility;1.0314522
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0943565
CSHu;HistoricalVolatility;1.3784451
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.1353354
CTC.A;HistoricalVolatility;1.3579977
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0739931
CU;HistoricalVolatility;1.1035831
CU;LiquidityPremium;0
CU;MarginInterval;3.3107492
CUFu;HistoricalVolatility;1.0768484
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2305451
CVE;HistoricalVolatility;2.2608269
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7824807
CWB;HistoricalVolatility;1.598612
CWB;LiquidityPremium;0
CWB;MarginInterval;4.7958361
DGC;HistoricalVolatility;3.63194
DGC;LiquidityPremium;0
DGC;MarginInterval;10.89582
DHX;HistoricalVolatility;4.100649
DHX;LiquidityPremium;0
DHX;MarginInterval;12.3019469
DIRu;HistoricalVolatility;1.0168549
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0505646
DOL;HistoricalVolatility;1.9759444
DOL;LiquidityPremium;0
DOL;MarginInterval;5.9278331
DOO;HistoricalVolatility;2.8645103
DOO;LiquidityPremium;0
DOO;MarginInterval;8.593531
DPM;HistoricalVolatility;3.6260483
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8781449
DRGu;HistoricalVolatility;1.0400666
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1201998
DRM;HistoricalVolatility;1.9063575
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7190726
DRT;HistoricalVolatility;2.6628758
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9886275
DSG;HistoricalVolatility;1.6086282
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8258846
Du;HistoricalVolatility;1.2625382
Du;LiquidityPremium;0
Du;MarginInterval;3.7876147
ECA;HistoricalVolatility;3.0564843
ECA;LiquidityPremium;0
ECA;MarginInterval;9.1694528
EDR;HistoricalVolatility;4.0481137
EDR;LiquidityPremium;0
EDR;MarginInterval;12.144341
EDV;HistoricalVolatility;3.5490576
EDV;LiquidityPremium;0
EDV;MarginInterval;10.6471727
EFN;HistoricalVolatility;2.2441037
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7323111
EFX;HistoricalVolatility;1.8995014
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6985042
ELD;HistoricalVolatility;4.1953509
ELD;LiquidityPremium;0
ELD;MarginInterval;12.5860526
EMA;HistoricalVolatility;0.9354757
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8064271
EMP.A;HistoricalVolatility;1.4138483
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2415448
ENB;HistoricalVolatility;1.2571691
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7715072
ERF;HistoricalVolatility;2.6277249
ERF;LiquidityPremium;0
ERF;MarginInterval;7.8831747
ESI;HistoricalVolatility;2.6342889
ESI;LiquidityPremium;0
ESI;MarginInterval;7.9028667
EXE;HistoricalVolatility;1.8354441
EXE;LiquidityPremium;0
EXE;MarginInterval;5.5063323
FCR;HistoricalVolatility;0.9783061
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9349182
FM;HistoricalVolatility;3.8151608
FM;LiquidityPremium;0
FM;MarginInterval;11.4454824
FNV;HistoricalVolatility;2.0906117
FNV;LiquidityPremium;0
FNV;MarginInterval;6.2718352
FR;HistoricalVolatility;3.7521405
FR;LiquidityPremium;0
FR;MarginInterval;11.2564216
FRU;HistoricalVolatility;1.8200187
FRU;LiquidityPremium;0
FRU;MarginInterval;5.460056
FTS;HistoricalVolatility;0.9997554
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9992663
FTT;HistoricalVolatility;1.8777083
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6331249
FVI;HistoricalVolatility;3.6110395
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8331185
G1;HistoricalVolatility;2.4904691
G1;LiquidityPremium;0
G1;MarginInterval;7.4714074
GC;HistoricalVolatility;2.036028
GC;LiquidityPremium;0
GC;MarginInterval;6.1080839
GEI;HistoricalVolatility;1.6451973
GEI;LiquidityPremium;0
GEI;MarginInterval;4.935592
GIB.A;HistoricalVolatility;1.5184562
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5553687
GIL;HistoricalVolatility;1.9019501
GIL;LiquidityPremium;0
GIL;MarginInterval;5.7058503
GOOS;HistoricalVolatility;3.8182965
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.4548894
GRTu;HistoricalVolatility;1.6151312
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8453936
GTE;HistoricalVolatility;2.9479148
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8437444
GUD;HistoricalVolatility;1.5397848
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6193543
GUY;HistoricalVolatility;4.8512928
GUY;LiquidityPremium;0
GUY;MarginInterval;14.5538785
GWO;HistoricalVolatility;1.2504848
GWO;LiquidityPremium;0
GWO;MarginInterval;3.7514544
H;HistoricalVolatility;0.7616431
H;LiquidityPremium;0
H;MarginInterval;2.2849293
HBC;HistoricalVolatility;4.1986327
HBC;LiquidityPremium;0
HBC;MarginInterval;12.5958982
HBM;HistoricalVolatility;3.6612738
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9838213
HCG;HistoricalVolatility;2.4153801
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2461403
HEXO;HistoricalVolatility;4.0953031
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.2859093
HGD;HistoricalVolatility;4.3717317
HGD;LiquidityPremium;0
HGD;MarginInterval;13.1151951
HGU;HistoricalVolatility;4.3561531
HGU;LiquidityPremium;0
HGU;MarginInterval;13.0684592
HMMJ;HistoricalVolatility;3.2775391
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8326174
HND;HistoricalVolatility;5.1787901
HND;LiquidityPremium;0
HND;MarginInterval;15.5363704
HNU;HistoricalVolatility;5.1579676
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4739029
HOD;HistoricalVolatility;4.0277545
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0832634
HOU;HistoricalVolatility;4.043846
HOU;LiquidityPremium;0
HOU;MarginInterval;12.131538
HPR;HistoricalVolatility;0.5883152
HPR;LiquidityPremium;0
HPR;MarginInterval;1.7649455
HRu;HistoricalVolatility;1.2292027
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6876082
HSE;HistoricalVolatility;2.0814431
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2443294
HXT;HistoricalVolatility;0.756212
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2686361
IAG;HistoricalVolatility;1.5615641
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6846923
IFC;HistoricalVolatility;1.1146156
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3438468
IFP;HistoricalVolatility;2.8438326
IFP;LiquidityPremium;0
IFP;MarginInterval;8.5314979
IGM;HistoricalVolatility;1.2191563
IGM;LiquidityPremium;0
IGM;MarginInterval;3.657469
IMG;HistoricalVolatility;3.5840684
IMG;LiquidityPremium;0
IMG;MarginInterval;10.7522053
IMO;HistoricalVolatility;1.4527632
IMO;LiquidityPremium;0
IMO;MarginInterval;4.3582897
INE;HistoricalVolatility;1.6215924
INE;LiquidityPremium;0
INE;MarginInterval;4.8647772
IPL;HistoricalVolatility;1.3021993
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9065979
ITP;HistoricalVolatility;2.7468948
ITP;LiquidityPremium;0
ITP;MarginInterval;8.2406843
IVN;HistoricalVolatility;3.9497838
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8493513
JE;HistoricalVolatility;3.0679929
JE;LiquidityPremium;0
JE;MarginInterval;9.2039788
JWEL;HistoricalVolatility;1.8638991
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5916974
K;HistoricalVolatility;3.0288555
K;LiquidityPremium;0
K;MarginInterval;9.0865665
KEL;HistoricalVolatility;3.2352899
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7058696
KEY;HistoricalVolatility;1.4714287
KEY;LiquidityPremium;0
KEY;MarginInterval;4.4142861
KL;HistoricalVolatility;2.8947294
KL;LiquidityPremium;0
KL;MarginInterval;8.6841882
KML;HistoricalVolatility;1.6419128
KML;LiquidityPremium;0
KML;MarginInterval;4.9257384
KXS;HistoricalVolatility;2.3229959
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9689878
L;HistoricalVolatility;1.1190695
L;LiquidityPremium;0
L;MarginInterval;3.3572086
LAC;HistoricalVolatility;6.135592
LAC;LiquidityPremium;0
LAC;MarginInterval;18.4067759
LB;HistoricalVolatility;1.1927138
LB;LiquidityPremium;0
LB;MarginInterval;3.5781414
LGB;HistoricalVolatility;0.7623847
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2871542
LGO;HistoricalVolatility;5.2797006
LGO;LiquidityPremium;0
LGO;MarginInterval;15.8391017
LIF;HistoricalVolatility;2.3670494
LIF;LiquidityPremium;0
LIF;MarginInterval;7.1011483
LNR;HistoricalVolatility;2.4685333
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4056
LSPD;HistoricalVolatility;3.6732278
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.0196835
LUN;HistoricalVolatility;3.2230008
LUN;LiquidityPremium;0
LUN;MarginInterval;9.6690025
MAG;HistoricalVolatility;3.124694
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3740821
MAXR;HistoricalVolatility;6.3753356
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.1260068
MDI;HistoricalVolatility;2.8113461
MDI;LiquidityPremium;0
MDI;MarginInterval;8.4340382
MEG;HistoricalVolatility;3.9371063
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8113189
MFC;HistoricalVolatility;1.8447682
MFC;LiquidityPremium;0
MFC;MarginInterval;5.5343047
MFI;HistoricalVolatility;1.8002522
MFI;LiquidityPremium;0
MFI;MarginInterval;5.4007565
MG;HistoricalVolatility;1.9310321
MG;LiquidityPremium;0
MG;MarginInterval;5.7930963
MIC;HistoricalVolatility;1.6290165
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8870494
MRE;HistoricalVolatility;2.4040231
MRE;LiquidityPremium;0
MRE;MarginInterval;7.2120694
MRU;HistoricalVolatility;1.1368554
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4105661
MSI;HistoricalVolatility;1.1936121
MSI;LiquidityPremium;0
MSI;MarginInterval;3.5808362
MTL;HistoricalVolatility;2.0148608
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0445825
MTY;HistoricalVolatility;1.6194994
MTY;LiquidityPremium;0
MTY;MarginInterval;4.8584981
MUX;HistoricalVolatility;4.0753819
MUX;LiquidityPremium;0
MUX;MarginInterval;12.2261458
MX;HistoricalVolatility;2.4437219
MX;LiquidityPremium;0
MX;MarginInterval;7.3311657
NA;HistoricalVolatility;1.0976037
NA;LiquidityPremium;0
NA;MarginInterval;3.2928112
NEPT;HistoricalVolatility;4.6801698
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.0405093
NFI;HistoricalVolatility;2.1976706
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5930117
NG;HistoricalVolatility;3.7481068
NG;LiquidityPremium;0
NG;MarginInterval;11.2443204
NGD;HistoricalVolatility;4.945996
NGD;LiquidityPremium;0
NGD;MarginInterval;14.837988
NGT;HistoricalVolatility;1.5251659
NGT;LiquidityPremium;0
NGT;MarginInterval;4.5754978
NPI;HistoricalVolatility;1.2245255
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6735766
NTR;HistoricalVolatility;1.5776187
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7328562
NVA;HistoricalVolatility;3.1024008
NVA;LiquidityPremium;0
NVA;MarginInterval;9.3072025
NVUu;HistoricalVolatility;1.231784
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.695352
NWC;HistoricalVolatility;1.2730592
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8191776
NWHu;HistoricalVolatility;1.0186547
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0559641
OGC;HistoricalVolatility;3.7982038
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3946114
ONEX;HistoricalVolatility;1.3451422
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.0354265
OR;HistoricalVolatility;2.1052777
OR;LiquidityPremium;0
OR;MarginInterval;6.3158331
OSB;HistoricalVolatility;2.5217259
OSB;LiquidityPremium;0
OSB;MarginInterval;7.5651778
OSK;HistoricalVolatility;5.0750487
OSK;LiquidityPremium;0
OSK;MarginInterval;15.2251461
OTEX;HistoricalVolatility;1.761331
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.283993
PAAS;HistoricalVolatility;2.7833461
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.3500384
PAAS1;HistoricalVolatility;3.4687173
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.406152
PBH;HistoricalVolatility;1.5680345
PBH;LiquidityPremium;0
PBH;MarginInterval;4.7041035
PD;HistoricalVolatility;3.4728266
PD;LiquidityPremium;0
PD;MarginInterval;10.4184797
PEY;HistoricalVolatility;2.8379202
PEY;LiquidityPremium;0
PEY;MarginInterval;8.5137605
PG;HistoricalVolatility;3.6435291
PG;LiquidityPremium;0
PG;MarginInterval;10.9305874
PKI;HistoricalVolatility;1.5988569
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7965707
PONY;HistoricalVolatility;3.696525
PONY;LiquidityPremium;0
PONY;MarginInterval;11.089575
POU;HistoricalVolatility;3.7913553
POU;LiquidityPremium;0
POU;MarginInterval;11.3740659
POW;HistoricalVolatility;1.2856092
POW;LiquidityPremium;0
POW;MarginInterval;3.8568276
PPL;HistoricalVolatility;1.3086728
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9260184
PSI;HistoricalVolatility;2.0281066
PSI;LiquidityPremium;0
PSI;MarginInterval;6.0843198
PSK;HistoricalVolatility;1.9202614
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7607841
PVG;HistoricalVolatility;4.064903
PVG;LiquidityPremium;0
PVG;MarginInterval;12.194709
PWF;HistoricalVolatility;1.2055667
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6167001
PXT;HistoricalVolatility;2.6041273
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8123819
QBR.B;HistoricalVolatility;1.4008337
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2025012
QSR;HistoricalVolatility;1.4707009
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4121027
RBA;HistoricalVolatility;1.832301
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4969031
RCH;HistoricalVolatility;1.9502708
RCH;LiquidityPremium;0
RCH;MarginInterval;5.8508123
RCI.B;HistoricalVolatility;1.1886458
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5659374
REAL;HistoricalVolatility;3.8502093
REAL;LiquidityPremium;0
REAL;MarginInterval;11.5506278
REIu;HistoricalVolatility;1.0351348
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1054044
RFP;HistoricalVolatility;3.0456432
RFP;LiquidityPremium;0
RFP;MarginInterval;9.1369295
RNW;HistoricalVolatility;1.1553145
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4659436
ROOT;HistoricalVolatility;4.3406396
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.0219188
RUS;HistoricalVolatility;1.7905843
RUS;LiquidityPremium;0
RUS;MarginInterval;5.371753
RY;HistoricalVolatility;1.0988417
RY;LiquidityPremium;0
RY;MarginInterval;3.2965251
SAP;HistoricalVolatility;1.290162
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8704861
SCF;HistoricalVolatility;0.777123
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3313691
SCL;HistoricalVolatility;1.9938214
SCL;LiquidityPremium;0
SCL;MarginInterval;5.9814642
SEA;HistoricalVolatility;3.345235
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0357051
SES;HistoricalVolatility;2.530081
SES;LiquidityPremium;0
SES;MarginInterval;7.5902429
SGY;HistoricalVolatility;3.2377085
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7131254
SHOP;HistoricalVolatility;2.9902962
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9708887
SIA;HistoricalVolatility;0.9741892
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9225675
SIS;HistoricalVolatility;3.1101331
SIS;LiquidityPremium;0
SIS;MarginInterval;9.3303993
SJ;HistoricalVolatility;1.5149314
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5447941
SJR.B;HistoricalVolatility;1.0895652
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2686956
SLF;HistoricalVolatility;1.5594554
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6783662
SMF;HistoricalVolatility;3.7729747
SMF;LiquidityPremium;0
SMF;MarginInterval;11.3189242
SNC;HistoricalVolatility;3.1505969
SNC;LiquidityPremium;0
SNC;MarginInterval;9.4517908
SOY;HistoricalVolatility;4.3839552
SOY;LiquidityPremium;0
SOY;MarginInterval;13.1518655
SPB;HistoricalVolatility;1.6542041
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9626122
SRUu;HistoricalVolatility;1.1093911
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.3281733
SSL;HistoricalVolatility;3.3234738
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9704215
SSRM;HistoricalVolatility;3.3725873
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1177618
STLC;HistoricalVolatility;2.781404
STLC;LiquidityPremium;0
STLC;MarginInterval;8.3442121
STN;HistoricalVolatility;1.6241638
STN;LiquidityPremium;0
STN;MarginInterval;4.8724915
SU;HistoricalVolatility;1.8464857
SU;LiquidityPremium;0
SU;MarginInterval;5.5394571
SVM;HistoricalVolatility;3.7906855
SVM;LiquidityPremium;0
