AAV;HistoricalVolatility;3.794216
AAV;LiquidityPremium;0
AAV;MarginInterval;11.382648
ABX;HistoricalVolatility;2.3806253
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1418758
AC;HistoricalVolatility;2.945286
AC;LiquidityPremium;0
AC;MarginInterval;8.8358579
ACB;HistoricalVolatility;5.3877197
ACB;LiquidityPremium;0
ACB;MarginInterval;16.163159
ACO.X;HistoricalVolatility;1.1907481
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5722442
ACQ;HistoricalVolatility;3.1880411
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.5641234
AD;HistoricalVolatility;1.6591706
AD;LiquidityPremium;0
AD;MarginInterval;4.9775117
AEM;HistoricalVolatility;2.4960412
AEM;LiquidityPremium;0
AEM;MarginInterval;7.4881237
AGF.B;HistoricalVolatility;2.159126
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.4773781
AGI;HistoricalVolatility;3.1286042
AGI;LiquidityPremium;0
AGI;MarginInterval;9.3858126
AIF;HistoricalVolatility;2.0361158
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1083475
AIM;HistoricalVolatility;2.3489795
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0469384
ALA;HistoricalVolatility;1.3245114
ALA;LiquidityPremium;0
ALA;MarginInterval;3.9735343
APHA;HistoricalVolatility;6.1822661
APHA;LiquidityPremium;0
APHA;MarginInterval;18.5467984
APu;HistoricalVolatility;1.0855616
APu;LiquidityPremium;0
APu;MarginInterval;3.2566847
AQN;HistoricalVolatility;1.3207637
AQN;LiquidityPremium;0
AQN;MarginInterval;3.9622911
AR;HistoricalVolatility;3.7280741
AR;LiquidityPremium;0
AR;MarginInterval;11.1842223
ARE;HistoricalVolatility;1.9318424
ARE;LiquidityPremium;0
ARE;MarginInterval;5.7955271
ARX;HistoricalVolatility;2.4658852
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3976556
ASR;HistoricalVolatility;3.3341749
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0025248
ATA;HistoricalVolatility;1.9489101
ATA;LiquidityPremium;0
ATA;MarginInterval;5.8467304
ATD.B;HistoricalVolatility;1.4918922
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.4756766
ATP;HistoricalVolatility;2.2013897
ATP;LiquidityPremium;0
ATP;MarginInterval;6.604169
ATZ;HistoricalVolatility;2.288499
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.865497
AXu;HistoricalVolatility;1.0997289
AXu;LiquidityPremium;0
AXu;MarginInterval;3.2991868
BAD;HistoricalVolatility;2.1788911
BAD;LiquidityPremium;0
BAD;MarginInterval;6.5366732
BAM.A;HistoricalVolatility;1.2115846
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6347539
BAX;HistoricalVolatility;0.0261134
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0978454
BAX20AP09;HistoricalVolatility;0.0261134
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.0978454
BAX20DC14;HistoricalVolatility;0.0404927
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1517239
BAX20JN15;HistoricalVolatility;0.0261134
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.0978454
BAX20MR16;HistoricalVolatility;0.0261134
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0978454
BAX20MY15;HistoricalVolatility;0.0261134
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.0978454
BAX20SP14;HistoricalVolatility;0.0404927
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1517239
BAX21DC13;HistoricalVolatility;0.0472422
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.177014
BAX21JN14;HistoricalVolatility;0.0472422
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.177014
BAX21MR15;HistoricalVolatility;0.0472422
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.177014
BAX21SP13;HistoricalVolatility;0.0472422
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.177014
BAX22DC19;HistoricalVolatility;0.0483686
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1812347
BAX22JN13;HistoricalVolatility;0.0483686
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1812347
BAX22MR14;HistoricalVolatility;0.0483686
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1812347
BAX22SP19;HistoricalVolatility;0.0483686
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1812347
BB;HistoricalVolatility;2.9861216
BB;LiquidityPremium;0
BB;MarginInterval;8.9583649
BBD.B;HistoricalVolatility;5.0976244
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.2928732
BBUu;HistoricalVolatility;1.500681
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5020431
BCB;HistoricalVolatility;1.9762523
BCB;LiquidityPremium;0
BCB;MarginInterval;5.9287569
BCE;HistoricalVolatility;0.8068609
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4205826
BEIu;HistoricalVolatility;1.2833105
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8499314
BEPu;HistoricalVolatility;1.1744925
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5234775
BHC;HistoricalVolatility;3.0346084
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1038253
BIPu;HistoricalVolatility;1.1668925
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5006774
BIR;HistoricalVolatility;3.3557801
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0673402
BLDP;HistoricalVolatility;4.5931847
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.779554
BLX;HistoricalVolatility;1.4662983
BLX;LiquidityPremium;0
BLX;MarginInterval;4.3988948
BMO;HistoricalVolatility;0.9088189
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7264567
BNS;HistoricalVolatility;0.9531423
BNS;LiquidityPremium;0
BNS;MarginInterval;2.8594268
BPYu;HistoricalVolatility;1.145238
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4357139
BTE;HistoricalVolatility;3.4537469
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3612407
BTO;HistoricalVolatility;3.412142
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2364259
CAE;HistoricalVolatility;1.3229523
CAE;LiquidityPremium;0
CAE;MarginInterval;3.9688568
CARu;HistoricalVolatility;1.0800032
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2400097
CAS;HistoricalVolatility;2.1617362
CAS;LiquidityPremium;0
CAS;MarginInterval;6.4852086
CCA;HistoricalVolatility;1.4061024
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2183073
CCL.B;HistoricalVolatility;2.1144413
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.3433238
CCO;HistoricalVolatility;2.1202199
CCO;LiquidityPremium;0
CCO;MarginInterval;6.3606597
CEU;HistoricalVolatility;3.056217
CEU;LiquidityPremium;0
CEU;MarginInterval;9.168651
CF;HistoricalVolatility;2.4903554
CF;LiquidityPremium;0
CF;MarginInterval;7.4710662
CFP;HistoricalVolatility;4.6139777
CFP;LiquidityPremium;0
CFP;MarginInterval;13.841933
CFW;HistoricalVolatility;3.928214
CFW;LiquidityPremium;0
CFW;MarginInterval;11.7846421
CG;HistoricalVolatility;3.4244381
CG;LiquidityPremium;0
CG;MarginInterval;10.2733144
CGB;HistoricalVolatility;0.3662912
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0988737
CGF;HistoricalVolatility;0.1936121
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5808363
CGX;HistoricalVolatility;3.6414406
CGX;LiquidityPremium;0
CGX;MarginInterval;10.9243218
CGZ;HistoricalVolatility;0.1084598
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3253793
CHEu;HistoricalVolatility;1.9160326
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.7480978
CHR;HistoricalVolatility;1.9952731
CHR;LiquidityPremium;0
CHR;MarginInterval;5.9858194
CIGI;HistoricalVolatility;1.6255967
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.87679
CIX;HistoricalVolatility;1.2212222
CIX;LiquidityPremium;0
CIX;MarginInterval;3.6636667
CJ;HistoricalVolatility;2.9968614
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9905843
CJR.B;HistoricalVolatility;2.3138581
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9415742
CLS;HistoricalVolatility;2.0479633
CLS;LiquidityPremium;0
CLS;MarginInterval;6.1438899
CM;HistoricalVolatility;0.9364247
CM;LiquidityPremium;0
CM;MarginInterval;2.8092741
CNL;HistoricalVolatility;4.0537327
CNL;LiquidityPremium;0
CNL;MarginInterval;12.1611981
CNQ;HistoricalVolatility;1.9442029
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.8326086
CNR;HistoricalVolatility;1.1656602
CNR;LiquidityPremium;0
CNR;MarginInterval;3.4969807
CP;HistoricalVolatility;1.4839342
CP;LiquidityPremium;0
CP;MarginInterval;4.4518026
CPG;HistoricalVolatility;3.097094
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2912821
CPX;HistoricalVolatility;1.1438029
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4314086
CRON;HistoricalVolatility;4.3967884
CRON;LiquidityPremium;0
CRON;MarginInterval;13.1903652
CRRu;HistoricalVolatility;0.929635
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.7889049
CSHu;HistoricalVolatility;1.2163284
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6489851
CTC.A;HistoricalVolatility;1.2702672
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8108016
CU;HistoricalVolatility;1.0532052
CU;LiquidityPremium;0
CU;MarginInterval;3.1596157
CUFu;HistoricalVolatility;0.9852973
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9558919
CVE;HistoricalVolatility;2.0714266
CVE;LiquidityPremium;0
CVE;MarginInterval;6.2142797
CWB;HistoricalVolatility;1.4624089
CWB;LiquidityPremium;0
CWB;MarginInterval;4.3872266
CWEB;HistoricalVolatility;4.7994475
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.3983425
DIRu;HistoricalVolatility;1.008303
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.024909
DOL;HistoricalVolatility;1.5205006
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5615017
DOO;HistoricalVolatility;2.2126722
DOO;LiquidityPremium;0
DOO;MarginInterval;6.6380166
DPM;HistoricalVolatility;3.5284678
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5854033
DRM;HistoricalVolatility;1.9065683
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7197048
DRT;HistoricalVolatility;3.2187559
DRT;LiquidityPremium;0
DRT;MarginInterval;9.6562677
DSG;HistoricalVolatility;1.548571
DSG;LiquidityPremium;0
DSG;MarginInterval;4.645713
Du;HistoricalVolatility;1.129456
Du;LiquidityPremium;0
Du;MarginInterval;3.3883681
EDR;HistoricalVolatility;3.9350086
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8050258
EDV;HistoricalVolatility;3.4520454
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3561361
EFN;HistoricalVolatility;2.1917476
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5752427
EFX;HistoricalVolatility;2.5281054
EFX;LiquidityPremium;0
EFX;MarginInterval;7.5843161
ELD;HistoricalVolatility;4.734831
ELD;LiquidityPremium;0
ELD;MarginInterval;14.2044929
EMA;HistoricalVolatility;0.8968728
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6906185
EMP.A;HistoricalVolatility;1.3737287
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1211862
ENB;HistoricalVolatility;1.221347
ENB;LiquidityPremium;0
ENB;MarginInterval;3.664041
ERF;HistoricalVolatility;2.7205706
ERF;LiquidityPremium;0
ERF;MarginInterval;8.1617117
ESI;HistoricalVolatility;3.5104103
ESI;LiquidityPremium;0
ESI;MarginInterval;10.5312308
EXE;HistoricalVolatility;1.6991074
EXE;LiquidityPremium;0
EXE;MarginInterval;5.0973222
FCRu;HistoricalVolatility;0.914336
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.7430079
FM;HistoricalVolatility;3.758325
FM;LiquidityPremium;0
FM;MarginInterval;11.2749751
FNV;HistoricalVolatility;1.9688259
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9064778
FR;HistoricalVolatility;3.6131071
FR;LiquidityPremium;0
FR;MarginInterval;10.8393212
FRU;HistoricalVolatility;1.7187991
FRU;LiquidityPremium;0
FRU;MarginInterval;5.1563974
FTS;HistoricalVolatility;0.9327757
FTS;LiquidityPremium;0
FTS;MarginInterval;2.798327
FTT;HistoricalVolatility;1.7921643
FTT;LiquidityPremium;0
FTT;MarginInterval;5.3764928
FVI;HistoricalVolatility;3.5940172
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7820515
G1;HistoricalVolatility;2.324391
G1;LiquidityPremium;0
G1;MarginInterval;6.9731729
GC;HistoricalVolatility;1.8817772
GC;LiquidityPremium;0
GC;MarginInterval;5.6453316
GEI;HistoricalVolatility;1.6236919
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8710757
GIB.A;HistoricalVolatility;1.4379881
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3139642
GIL;HistoricalVolatility;2.1944877
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5834632
GOOS;HistoricalVolatility;3.5806942
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7420825
GRTu;HistoricalVolatility;1.4429723
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.328917
GTE;HistoricalVolatility;3.4784937
GTE;LiquidityPremium;0
GTE;MarginInterval;10.4354812
GUD;HistoricalVolatility;1.5192463
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5577388
GUY;HistoricalVolatility;4.758036
GUY;LiquidityPremium;0
GUY;MarginInterval;14.2741081
GWO;HistoricalVolatility;1.0808035
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2424104
H;HistoricalVolatility;0.7501149
H;LiquidityPremium;0
H;MarginInterval;2.2503448
HBC;HistoricalVolatility;3.1767195
HBC;LiquidityPremium;0
HBC;MarginInterval;9.5301584
HBM;HistoricalVolatility;3.7835351
HBM;LiquidityPremium;0
HBM;MarginInterval;11.3506054
HCG;HistoricalVolatility;2.3286937
HCG;LiquidityPremium;0
HCG;MarginInterval;6.986081
HEXO;HistoricalVolatility;6.3031362
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.9094085
HGD;HistoricalVolatility;4.1392893
HGD;LiquidityPremium;0
HGD;MarginInterval;12.4178678
HGU;HistoricalVolatility;4.1302328
HGU;LiquidityPremium;0
HGU;MarginInterval;12.3906984
HMMJ;HistoricalVolatility;3.112817
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3384509
HND;HistoricalVolatility;4.9105848
HND;LiquidityPremium;0
HND;MarginInterval;14.7317544
HNU;HistoricalVolatility;4.9059417
HNU;LiquidityPremium;0
HNU;MarginInterval;14.7178251
HOD;HistoricalVolatility;3.7686983
HOD;LiquidityPremium;0
HOD;MarginInterval;11.306095
HOU;HistoricalVolatility;3.7462937
HOU;LiquidityPremium;0
HOU;MarginInterval;11.238881
HPR;HistoricalVolatility;0.4535389
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3606167
HRu;HistoricalVolatility;1.0431166
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1293498
HSE;HistoricalVolatility;2.1051378
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3154135
HXT;HistoricalVolatility;0.7418457
HXT;LiquidityPremium;0
HXT;MarginInterval;2.225537
IAG;HistoricalVolatility;1.4354326
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3062978
IFC;HistoricalVolatility;1.0092791
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0278374
IFP;HistoricalVolatility;2.5872185
IFP;LiquidityPremium;0
IFP;MarginInterval;7.7616556
IGM;HistoricalVolatility;1.1047739
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3143217
IMG;HistoricalVolatility;3.4977169
IMG;LiquidityPremium;0
IMG;MarginInterval;10.4931507
IMO;HistoricalVolatility;1.3523089
IMO;LiquidityPremium;0
IMO;MarginInterval;4.0569267
INE;HistoricalVolatility;1.4308169
INE;LiquidityPremium;0
INE;MarginInterval;4.2924506
IPL;HistoricalVolatility;1.2674254
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8022762
ITP;HistoricalVolatility;2.4701653
ITP;LiquidityPremium;0
ITP;MarginInterval;7.410496
IVN;HistoricalVolatility;3.8467336
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5402008
JE;HistoricalVolatility;6.2935602
JE;LiquidityPremium;0
JE;MarginInterval;18.8806805
JWEL;HistoricalVolatility;1.8074149
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.4222446
K;HistoricalVolatility;2.9055938
K;LiquidityPremium;0
K;MarginInterval;8.7167814
KEL;HistoricalVolatility;3.0880481
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2641443
KEY;HistoricalVolatility;1.4120771
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2362314
KL;HistoricalVolatility;2.8674278
KL;LiquidityPremium;0
KL;MarginInterval;8.6022835
KL1;HistoricalVolatility;3.4651474
KL1;LiquidityPremium;0
KL1;MarginInterval;10.3954422
KXS;HistoricalVolatility;2.2767264
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8301792
L;HistoricalVolatility;1.0657492
L;LiquidityPremium;0
L;MarginInterval;3.1972477
LABS;HistoricalVolatility;5.040104
LABS;LiquidityPremium;0
LABS;MarginInterval;15.1203121
LAC;HistoricalVolatility;5.9245664
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7736991
LB;HistoricalVolatility;1.0825807
LB;LiquidityPremium;0
LB;MarginInterval;3.2477422
LGB;HistoricalVolatility;0.7702637
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3107912
LGO;HistoricalVolatility;5.0012056
LGO;LiquidityPremium;0
LGO;MarginInterval;15.0036167
LIF;HistoricalVolatility;2.2840307
LIF;LiquidityPremium;0
LIF;MarginInterval;6.8520922
LNR;HistoricalVolatility;2.2351414
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7054241
LSPD;HistoricalVolatility;3.6748313
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.0244939
LUN;HistoricalVolatility;2.9887276
LUN;LiquidityPremium;0
LUN;MarginInterval;8.9661829
MAG;HistoricalVolatility;3.0656342
MAG;LiquidityPremium;0
MAG;MarginInterval;9.1969027
MAXR;HistoricalVolatility;4.9323044
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.7969132
MDI;HistoricalVolatility;2.6388864
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9166592
MEG;HistoricalVolatility;3.3631197
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0893592
MFC;HistoricalVolatility;1.6434831
MFC;LiquidityPremium;0
MFC;MarginInterval;4.9304494
MFI;HistoricalVolatility;1.7942619
MFI;LiquidityPremium;0
MFI;MarginInterval;5.3827856
MG;HistoricalVolatility;1.8064304
MG;LiquidityPremium;0
MG;MarginInterval;5.4192912
MIC;HistoricalVolatility;1.4724183
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4172548
MRE;HistoricalVolatility;2.2677903
MRE;LiquidityPremium;0
MRE;MarginInterval;6.803371
MRU;HistoricalVolatility;1.0754281
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2262844
MSI;HistoricalVolatility;1.1032375
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3097124
MTL;HistoricalVolatility;1.8581022
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5743065
MTY;HistoricalVolatility;1.8257531
MTY;LiquidityPremium;0
MTY;MarginInterval;5.4772593
MUX;HistoricalVolatility;3.9362111
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8086334
MX;HistoricalVolatility;2.6170301
MX;LiquidityPremium;0
MX;MarginInterval;7.8510904
NA;HistoricalVolatility;0.9629292
NA;LiquidityPremium;0
NA;MarginInterval;2.8887876
NEPT;HistoricalVolatility;4.7647574
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.2942722
NFI;HistoricalVolatility;1.9464448
NFI;LiquidityPremium;0
NFI;MarginInterval;5.8393343
NG;HistoricalVolatility;3.4236602
NG;LiquidityPremium;0
NG;MarginInterval;10.2709805
NGD;HistoricalVolatility;4.365061
NGD;LiquidityPremium;0
NGD;MarginInterval;13.095183
NGT;HistoricalVolatility;1.451823
NGT;LiquidityPremium;0
NGT;MarginInterval;4.3554689
NPI;HistoricalVolatility;1.171847
NPI;LiquidityPremium;0
NPI;MarginInterval;3.515541
NTR;HistoricalVolatility;1.5101409
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5304227
NVA;HistoricalVolatility;3.5398958
NVA;LiquidityPremium;0
NVA;MarginInterval;10.6196873
NVUu;HistoricalVolatility;1.5541913
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.662574
NWC;HistoricalVolatility;1.22399
NWC;LiquidityPremium;0
NWC;MarginInterval;3.6719699
NWHu;HistoricalVolatility;0.9501563
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8504688
OGC;HistoricalVolatility;3.7708757
OGC;LiquidityPremium;0
OGC;MarginInterval;11.312627
OGI;HistoricalVolatility;6.7232767
OGI;LiquidityPremium;0
OGI;MarginInterval;20.16983
ONEX;HistoricalVolatility;1.2174037
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.652211
OR;HistoricalVolatility;2.2181705
OR;LiquidityPremium;0
OR;MarginInterval;6.6545116
OSB;HistoricalVolatility;2.2982013
OSB;LiquidityPremium;0
OSB;MarginInterval;6.894604
OSK;HistoricalVolatility;4.8741594
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6224783
OTEX;HistoricalVolatility;1.7008475
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1025424
OVV;HistoricalVolatility;3.1703262
OVV;LiquidityPremium;0
OVV;MarginInterval;9.5109787
PAAS;HistoricalVolatility;2.6498119
PAAS;LiquidityPremium;0
PAAS;MarginInterval;7.9494356
PBH;HistoricalVolatility;1.3352955
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0058865
PD;HistoricalVolatility;4.0409637
PD;LiquidityPremium;0
PD;MarginInterval;12.122891
PEY;HistoricalVolatility;3.1447378
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4342135
PG;HistoricalVolatility;3.5944098
PG;LiquidityPremium;0
PG;MarginInterval;10.7832295
PKI;HistoricalVolatility;1.5232934
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5698803
POU;HistoricalVolatility;3.3527445
POU;LiquidityPremium;0
POU;MarginInterval;10.0582335
POW;HistoricalVolatility;1.1441792
POW;LiquidityPremium;0
POW;MarginInterval;3.4325375
POW1;HistoricalVolatility;1.1684406
POW1;LiquidityPremium;0
POW1;MarginInterval;3.5053219
PPL;HistoricalVolatility;1.2254295
PPL;LiquidityPremium;0
PPL;MarginInterval;3.6762885
PPL1;HistoricalVolatility;2.0450271
PPL1;LiquidityPremium;0
PPL1;MarginInterval;6.1350812
PSI;HistoricalVolatility;1.9005488
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7016465
PSK;HistoricalVolatility;1.9111251
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7333754
PVG;HistoricalVolatility;3.9936543
PVG;LiquidityPremium;0
PVG;MarginInterval;11.9809628
PXT;HistoricalVolatility;2.5749436
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7248308
QBR.B;HistoricalVolatility;1.2913536
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.8740608
QSR;HistoricalVolatility;1.4585199
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3755598
RBA;HistoricalVolatility;1.6961426
RBA;LiquidityPremium;0
RBA;MarginInterval;5.0884279
RCH;HistoricalVolatility;1.3809883
RCH;LiquidityPremium;0
RCH;MarginInterval;4.142965
RCI.B;HistoricalVolatility;1.112446
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3373381
REAL;HistoricalVolatility;3.4820631
REAL;LiquidityPremium;0
REAL;MarginInterval;10.4461894
REIu;HistoricalVolatility;0.9377364
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8132092
RFP;HistoricalVolatility;3.6146364
RFP;LiquidityPremium;0
RFP;MarginInterval;10.8439091
RNW;HistoricalVolatility;1.1275139
RNW;LiquidityPremium;0
RNW;MarginInterval;3.3825418
ROOT;HistoricalVolatility;3.8612409
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.5837226
RUS;HistoricalVolatility;1.6646667
RUS;LiquidityPremium;0
RUS;MarginInterval;4.9940001
RY;HistoricalVolatility;0.9686458
RY;LiquidityPremium;0
RY;MarginInterval;2.9059375
SAP;HistoricalVolatility;1.2255192
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6765575
SCF;HistoricalVolatility;0.7617757
SCF;LiquidityPremium;0
SCF;MarginInterval;2.285327
SCL;HistoricalVolatility;1.9234762
SCL;LiquidityPremium;0
SCL;MarginInterval;5.7704286
SEA;HistoricalVolatility;3.2929536
SEA;LiquidityPremium;0
SEA;MarginInterval;9.8788608
SES;HistoricalVolatility;2.5159632
SES;LiquidityPremium;0
SES;MarginInterval;7.5478897
SGY;HistoricalVolatility;3.2013405
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6040214
SHOP;HistoricalVolatility;2.9176854
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7530562
SIA;HistoricalVolatility;1.1519422
SIA;LiquidityPremium;0
SIA;MarginInterval;3.4558267
SIS;HistoricalVolatility;2.8607654
SIS;LiquidityPremium;0
SIS;MarginInterval;8.5822962
SJ;HistoricalVolatility;1.428982
SJ;LiquidityPremium;0
SJ;MarginInterval;4.2869461
SJR.B;HistoricalVolatility;1.0290523
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0871569
SLF;HistoricalVolatility;1.363746
SLF;LiquidityPremium;0
SLF;MarginInterval;4.091238
SMF;HistoricalVolatility;3.6680145
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0040435
SMJ;HistoricalVolatility;3.1222024
SMJ;LiquidityPremium;0
SMJ;MarginInterval;11.698728
SNC;HistoricalVolatility;3.4517062
SNC;LiquidityPremium;0
SNC;MarginInterval;10.3551187
SOY;HistoricalVolatility;4.8809805
SOY;LiquidityPremium;0
SOY;MarginInterval;14.6429416
SPB;HistoricalVolatility;1.7025388
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1076164
SRUu;HistoricalVolatility;0.9955585
SRUu;LiquidityPremium;0
SRUu;MarginInterval;2.9866754
SSL;HistoricalVolatility;3.2469413
SSL;LiquidityPremium;0
SSL;MarginInterval;9.740824
SSRM;HistoricalVolatility;3.2120396
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6361187
STLC;HistoricalVolatility;2.7875897
STLC;LiquidityPremium;0
STLC;MarginInterval;8.3627692
STN;HistoricalVolatility;1.5078289
STN;LiquidityPremium;0
STN;MarginInterval;4.5234867
SU;HistoricalVolatility;1.6670831
SU;LiquidityPremium;0
SU;MarginInterval;5.0012493
SVM;HistoricalVolatility;3.8907072
SVM;LiquidityPremium;0
SVM;MarginInterval;11.6721216
SW;HistoricalVolatility;3.0330032
SW;LiquidityPremium;0
