AARu;HistoricalVolatility;1.8004211
AARu;LiquidityPremium;0
AARu;MarginInterval;5.4012633
AAV;HistoricalVolatility;2.656181
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9685429
ABX;HistoricalVolatility;2.7776335
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3329005
AC;HistoricalVolatility;3.5949571
AC;LiquidityPremium;0
AC;MarginInterval;10.7848714
ACB;HistoricalVolatility;6.2983408
ACB;LiquidityPremium;0
ACB;MarginInterval;18.8950224
ACO.X;HistoricalVolatility;1.4347669
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3043007
ACQ;HistoricalVolatility;3.2245822
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6737466
AD;HistoricalVolatility;1.6470072
AD;LiquidityPremium;0
AD;MarginInterval;4.9410216
AEM;HistoricalVolatility;2.9756958
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9270873
AGF.B;HistoricalVolatility;2.0932435
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2797304
AGI;HistoricalVolatility;3.5837616
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7512849
AGI1;HistoricalVolatility;3.5529426
AGI1;LiquidityPremium;2.0796854
AGI1;MarginInterval;10.6588279
AGU1;HistoricalVolatility;2.0629869
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1889607
AIF;HistoricalVolatility;2.2628518
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7885554
AIM;HistoricalVolatility;5.7373459
AIM;LiquidityPremium;0
AIM;MarginInterval;17.2120378
ALA;HistoricalVolatility;1.356002
ALA;LiquidityPremium;0
ALA;MarginInterval;4.068006
APH;HistoricalVolatility;4.8077742
APH;LiquidityPremium;0
APH;MarginInterval;14.4233226
APu;HistoricalVolatility;1.3807459
APu;LiquidityPremium;0
APu;MarginInterval;4.1422377
AQN;HistoricalVolatility;1.7355535
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2066604
AR;HistoricalVolatility;3.8850992
AR;LiquidityPremium;0
AR;MarginInterval;11.6552977
ARE;HistoricalVolatility;2.2448624
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7345871
ARX;HistoricalVolatility;2.1301663
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3904988
ASR;HistoricalVolatility;3.8687516
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6062548
ATA;HistoricalVolatility;2.4468046
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3404139
ATD.B;HistoricalVolatility;1.7049866
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1149597
ATP;HistoricalVolatility;2.3759133
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1277398
ATZ;HistoricalVolatility;1.8227942
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4683826
AVO;HistoricalVolatility;2.9773729
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9321186
AXu;HistoricalVolatility;1.4395064
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3185193
BAD;HistoricalVolatility;2.089526
BAD;LiquidityPremium;0
BAD;MarginInterval;6.268578
BAM.A;HistoricalVolatility;1.5698206
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7094618
BAM4;HistoricalVolatility;1.5696981
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7090944
BAX;HistoricalVolatility;0.0349165
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1308302
BAX18AP16;HistoricalVolatility;0.0349165
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1308302
BAX18DC17;HistoricalVolatility;0.0466108
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1746483
BAX18JN18;HistoricalVolatility;0.0349165
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1308302
BAX18MR19;HistoricalVolatility;0.0349165
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1308302
BAX18MY14;HistoricalVolatility;0.0349165
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1308302
BAX18SP17;HistoricalVolatility;0.0466108
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1746483
BAX19DC16;HistoricalVolatility;0.0536156
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2008948
BAX19JN17;HistoricalVolatility;0.0536156
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2008948
BAX19MR18;HistoricalVolatility;0.0536156
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2008948
BAX19SP16;HistoricalVolatility;0.0536156
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2008948
BAX20DC14;HistoricalVolatility;0.0573213
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.21478
BAX20JN15;HistoricalVolatility;0.0573213
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.21478
BAX20MR16;HistoricalVolatility;0.0573213
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.21478
BAX20SP14;HistoricalVolatility;0.0573213
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.21478
BB;HistoricalVolatility;3.2866125
BB;LiquidityPremium;0
BB;MarginInterval;9.8598376
BBD.B;HistoricalVolatility;2.964394
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8931819
BCB;HistoricalVolatility;2.9577058
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8731173
BCE;HistoricalVolatility;1.1175543
BCE;LiquidityPremium;0
BCE;MarginInterval;3.352663
BEIu;HistoricalVolatility;1.5915396
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7746187
BEPu;HistoricalVolatility;1.2988143
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.896443
BIPu;HistoricalVolatility;1.1970851
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5912552
BIR;HistoricalVolatility;3.0744062
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2232185
BLDP;HistoricalVolatility;5.0036298
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.0108895
BLX;HistoricalVolatility;1.832653
BLX;LiquidityPremium;0
BLX;MarginInterval;5.497959
BMO;HistoricalVolatility;1.2654776
BMO;LiquidityPremium;0.3270198
BMO;MarginInterval;3.7964328
BNP;HistoricalVolatility;3.6164829
BNP;LiquidityPremium;0
BNP;MarginInterval;10.8494488
BNS;HistoricalVolatility;1.2780413
BNS;LiquidityPremium;0.3445769
BNS;MarginInterval;3.834124
BPYu;HistoricalVolatility;1.0937535
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2812606
BTE;HistoricalVolatility;3.39208
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1762401
BTO;HistoricalVolatility;3.6714625
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0143874
CAE;HistoricalVolatility;1.5500933
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6502798
CARu;HistoricalVolatility;1.3014392
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9043175
CAS;HistoricalVolatility;2.7731736
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3195207
CCA;HistoricalVolatility;1.4286391
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2859172
CCL.B;HistoricalVolatility;1.9523228
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8569683
CCO;HistoricalVolatility;2.3968594
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1905782
CEU;HistoricalVolatility;2.9423482
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8270445
CF;HistoricalVolatility;2.7200537
CF;LiquidityPremium;0
CF;MarginInterval;8.1601612
CFP;HistoricalVolatility;2.3126322
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9378966
CFW;HistoricalVolatility;3.2242587
CFW;LiquidityPremium;0
CFW;MarginInterval;9.672776
CG;HistoricalVolatility;4.1699852
CG;LiquidityPremium;0
CG;MarginInterval;12.5099555
CGB;HistoricalVolatility;0.3551129
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0653387
CGB18DC18;HistoricalVolatility;0.3551129
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0653387
CGB18JN20;HistoricalVolatility;0.3551129
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0653387
CGB18MR20;HistoricalVolatility;0.3551129
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0653387
CGB18SP19;HistoricalVolatility;0.3551129
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0653387
CGF;HistoricalVolatility;0.2363164
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7089493
CGL;HistoricalVolatility;1.0379989
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1139966
CGX;HistoricalVolatility;1.7356108
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2068323
CGZ;HistoricalVolatility;0.1279097
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3837291
CHEu;HistoricalVolatility;1.7410289
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2230867
CHR;HistoricalVolatility;2.2062724
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6188172
CIGI;HistoricalVolatility;1.8927546
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6782637
CIX;HistoricalVolatility;1.4060543
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2181629
CJ;HistoricalVolatility;2.9457387
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8372161
CJR.B;HistoricalVolatility;2.0638269
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1914807
CLS;HistoricalVolatility;2.3643682
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0931047
CM;HistoricalVolatility;1.3229877
CM;LiquidityPremium;0.2497025
CM;MarginInterval;3.968963
CNL;HistoricalVolatility;4.3804015
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1412044
CNQ;HistoricalVolatility;2.3088563
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9265689
CNR;HistoricalVolatility;1.3851562
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1554686
CP;HistoricalVolatility;1.7674798
CP;LiquidityPremium;0
CP;MarginInterval;5.3024395
CPG;HistoricalVolatility;2.8404266
CPG;LiquidityPremium;0
CPG;MarginInterval;8.5212797
CPX;HistoricalVolatility;1.1754623
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5263868
CR;HistoricalVolatility;3.9533677
CR;LiquidityPremium;0
CR;MarginInterval;11.8601031
CRRu;HistoricalVolatility;1.1877374
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5632122
CSHu;HistoricalVolatility;1.6547221
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9641663
CTC.A;HistoricalVolatility;1.4828842
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4486527
CU;HistoricalVolatility;1.2534538
CU;LiquidityPremium;0
CU;MarginInterval;3.7603614
CUFu;HistoricalVolatility;1.1815944
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5447832
CVE;HistoricalVolatility;2.6919968
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0759905
CWB;HistoricalVolatility;1.7893497
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3680491
DC.A;HistoricalVolatility;2.5017454
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.5052363
DGC;HistoricalVolatility;3.9409842
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8229526
DHX.B;HistoricalVolatility;3.533818
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6014539
DIRu;HistoricalVolatility;1.0278468
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0835405
DOL;HistoricalVolatility;1.3905512
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1716537
DOO;HistoricalVolatility;1.9695806
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9087417
DPM;HistoricalVolatility;3.7393699
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2181097
DRGu;HistoricalVolatility;1.0432599
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1297798
DRM;HistoricalVolatility;2.0433031
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1299093
DSG;HistoricalVolatility;1.7431021
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2293064
Du;HistoricalVolatility;1.4252545
Du;LiquidityPremium;0
Du;MarginInterval;4.2757635
ECA;HistoricalVolatility;2.4561464
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3684391
ECI;HistoricalVolatility;1.5004647
ECI;LiquidityPremium;0
ECI;MarginInterval;4.501394
EDR;HistoricalVolatility;4.3386449
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0159346
EDV;HistoricalVolatility;3.7317451
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1952352
EFN;HistoricalVolatility;3.8098295
EFN;LiquidityPremium;0
EFN;MarginInterval;11.4294886
EFN1;HistoricalVolatility;2.6957827
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.087348
EFX;HistoricalVolatility;1.8921356
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6764069
ELD;HistoricalVolatility;3.7013922
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1041767
EMA;HistoricalVolatility;0.9932876
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9798628
EMF;HistoricalVolatility;0.9488363
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8465088
EMP.A;HistoricalVolatility;1.7789202
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3367607
ENB;HistoricalVolatility;1.2894849
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8684548
ENF;HistoricalVolatility;1.5037412
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5112237
ENGH;HistoricalVolatility;1.9382281
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8146842
ERF;HistoricalVolatility;2.5100261
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5300784
ESI;HistoricalVolatility;2.4390567
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3171701
EXE;HistoricalVolatility;2.0238948
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0716843
FAC;HistoricalVolatility;1.5500933
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6502798
FAE;HistoricalVolatility;2.9756958
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9270873
FAL;HistoricalVolatility;1.356002
FAL;LiquidityPremium;0
FAL;MarginInterval;4.068006
FAX;HistoricalVolatility;2.1301663
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3904988
FBA;HistoricalVolatility;2.7776335
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3329005
FBB;HistoricalVolatility;3.2866125
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8598376
FBC;HistoricalVolatility;1.1175543
FBC;LiquidityPremium;0
FBC;MarginInterval;3.352663
FBD;HistoricalVolatility;2.964394
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8931819
FBM;HistoricalVolatility;1.5698206
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7094618
FBO;HistoricalVolatility;1.2654776
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7964328
FCB;HistoricalVolatility;1.3229877
FCB;LiquidityPremium;0
FCB;MarginInterval;3.968963
FCG;HistoricalVolatility;2.8404266
FCG;LiquidityPremium;0
FCG;MarginInterval;8.5212797
FCI;HistoricalVolatility;1.9523228
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8569683
FCL;HistoricalVolatility;1.866242
FCL;LiquidityPremium;0
FCL;MarginInterval;5.598726
FCN;HistoricalVolatility;1.3851562
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1554686
FCP;HistoricalVolatility;1.7674798
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3024395
FCQ;HistoricalVolatility;2.3088563
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9265689
FCR;HistoricalVolatility;1.0503729
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1511188
FCT;HistoricalVolatility;1.4828842
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4486527
FCX;HistoricalVolatility;1.4060543
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2181629
FDO;HistoricalVolatility;1.3905512
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1716537
FEA;HistoricalVolatility;2.4561464
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3684391
FEB;HistoricalVolatility;1.2894849
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8684548
FEF;HistoricalVolatility;3.8098295
FEF;LiquidityPremium;0
FEF;MarginInterval;11.4294886
FEL;HistoricalVolatility;3.7013922
FEL;LiquidityPremium;0
FEL;MarginInterval;11.1041767
FEM;HistoricalVolatility;1.7789202
FEM;LiquidityPremium;0
FEM;MarginInterval;5.3367607
FFR;HistoricalVolatility;1.0503729
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1511188
FFS;HistoricalVolatility;1.1185985
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3557956
FFV;HistoricalVolatility;2.2794263
FFV;LiquidityPremium;0
FFV;MarginInterval;6.838279
FGG;HistoricalVolatility;2.7668509
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3005527
FGI;HistoricalVolatility;1.7161739
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1485218
FGN;HistoricalVolatility;1.3569516
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0708547
FGW;HistoricalVolatility;2.1688288
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5064865
FHO;HistoricalVolatility;0.7247843
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1743528
FHS;HistoricalVolatility;1.7983944
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3951833
FIA;HistoricalVolatility;1.6896904
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0690711
FIF;HistoricalVolatility;1.3074882
FIF;LiquidityPremium;0
FIF;MarginInterval;3.9224647
FIR;HistoricalVolatility;1.3856557
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1569672
FKK;HistoricalVolatility;3.3197345
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9592034
FKY;HistoricalVolatility;1.5724519
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7173557
FLC;HistoricalVolatility;2.6492289
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9476866
FLF;HistoricalVolatility;1.7712835
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3138504
FLL;HistoricalVolatility;1.2499597
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7498792
FLN;HistoricalVolatility;3.5179461
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5538383
FLV;HistoricalVolatility;4.5479146
FLV;LiquidityPremium;0
FLV;MarginInterval;13.6437438
FM;HistoricalVolatility;3.9610445
FM;LiquidityPremium;0
FM;MarginInterval;11.8831336
FMA;HistoricalVolatility;0.9932876
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9798628
FMF;HistoricalVolatility;2.0141567
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0424701
FMI;HistoricalVolatility;2.040587
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1217611
FMO;HistoricalVolatility;1.6295622
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8886865
FMQ;HistoricalVolatility;3.9610445
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8831336
FMU;HistoricalVolatility;1.280491
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8414731
FMX;HistoricalVolatility;2.3774149
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1322447
FNB;HistoricalVolatility;1.3248066
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9744199
FNN;HistoricalVolatility;2.0048501
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0145502
FNS;HistoricalVolatility;1.2780413
FNS;LiquidityPremium;0
FNS;MarginInterval;3.834124
FNU;HistoricalVolatility;1.9606338
FNU;LiquidityPremium;0
FNU;MarginInterval;5.8819013
FNV;HistoricalVolatility;2.2794263
FNV;LiquidityPremium;0
FNV;MarginInterval;6.838279
FOA;HistoricalVolatility;6.2983408
FOA;LiquidityPremium;0
FOA;MarginInterval;18.8950224
FOC;HistoricalVolatility;2.3968594
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1905782
FON;HistoricalVolatility;1.5095477
FON;LiquidityPremium;0
FON;MarginInterval;4.528643
FOP;HistoricalVolatility;1.9549297
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8647891
FOU;HistoricalVolatility;2.1098307
FOU;LiquidityPremium;0
FOU;MarginInterval;6.3294922
FPF;HistoricalVolatility;1.3586519
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0759557
FPH;HistoricalVolatility;4.8077742
FPH;LiquidityPremium;0
FPH;MarginInterval;14.4233226
FPK;HistoricalVolatility;2.0175834
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0527501
FPL;HistoricalVolatility;1.3361477
FPL;LiquidityPremium;0
FPL;MarginInterval;4.008443
FPM;HistoricalVolatility;3.0432257
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1296772
FPP;HistoricalVolatility;1.4392931
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3178794
FPW;HistoricalVolatility;1.4602211
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3806634
FQR;HistoricalVolatility;1.5104941
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5314822
FR;HistoricalVolatility;3.9368434
FR;LiquidityPremium;0
FR;MarginInterval;11.8105303
FRP;HistoricalVolatility;1.1426348
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4279045
FRT;HistoricalVolatility;1.3128141
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9384424
FRU;HistoricalVolatility;1.9414044
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8242132
FRV;HistoricalVolatility;3.7469949
FRV;LiquidityPremium;0
FRV;MarginInterval;11.2409848
FRY;HistoricalVolatility;1.3099682
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9299045
FSA;HistoricalVolatility;1.4347685
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3043056
FSG;HistoricalVolatility;2.4709331
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4127993
FSH;HistoricalVolatility;2.8313532
FSH;LiquidityPremium;0
FSH;MarginInterval;8.4940597
FSJ;HistoricalVolatility;1.2281372
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6844117
FSU;HistoricalVolatility;2.1039581
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3118743
FTA;HistoricalVolatility;1.7049866
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1149597
FTC;HistoricalVolatility;1.2143273
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6429818
FTD;HistoricalVolatility;1.2424414
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7273243
FTK;HistoricalVolatility;3.5090811
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5272432
FTL;HistoricalVolatility;1.4347669
FTL;LiquidityPremium;0
FTL;MarginInterval;4.3043007
FTQ;HistoricalVolatility;3.5449699
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.6349096
FTS;HistoricalVolatility;1.1185985
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3557956
FTT;HistoricalVolatility;2.0048501
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0145502
FUE;HistoricalVolatility;1.2534538
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7603614
FVE;HistoricalVolatility;2.6919968
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0759905
FVI;HistoricalVolatility;3.868672
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6060159
FVM;HistoricalVolatility;1.9197734
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7593201
FWC;HistoricalVolatility;1.5934717
FWC;LiquidityPremium;0
FWC;MarginInterval;4.780415
FWD;HistoricalVolatility;5.7517791
FWD;LiquidityPremium;0
FWD;MarginInterval;17.2553372
FWL;HistoricalVolatility;1.4254521
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2763563
FWN;HistoricalVolatility;1.2253489
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6760468
FWP;HistoricalVolatility;2.419604
FWP;LiquidityPremium;0
FWP;MarginInterval;7.258812
FWT;HistoricalVolatility;2.1981133
FWT;LiquidityPremium;0
FWT;MarginInterval;6.59434
FYR;HistoricalVolatility;3.3076377
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9229132
G;HistoricalVolatility;2.7668509
G;LiquidityPremium;0
G;MarginInterval;8.3005527
GC;HistoricalVolatility;2.3727497
GC;LiquidityPremium;0
GC;MarginInterval;7.1182492
GEI;HistoricalVolatility;1.6750512
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0251537
GIB.A;HistoricalVolatility;1.7161739
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1485218
GIL;HistoricalVolatility;2.1688288
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5064865
GMP;HistoricalVolatility;3.6405269
GMP;LiquidityPremium;0
GMP;MarginInterval;10.9215806
GOOS;HistoricalVolatility;2.8072443
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.4217329
GRTu;HistoricalVolatility;1.8176037
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4528111
GS;HistoricalVolatility;2.1107461
GS;LiquidityPremium;0
GS;MarginInterval;6.3322384
GTE;HistoricalVolatility;2.8983676
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6951028
GUD;HistoricalVolatility;1.7115767
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1347301
GUY;HistoricalVolatility;4.0749458
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2248374
GWO;HistoricalVolatility;1.4254521
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2763563
H;HistoricalVolatility;0.7247843
H;LiquidityPremium;0
H;MarginInterval;2.1743528
HBC;HistoricalVolatility;2.5581001
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6743003
HBM;HistoricalVolatility;3.3840206
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1520619
HCG;HistoricalVolatility;4.1975675
HCG;LiquidityPremium;0
HCG;MarginInterval;12.5927026
HGD;HistoricalVolatility;4.8886793
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6660379
HGU;HistoricalVolatility;4.860719
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5821569
HMMJ;HistoricalVolatility;3.2762109
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8286326
HND;HistoricalVolatility;5.1173837
HND;LiquidityPremium;0
HND;MarginInterval;15.3521511
HNU;HistoricalVolatility;5.1012723
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3038168
HOD;HistoricalVolatility;4.0945354
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2836061
HOU;HistoricalVolatility;4.0578975
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1736926
HPR;HistoricalVolatility;0.4318718
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2956153
HRu;HistoricalVolatility;1.4874956
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4624867
HSE;HistoricalVolatility;1.7983944
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3951833
HVU;HistoricalVolatility;11.4954484
HVU;LiquidityPremium;0
HVU;MarginInterval;34.4863452
HXD;HistoricalVolatility;2.0769438
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2308313
HXT;HistoricalVolatility;0.7866526
HXT;LiquidityPremium;0
