ABX;HistoricalVolatility;3.0222866
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0668597
AC;HistoricalVolatility;5.2285015
AC;LiquidityPremium;0
AC;MarginInterval;15.6855045
ACB;HistoricalVolatility;10.7643561
ACB;LiquidityPremium;0
ACB;MarginInterval;32.2930683
ACB1;HistoricalVolatility;10.2526778
ACB1;LiquidityPremium;0
ACB1;MarginInterval;30.7580334
ACO.X;HistoricalVolatility;2.3245377
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.973613
ACQ;HistoricalVolatility;4.9895235
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.9685706
ADu;HistoricalVolatility;3.9126295
ADu;LiquidityPremium;0
ADu;MarginInterval;11.7378886
AEM;HistoricalVolatility;3.1561887
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4685661
AGF.B;HistoricalVolatility;3.1274968
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;9.3824903
AGI;HistoricalVolatility;4.0630924
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1892772
AIF;HistoricalVolatility;2.7806385
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3419155
AIM;HistoricalVolatility;3.1673901
AIM;LiquidityPremium;0
AIM;MarginInterval;9.5021703
ALA;HistoricalVolatility;3.2295728
ALA;LiquidityPremium;0
ALA;MarginInterval;9.6887185
APHA;HistoricalVolatility;7.2884359
APHA;LiquidityPremium;0
APHA;MarginInterval;21.8653077
APu;HistoricalVolatility;2.714332
APu;LiquidityPremium;0
APu;MarginInterval;8.142996
AQN;HistoricalVolatility;2.1043271
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3129812
ARE;HistoricalVolatility;2.4621843
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3865528
ARX;HistoricalVolatility;3.5886199
ARX;LiquidityPremium;0
ARX;MarginInterval;10.7658597
ATA;HistoricalVolatility;2.621906
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8657181
ATD.B;HistoricalVolatility;2.1203463
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.3610389
ATZ;HistoricalVolatility;3.5366955
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.6100866
AUP;HistoricalVolatility;8.3241837
AUP;LiquidityPremium;0
AUP;MarginInterval;24.972551
AXu;HistoricalVolatility;3.1047423
AXu;LiquidityPremium;0
AXu;MarginInterval;9.3142269
BAD;HistoricalVolatility;3.0090021
BAD;LiquidityPremium;0
BAD;MarginInterval;9.0270063
BAM.A;HistoricalVolatility;2.8895305
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.6685914
BAX;HistoricalVolatility;0.025999
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0974168
BAX20DC14;HistoricalVolatility;0.025999
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.0974168
BAX21DC13;HistoricalVolatility;0.0431084
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1615248
BAX21FB12;HistoricalVolatility;0.025999
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0974168
BAX21JA18;HistoricalVolatility;0.025999
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0974168
BAX21JN14;HistoricalVolatility;0.0358498
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1343273
BAX21MR15;HistoricalVolatility;0.025999
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0974168
BAX21SP13;HistoricalVolatility;0.0358498
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1343273
BAX22DC19;HistoricalVolatility;0.0452349
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1694927
BAX22JN13;HistoricalVolatility;0.0431084
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1615248
BAX22MR14;HistoricalVolatility;0.0431084
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1615248
BAX22SP19;HistoricalVolatility;0.0431084
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1615248
BAX23JN19;HistoricalVolatility;0.0452349
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1694927
BAX23MR13;HistoricalVolatility;0.0452349
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1694927
BAX23SP18;HistoricalVolatility;0.0452349
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1694927
BB;HistoricalVolatility;3.8441866
BB;LiquidityPremium;0
BB;MarginInterval;11.5325598
BBD.B;HistoricalVolatility;4.8186089
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.4558268
BBUu;HistoricalVolatility;3.2326428
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.6979283
BCE;HistoricalVolatility;1.7027408
BCE;LiquidityPremium;0
BCE;MarginInterval;5.1082225
BEIu;HistoricalVolatility;3.3187021
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.9561064
BEP1;HistoricalVolatility;3.0407659
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.1222978
BEPu;HistoricalVolatility;2.7997865
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.3993595
BHC;HistoricalVolatility;3.9922671
BHC;LiquidityPremium;0
BHC;MarginInterval;11.9768014
BIPu;HistoricalVolatility;2.7191481
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.1574444
BIR;HistoricalVolatility;4.535703
BIR;LiquidityPremium;0
BIR;MarginInterval;13.607109
BLDP;HistoricalVolatility;5.5596824
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6790471
BLX;HistoricalVolatility;2.4924138
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4772415
BMO;HistoricalVolatility;2.4166191
BMO;LiquidityPremium;0
BMO;MarginInterval;7.2498573
BNS;HistoricalVolatility;2.1090103
BNS;LiquidityPremium;0
BNS;MarginInterval;6.3270308
BPYu;HistoricalVolatility;3.5796457
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.7389371
BTE;HistoricalVolatility;6.3824425
BTE;LiquidityPremium;0
BTE;MarginInterval;19.1473275
BTO;HistoricalVolatility;4.286737
BTO;LiquidityPremium;0
BTO;MarginInterval;12.860211
BYD;HistoricalVolatility;2.3750652
BYD;LiquidityPremium;0
BYD;MarginInterval;7.1251956
CAE;HistoricalVolatility;3.9389807
CAE;LiquidityPremium;0
CAE;MarginInterval;11.8169421
CARu;HistoricalVolatility;2.0359462
CARu;LiquidityPremium;0
CARu;MarginInterval;6.1078385
CAS;HistoricalVolatility;2.9788724
CAS;LiquidityPremium;0
CAS;MarginInterval;8.9366171
CCA;HistoricalVolatility;2.2859072
CCA;LiquidityPremium;0
CCA;MarginInterval;6.8577215
CCL.B;HistoricalVolatility;2.3680774
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.1042322
CCO;HistoricalVolatility;2.7172688
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1518065
CF;HistoricalVolatility;3.164417
CF;LiquidityPremium;0
CF;MarginInterval;9.4932509
CFP;HistoricalVolatility;3.5674886
CFP;LiquidityPremium;0
CFP;MarginInterval;10.7024658
CG;HistoricalVolatility;4.3143092
CG;LiquidityPremium;0
CG;MarginInterval;12.9429276
CGB;HistoricalVolatility;0.4174342
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2523025
CGF;HistoricalVolatility;0.2034603
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6103809
CGX;HistoricalVolatility;6.8237533
CGX;LiquidityPremium;0
CGX;MarginInterval;20.4712598
CGZ;HistoricalVolatility;0.1184508
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3553523
CHEu;HistoricalVolatility;3.8522159
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.5566476
CHR;HistoricalVolatility;6.3224102
CHR;LiquidityPremium;0
CHR;MarginInterval;18.9672305
CIGI;HistoricalVolatility;3.5285391
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.5856173
CIX;HistoricalVolatility;2.5841875
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7525624
CJ;HistoricalVolatility;5.3816853
CJ;LiquidityPremium;0
CJ;MarginInterval;16.145056
CJR.B;HistoricalVolatility;3.9519663
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.8558989
CLS;HistoricalVolatility;3.7159371
CLS;LiquidityPremium;0
CLS;MarginInterval;11.1478114
CM;HistoricalVolatility;2.0641287
CM;LiquidityPremium;0
CM;MarginInterval;6.1923862
CNQ;HistoricalVolatility;4.5680007
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.7040021
CNR;HistoricalVolatility;1.750285
CNR;LiquidityPremium;0
CNR;MarginInterval;5.2508551
CP;HistoricalVolatility;1.9575679
CP;LiquidityPremium;0
CP;MarginInterval;5.8727036
CPG;HistoricalVolatility;5.5113508
CPG;LiquidityPremium;0
CPG;MarginInterval;16.5340523
CPX;HistoricalVolatility;2.5443455
CPX;LiquidityPremium;0
CPX;MarginInterval;7.6330364
CRA;HistoricalVolatility;0.0219399
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0822078
CRA20DC16;HistoricalVolatility;0.0219399
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0822078
CRA20SP16;HistoricalVolatility;0.0219399
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0822078
CRA21DC15;HistoricalVolatility;0.0348128
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1304417
CRA21JN16;HistoricalVolatility;0.0284328
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1065363
CRA21MR17;HistoricalVolatility;0.0284328
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1065363
CRA21SP15;HistoricalVolatility;0.0348128
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1304417
CRA22DC21;HistoricalVolatility;0.0443677
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1662433
CRA22JN15;HistoricalVolatility;0.0348128
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1304417
CRA22MR16;HistoricalVolatility;0.0348128
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1304417
CRA22SP21;HistoricalVolatility;0.0443677
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1662433
CRA23JN21;HistoricalVolatility;0.0443677
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1662433
CRA23MR15;HistoricalVolatility;0.0443677
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1662433
CRON;HistoricalVolatility;5.8541395
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5624184
CRRu;HistoricalVolatility;1.9944637
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.9833911
CSHu;HistoricalVolatility;3.0250592
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.0751775
CTC.A;HistoricalVolatility;2.7906251
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.3718753
CU;HistoricalVolatility;2.1649828
CU;LiquidityPremium;0
CU;MarginInterval;6.4949485
CUFu;HistoricalVolatility;2.8642825
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.5928474
CVE;HistoricalVolatility;5.4172356
CVE;LiquidityPremium;0
CVE;MarginInterval;16.2517069
CWB;HistoricalVolatility;2.722486
CWB;LiquidityPremium;0
CWB;MarginInterval;8.1674581
CWEB;HistoricalVolatility;6.6521749
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.9565246
DIRu;HistoricalVolatility;2.2888198
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.8664594
DOL;HistoricalVolatility;1.8076856
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4230568
DOO;HistoricalVolatility;3.9369833
DOO;LiquidityPremium;0
DOO;MarginInterval;11.8109499
DPM;HistoricalVolatility;4.4727694
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4183083
DRM;HistoricalVolatility;2.5417417
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6252251
DSG;HistoricalVolatility;2.3337786
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0013358
Du;HistoricalVolatility;3.2120271
Du;LiquidityPremium;0
Du;MarginInterval;9.6360813
EDR;HistoricalVolatility;5.1496416
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4489249
EDV;HistoricalVolatility;4.3377278
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0131835
EDV1;HistoricalVolatility;4.6787519
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0362556
EFN;HistoricalVolatility;2.8858664
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6575992
EFX;HistoricalVolatility;4.1723392
EFX;LiquidityPremium;0
EFX;MarginInterval;12.5170175
ELD;HistoricalVolatility;4.3186751
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9560254
EMA;HistoricalVolatility;1.7880459
EMA;LiquidityPremium;0
EMA;MarginInterval;5.3641378
EMP.A;HistoricalVolatility;2.3561538
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.0684614
ENB;HistoricalVolatility;2.4365688
ENB;LiquidityPremium;0
ENB;MarginInterval;7.3097063
EQX;HistoricalVolatility;3.701823
EQX;LiquidityPremium;0
EQX;MarginInterval;11.1054691
ERF;HistoricalVolatility;5.236851
ERF;LiquidityPremium;0
ERF;MarginInterval;15.7105529
ERO;HistoricalVolatility;4.368213
ERO;LiquidityPremium;0
ERO;MarginInterval;13.104639
ESI;HistoricalVolatility;7.9059622
ESI;LiquidityPremium;0
ESI;MarginInterval;23.7178865
EXE;HistoricalVolatility;2.5844574
EXE;LiquidityPremium;0
EXE;MarginInterval;7.7533721
FCRu;HistoricalVolatility;2.9639018
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.8917055
FM;HistoricalVolatility;4.7970547
FM;LiquidityPremium;0
FM;MarginInterval;14.3911642
FNV;HistoricalVolatility;2.4822752
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4468255
FR;HistoricalVolatility;4.5514643
FR;LiquidityPremium;0
FR;MarginInterval;13.654393
FRU;HistoricalVolatility;3.8331561
FRU;LiquidityPremium;0
FRU;MarginInterval;11.4994684
FTS;HistoricalVolatility;1.7657964
FTS;LiquidityPremium;0
FTS;MarginInterval;5.2973891
FTT;HistoricalVolatility;2.6444967
FTT;LiquidityPremium;0
FTT;MarginInterval;7.9334902
FVI;HistoricalVolatility;4.8843521
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6530562
G1;HistoricalVolatility;2.9191427
G1;LiquidityPremium;0
G1;MarginInterval;8.7574281
GC;HistoricalVolatility;5.0963241
GC;LiquidityPremium;0
GC;MarginInterval;15.2889724
GCM;HistoricalVolatility;6.209765
GCM;LiquidityPremium;0
GCM;MarginInterval;18.6292951
GEI;HistoricalVolatility;3.2305097
GEI;LiquidityPremium;0
GEI;MarginInterval;9.691529
GIB.A;HistoricalVolatility;2.0019324
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.0057973
GIL;HistoricalVolatility;3.3589235
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0767704
GOOS;HistoricalVolatility;4.6381202
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9143607
GRTu;HistoricalVolatility;2.1007532
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.3022595
GWO;HistoricalVolatility;2.3683645
GWO;LiquidityPremium;0
GWO;MarginInterval;7.1050935
H;HistoricalVolatility;1.5528281
H;LiquidityPremium;0
H;MarginInterval;4.6584842
HBM;HistoricalVolatility;4.2427027
HBM;LiquidityPremium;0
HBM;MarginInterval;12.7281082
HCG;HistoricalVolatility;3.0744661
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2233982
HEXO;HistoricalVolatility;9.0168887
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0506662
HGD;HistoricalVolatility;5.3883329
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1649987
HGU;HistoricalVolatility;5.4829454
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4488363
HMMJ;HistoricalVolatility;3.9936885
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9810656
HND;HistoricalVolatility;7.3338694
HND;LiquidityPremium;0
HND;MarginInterval;22.0016083
HNU;HistoricalVolatility;7.2594293
HNU;LiquidityPremium;0
HNU;MarginInterval;21.7782878
HOD;HistoricalVolatility;7.8073526
HOD;LiquidityPremium;0
HOD;MarginInterval;23.4220577
HPR;HistoricalVolatility;1.3928209
HPR;LiquidityPremium;0
HPR;MarginInterval;4.1784628
HRu;HistoricalVolatility;3.3336796
HRu;LiquidityPremium;0
HRu;MarginInterval;10.0010389
HSE;HistoricalVolatility;4.9732206
HSE;LiquidityPremium;0
HSE;MarginInterval;14.9196617
HXT;HistoricalVolatility;1.6601225
HXT;LiquidityPremium;0
HXT;MarginInterval;4.9803675
IAG;HistoricalVolatility;2.9684921
IAG;LiquidityPremium;0
IAG;MarginInterval;8.9054764
IFC;HistoricalVolatility;2.0124253
IFC;LiquidityPremium;0
IFC;MarginInterval;6.037276
IFP;HistoricalVolatility;3.9851008
IFP;LiquidityPremium;0
IFP;MarginInterval;11.9553024
IGM;HistoricalVolatility;2.3701909
IGM;LiquidityPremium;0
IGM;MarginInterval;7.1105727
IMG;HistoricalVolatility;4.4406568
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3219703
IMO;HistoricalVolatility;3.8871663
IMO;LiquidityPremium;0
IMO;MarginInterval;11.6614988
INE;HistoricalVolatility;2.2919773
INE;LiquidityPremium;0
INE;MarginInterval;6.875932
IPL;HistoricalVolatility;4.1541975
IPL;LiquidityPremium;0
IPL;MarginInterval;12.4625925
ITP;HistoricalVolatility;3.8885621
ITP;LiquidityPremium;0
ITP;MarginInterval;11.6656864
JAG;HistoricalVolatility;6.8222791
JAG;LiquidityPremium;0
JAG;MarginInterval;20.4668372
JE;HistoricalVolatility;14.8148087
JE;LiquidityPremium;0
JE;MarginInterval;44.4444262
JE1;HistoricalVolatility;14.7897867
JE1;LiquidityPremium;0
JE1;MarginInterval;44.3693601
JWEL;HistoricalVolatility;2.4274338
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2823014
K;HistoricalVolatility;3.9318158
K;LiquidityPremium;0
K;MarginInterval;11.7954474
KEL;HistoricalVolatility;5.5507557
KEL;LiquidityPremium;0
KEL;MarginInterval;16.652267
KEY;HistoricalVolatility;3.7943197
KEY;LiquidityPremium;0
KEY;MarginInterval;11.382959
KL;HistoricalVolatility;3.8300916
KL;LiquidityPremium;0
KL;MarginInterval;11.4902749
KL1;HistoricalVolatility;4.3577341
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0732023
KXS;HistoricalVolatility;3.1292346
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3877039
L;HistoricalVolatility;1.5807098
L;LiquidityPremium;0
L;MarginInterval;4.7421295
LAC;HistoricalVolatility;7.3759831
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1279492
LB;HistoricalVolatility;2.4809998
LB;LiquidityPremium;0
LB;MarginInterval;7.4429995
LGB;HistoricalVolatility;0.948833
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8464991
LIF;HistoricalVolatility;2.937608
LIF;LiquidityPremium;0
LIF;MarginInterval;8.812824
LNR;HistoricalVolatility;3.1129554
LNR;LiquidityPremium;0
LNR;MarginInterval;9.3388661
LSPD;HistoricalVolatility;8.7234321
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.1702964
LUG;HistoricalVolatility;3.384044
LUG;LiquidityPremium;0
LUG;MarginInterval;10.152132
LUN;HistoricalVolatility;3.7154735
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1464204
MAG;HistoricalVolatility;4.6131745
MAG;LiquidityPremium;0
MAG;MarginInterval;13.8395234
MAXR;HistoricalVolatility;5.8222963
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.4668888
MDI;HistoricalVolatility;3.5920973
MDI;LiquidityPremium;0
MDI;MarginInterval;10.776292
MEG;HistoricalVolatility;6.1741356
MEG;LiquidityPremium;0
MEG;MarginInterval;18.5224069
MFC;HistoricalVolatility;2.9791772
MFC;LiquidityPremium;0
MFC;MarginInterval;8.9375317
MFI;HistoricalVolatility;1.9920648
MFI;LiquidityPremium;0
MFI;MarginInterval;5.9761944
MG;HistoricalVolatility;2.7774341
MG;LiquidityPremium;0
MG;MarginInterval;8.3323023
MIC;HistoricalVolatility;3.6109913
MIC;LiquidityPremium;0
MIC;MarginInterval;10.832974
MRE;HistoricalVolatility;3.2904823
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8714468
MRU;HistoricalVolatility;1.4450237
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3350712
MSI;HistoricalVolatility;1.6658646
MSI;LiquidityPremium;0
MSI;MarginInterval;4.9975937
MTL;HistoricalVolatility;3.2358744
MTL;LiquidityPremium;0
MTL;MarginInterval;9.7076232
MTY;HistoricalVolatility;5.0101228
MTY;LiquidityPremium;0
MTY;MarginInterval;15.0303684
MUX;HistoricalVolatility;5.0241562
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0724687
MX;HistoricalVolatility;4.6267673
MX;LiquidityPremium;0
MX;MarginInterval;13.880302
NA;HistoricalVolatility;2.3967519
NA;LiquidityPremium;0
NA;MarginInterval;7.1902558
NEPT;HistoricalVolatility;5.3529008
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0587024
NFI;HistoricalVolatility;4.3597495
NFI;LiquidityPremium;0
NFI;MarginInterval;13.0792486
NG;HistoricalVolatility;4.2581801
NG;LiquidityPremium;0
NG;MarginInterval;12.7745403
NGD;HistoricalVolatility;4.6980057
NGD;LiquidityPremium;0
NGD;MarginInterval;14.094017
NGT;HistoricalVolatility;3.6088013
NGT;LiquidityPremium;0
NGT;MarginInterval;10.826404
NPI;HistoricalVolatility;2.1703146
NPI;LiquidityPremium;0
NPI;MarginInterval;6.5109437
NTR;HistoricalVolatility;2.5844772
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7534315
NVA;HistoricalVolatility;6.7756719
NVA;LiquidityPremium;0
NVA;MarginInterval;20.3270156
NVEI;HistoricalVolatility;3.3101898
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.9305693
NWC;HistoricalVolatility;2.31275
NWC;LiquidityPremium;0
NWC;MarginInterval;6.9382501
NWHu;HistoricalVolatility;2.3370531
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.0111594
OGC;HistoricalVolatility;4.5653601
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6960803
OGI;HistoricalVolatility;6.8310888
OGI;LiquidityPremium;0
OGI;MarginInterval;20.4932663
OLA;HistoricalVolatility;4.7086884
OLA;LiquidityPremium;0
OLA;MarginInterval;14.1260652
ONEX;HistoricalVolatility;2.5902687
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.7708062
OR;HistoricalVolatility;3.2676604
OR;LiquidityPremium;0
OR;MarginInterval;9.8029812
OSB;HistoricalVolatility;3.9474044
OSB;LiquidityPremium;0
OSB;MarginInterval;11.8422131
OSK;HistoricalVolatility;6.0756978
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2270934
OTEX;HistoricalVolatility;2.1771305
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5313915
OVV;HistoricalVolatility;6.8924692
OVV;LiquidityPremium;0
OVV;MarginInterval;20.6774076
PAAS;HistoricalVolatility;4.188209
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.5646271
PBH;HistoricalVolatility;1.7211701
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1635102
PD;HistoricalVolatility;5.4308593
PD;LiquidityPremium;0
PD;MarginInterval;16.2925779
PEY;HistoricalVolatility;4.0644289
PEY;LiquidityPremium;0
PEY;MarginInterval;12.1932866
PKI;HistoricalVolatility;3.1435439
PKI;LiquidityPremium;0
PKI;MarginInterval;9.4306316
POU;HistoricalVolatility;6.293347
POU;LiquidityPremium;0
POU;MarginInterval;18.8800409
POW;HistoricalVolatility;2.7415099
POW;LiquidityPremium;0
POW;MarginInterval;8.2245297
PPL;HistoricalVolatility;4.0528935
PPL;LiquidityPremium;0
PPL;MarginInterval;12.1586806
PRMW;HistoricalVolatility;2.763184
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.2895519
PSI;HistoricalVolatility;3.3561928
PSI;LiquidityPremium;0
PSI;MarginInterval;10.0685783
PSK;HistoricalVolatility;3.2396859
PSK;LiquidityPremium;0
PSK;MarginInterval;9.7190576
PVG;HistoricalVolatility;5.041587
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1247611
PXT;HistoricalVolatility;3.739447
PXT;LiquidityPremium;0
PXT;MarginInterval;11.2183409
QBR.B;HistoricalVolatility;1.7710831
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3132494
QSR;HistoricalVolatility;2.7446837
QSR;LiquidityPremium;0
QSR;MarginInterval;8.234051
RBA;HistoricalVolatility;2.566897
RBA;LiquidityPremium;0
RBA;MarginInterval;7.7006909
RCI.B;HistoricalVolatility;2.2595606
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.7786819
REAL;HistoricalVolatility;4.6358268
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9074805
REIu;HistoricalVolatility;2.8094892
REIu;LiquidityPremium;0
REIu;MarginInterval;8.4284675
RFP;HistoricalVolatility;5.4866686
RFP;LiquidityPremium;0
RFP;MarginInterval;16.4600058
RNW;HistoricalVolatility;2.0704326
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2112978
RUS;HistoricalVolatility;2.5032172
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5096515
RY;HistoricalVolatility;1.8743434
RY;LiquidityPremium;0
RY;MarginInterval;5.6230301
SAP;HistoricalVolatility;1.7875004
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3625013
SCF;HistoricalVolatility;1.6358176
SCF;LiquidityPremium;0
SCF;MarginInterval;4.9074528
SCL;HistoricalVolatility;8.8927042
SCL;LiquidityPremium;0
SCL;MarginInterval;26.6781125
SEA;HistoricalVolatility;4.2192332
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6576997
SHOP;HistoricalVolatility;3.9848996
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9546988
SIA;HistoricalVolatility;3.0232013
SIA;LiquidityPremium;0
SIA;MarginInterval;9.069604
SIL;HistoricalVolatility;5.441594
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3247821
SIS;HistoricalVolatility;3.4520856
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3562569
SJ;HistoricalVolatility;1.9965434
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9896301
SJR.B;HistoricalVolatility;1.8630455
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.5891366
SLF;HistoricalVolatility;2.1655731
SLF;LiquidityPremium;0
SLF;MarginInterval;6.4967193
SMJ;HistoricalVolatility;4.0262208
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0860375
SNC;HistoricalVolatility;3.5312674
SNC;LiquidityPremium;0
SNC;MarginInterval;10.5938021
SOY;HistoricalVolatility;4.4728566
SOY;LiquidityPremium;0
SOY;MarginInterval;13.4185699
SPB;HistoricalVolatility;2.4508752
SPB;LiquidityPremium;0
SPB;MarginInterval;7.3526257
SRUu;HistoricalVolatility;2.950293
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.850879
SSL;HistoricalVolatility;4.1987604
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5962811
