AAV;HistoricalVolatility;4.7845629
AAV;LiquidityPremium;0
AAV;MarginInterval;14.3536886
ABX;HistoricalVolatility;3.1093988
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3281965
AC;HistoricalVolatility;4.8265385
AC;LiquidityPremium;0
AC;MarginInterval;14.4796156
ACB;HistoricalVolatility;7.7843593
ACB;LiquidityPremium;0
ACB;MarginInterval;23.353078
ACB1;HistoricalVolatility;7.5656075
ACB1;LiquidityPremium;0
ACB1;MarginInterval;22.6968226
ACO.X;HistoricalVolatility;2.719234
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;8.1577019
ACQ;HistoricalVolatility;4.978865
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.9365951
ADu;HistoricalVolatility;4.2703572
ADu;LiquidityPremium;0
ADu;MarginInterval;12.8110715
AEM;HistoricalVolatility;3.1428654
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4285961
AGF.B;HistoricalVolatility;3.7808394
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;11.3425183
AGI;HistoricalVolatility;4.3040795
AGI;LiquidityPremium;0
AGI;MarginInterval;12.9122384
AIF;HistoricalVolatility;3.0099686
AIF;LiquidityPremium;0
AIF;MarginInterval;9.0299057
AIM;HistoricalVolatility;3.4431335
AIM;LiquidityPremium;0
AIM;MarginInterval;10.3294006
ALA;HistoricalVolatility;3.8055416
ALA;LiquidityPremium;0
ALA;MarginInterval;11.4166247
APHA;HistoricalVolatility;7.4084243
APHA;LiquidityPremium;0
APHA;MarginInterval;22.2252728
APu;HistoricalVolatility;2.5761073
APu;LiquidityPremium;0
APu;MarginInterval;7.7283218
AQN;HistoricalVolatility;2.5046782
AQN;LiquidityPremium;0
AQN;MarginInterval;7.5140345
ARE;HistoricalVolatility;2.4529752
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3589255
ARX;HistoricalVolatility;4.1016744
ARX;LiquidityPremium;0
ARX;MarginInterval;12.3050231
ASR;HistoricalVolatility;4.2234731
ASR;LiquidityPremium;0
ASR;MarginInterval;12.6704192
ATA;HistoricalVolatility;2.5913034
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7739103
ATD.B;HistoricalVolatility;2.4139523
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.241857
ATP;HistoricalVolatility;2.8015145
ATP;LiquidityPremium;0
ATP;MarginInterval;8.4045436
ATZ;HistoricalVolatility;3.4906085
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.4718255
AXu;HistoricalVolatility;3.377349
AXu;LiquidityPremium;0
AXu;MarginInterval;10.132047
BAD;HistoricalVolatility;2.9836417
BAD;LiquidityPremium;0
BAD;MarginInterval;8.950925
BAM.A;HistoricalVolatility;2.9234745
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.7704236
BAX;HistoricalVolatility;0.0326462
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1223236
BAX20DC14;HistoricalVolatility;0.0326462
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1223236
BAX20NV16;HistoricalVolatility;0.0326462
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1223236
BAX20OC19;HistoricalVolatility;0.0326462
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1223236
BAX20SP14;HistoricalVolatility;0.0326462
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1223236
BAX21DC13;HistoricalVolatility;0.0439199
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1645656
BAX21JN14;HistoricalVolatility;0.0364743
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1366671
BAX21MR15;HistoricalVolatility;0.0364743
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1366671
BAX21SP13;HistoricalVolatility;0.0439199
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1645656
BAX22DC19;HistoricalVolatility;0.0461395
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1728822
BAX22JN13;HistoricalVolatility;0.0439199
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1645656
BAX22MR14;HistoricalVolatility;0.0439199
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1645656
BAX22SP19;HistoricalVolatility;0.0461395
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1728822
BAX23JN19;HistoricalVolatility;0.0461395
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1728822
BAX23MR13;HistoricalVolatility;0.0461395
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1728822
BB;HistoricalVolatility;3.8179849
BB;LiquidityPremium;0
BB;MarginInterval;11.4539546
BBD.B;HistoricalVolatility;5.55062
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.6518601
BBUu;HistoricalVolatility;3.4534178
BBUu;LiquidityPremium;0
BBUu;MarginInterval;10.3602533
BCE;HistoricalVolatility;1.9240471
BCE;LiquidityPremium;0
BCE;MarginInterval;5.7721413
BEIu;HistoricalVolatility;3.7363578
BEIu;LiquidityPremium;0
BEIu;MarginInterval;11.2090735
BEP1;HistoricalVolatility;3.3993453
BEP1;LiquidityPremium;0
BEP1;MarginInterval;10.1980359
BEPu;HistoricalVolatility;3.0262269
BEPu;LiquidityPremium;0
BEPu;MarginInterval;9.0786808
BHC;HistoricalVolatility;3.9432023
BHC;LiquidityPremium;0
BHC;MarginInterval;11.8296069
BIP1;HistoricalVolatility;3.1734136
BIP1;LiquidityPremium;0
BIP1;MarginInterval;9.5202408
BIPu;HistoricalVolatility;3.09508
BIPu;LiquidityPremium;0
BIPu;MarginInterval;9.2852401
BIR;HistoricalVolatility;5.0978921
BIR;LiquidityPremium;0
BIR;MarginInterval;15.2936764
BLDP;HistoricalVolatility;5.5459164
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6377491
BLX;HistoricalVolatility;2.8500672
BLX;LiquidityPremium;0
BLX;MarginInterval;8.5502015
BMO;HistoricalVolatility;2.7987784
BMO;LiquidityPremium;0
BMO;MarginInterval;8.3963353
BNS;HistoricalVolatility;2.4140179
BNS;LiquidityPremium;0
BNS;MarginInterval;7.2420538
BPYu;HistoricalVolatility;3.9559004
BPYu;LiquidityPremium;0
BPYu;MarginInterval;11.8677012
BTE;HistoricalVolatility;6.802351
BTE;LiquidityPremium;0
BTE;MarginInterval;20.407053
BTO;HistoricalVolatility;4.2842547
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8527642
BYD;HistoricalVolatility;2.5903778
BYD;LiquidityPremium;0
BYD;MarginInterval;7.7711334
CAE;HistoricalVolatility;3.9348516
CAE;LiquidityPremium;0
CAE;MarginInterval;11.8045548
CARu;HistoricalVolatility;2.1510803
CARu;LiquidityPremium;0
CARu;MarginInterval;6.453241
CAS;HistoricalVolatility;2.7841156
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3523469
CCA;HistoricalVolatility;2.7068409
CCA;LiquidityPremium;0
CCA;MarginInterval;8.1205228
CCL.B;HistoricalVolatility;2.5018317
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.5054951
CCO;HistoricalVolatility;2.9343475
CCO;LiquidityPremium;0
CCO;MarginInterval;8.8030424
CEU;HistoricalVolatility;5.4617287
CEU;LiquidityPremium;0
CEU;MarginInterval;16.3851862
CF;HistoricalVolatility;3.3494004
CF;LiquidityPremium;0
CF;MarginInterval;10.0482011
CFP;HistoricalVolatility;3.9617137
CFP;LiquidityPremium;0
CFP;MarginInterval;11.885141
CG;HistoricalVolatility;4.298111
CG;LiquidityPremium;0
CG;MarginInterval;12.894333
CGB;HistoricalVolatility;0.4182211
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2546633
CGF;HistoricalVolatility;0.2050886
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6152658
CGX;HistoricalVolatility;5.8814632
CGX;LiquidityPremium;0
CGX;MarginInterval;17.6443896
CGZ;HistoricalVolatility;0.1273155
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3819465
CHEu;HistoricalVolatility;4.2679591
CHEu;LiquidityPremium;0
CHEu;MarginInterval;12.8038772
CHR;HistoricalVolatility;5.8875562
CHR;LiquidityPremium;0
CHR;MarginInterval;17.6626686
CIGI;HistoricalVolatility;3.8541434
CIGI;LiquidityPremium;0
CIGI;MarginInterval;11.5624303
CIX;HistoricalVolatility;2.9306426
CIX;LiquidityPremium;0
CIX;MarginInterval;8.7919277
CJ;HistoricalVolatility;6.4153392
CJ;LiquidityPremium;0
CJ;MarginInterval;19.2460175
CJR.B;HistoricalVolatility;4.2468909
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.7406728
CLS;HistoricalVolatility;3.9243384
CLS;LiquidityPremium;0
CLS;MarginInterval;11.7730153
CM;HistoricalVolatility;2.465136
CM;LiquidityPremium;0
CM;MarginInterval;7.3954081
CNQ;HistoricalVolatility;4.5479874
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.6439623
CNR;HistoricalVolatility;1.8675929
CNR;LiquidityPremium;0
CNR;MarginInterval;5.6027787
CP;HistoricalVolatility;2.2558095
CP;LiquidityPremium;0
CP;MarginInterval;6.7674286
CPG;HistoricalVolatility;5.7775147
CPG;LiquidityPremium;0
CPG;MarginInterval;17.332544
CPX;HistoricalVolatility;2.9468184
CPX;LiquidityPremium;0
CPX;MarginInterval;8.8404553
CRA;HistoricalVolatility;0.0278338
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1042918
CRA20DC16;HistoricalVolatility;0.0331386
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1241684
CRA20JN17;HistoricalVolatility;0.0278338
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1042918
CRA20SP16;HistoricalVolatility;0.0278338
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1042918
CRA21DC15;HistoricalVolatility;0.0352988
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1322629
CRA21JN16;HistoricalVolatility;0.0352988
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1322629
CRA21MR17;HistoricalVolatility;0.0331386
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1241684
CRA21SP15;HistoricalVolatility;0.0352988
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1322629
CRA22DC21;HistoricalVolatility;0.0448710
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1681293
CRA22JN15;HistoricalVolatility;0.0448710
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1681293
CRA22MR16;HistoricalVolatility;0.0352988
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1322629
CRA22SP21;HistoricalVolatility;0.0448710
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1681293
CRA23MR15;HistoricalVolatility;0.0448710
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1681293
CRON;HistoricalVolatility;5.8779325
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6337975
CRRu;HistoricalVolatility;2.2685709
CRRu;LiquidityPremium;0
CRRu;MarginInterval;6.8057127
CSHu;HistoricalVolatility;3.0958349
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.2875048
CTC.A;HistoricalVolatility;3.1545127
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;9.463538
CU;HistoricalVolatility;2.4344127
CU;LiquidityPremium;0
CU;MarginInterval;7.3032382
CUFu;HistoricalVolatility;3.132797
CUFu;LiquidityPremium;0
CUFu;MarginInterval;9.3983909
CVE;HistoricalVolatility;5.5774674
CVE;LiquidityPremium;0
CVE;MarginInterval;16.7324021
CWB;HistoricalVolatility;2.9946358
CWB;LiquidityPremium;0
CWB;MarginInterval;8.9839073
CWEB;HistoricalVolatility;6.8743387
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.6230162
DIRu;HistoricalVolatility;2.6794296
DIRu;LiquidityPremium;0
DIRu;MarginInterval;8.0382887
DOL;HistoricalVolatility;1.9637656
DOL;LiquidityPremium;0
DOL;MarginInterval;5.8912969
DOO;HistoricalVolatility;4.6806264
DOO;LiquidityPremium;0
DOO;MarginInterval;14.0418791
DPM;HistoricalVolatility;4.4545285
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3635856
DRM;HistoricalVolatility;2.8006989
DRM;LiquidityPremium;0
DRM;MarginInterval;8.4020967
DRT;HistoricalVolatility;6.7044898
DRT;LiquidityPremium;0
DRT;MarginInterval;20.1134694
DSG;HistoricalVolatility;2.4475705
DSG;LiquidityPremium;0
DSG;MarginInterval;7.3427114
Du;HistoricalVolatility;3.3996355
Du;LiquidityPremium;0
Du;MarginInterval;10.1989064
EDR;HistoricalVolatility;5.0785389
EDR;LiquidityPremium;0
EDR;MarginInterval;15.2356168
EDV;HistoricalVolatility;4.3345027
EDV;LiquidityPremium;0
EDV;MarginInterval;13.003508
EDV1;HistoricalVolatility;4.6641102
EDV1;LiquidityPremium;0
EDV1;MarginInterval;13.9923306
EFN;HistoricalVolatility;3.1005906
EFN;LiquidityPremium;0
EFN;MarginInterval;9.3017718
EFX;HistoricalVolatility;4.2659694
EFX;LiquidityPremium;0
EFX;MarginInterval;12.7979083
ELD;HistoricalVolatility;4.2862177
ELD;LiquidityPremium;0
ELD;MarginInterval;12.858653
EMA;HistoricalVolatility;2.101973
EMA;LiquidityPremium;0
EMA;MarginInterval;6.305919
EMP.A;HistoricalVolatility;2.5832531
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.7497592
ENB;HistoricalVolatility;2.6744149
ENB;LiquidityPremium;0
ENB;MarginInterval;8.0232447
EQX;HistoricalVolatility;3.7601977
EQX;LiquidityPremium;0
EQX;MarginInterval;11.2805931
ERF;HistoricalVolatility;5.3272982
ERF;LiquidityPremium;0
ERF;MarginInterval;15.9818946
ESI;HistoricalVolatility;9.0172682
ESI;LiquidityPremium;0
ESI;MarginInterval;27.0518047
EXE;HistoricalVolatility;2.7314297
EXE;LiquidityPremium;0
EXE;MarginInterval;8.1942891
FCRu;HistoricalVolatility;2.6689099
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.0067296
FM;HistoricalVolatility;5.2143348
FM;LiquidityPremium;0
FM;MarginInterval;15.6430045
FNV;HistoricalVolatility;2.5600719
FNV;LiquidityPremium;0
FNV;MarginInterval;7.6802158
FR;HistoricalVolatility;4.5337202
FR;LiquidityPremium;0
FR;MarginInterval;13.6011605
FRU;HistoricalVolatility;4.1888205
FRU;LiquidityPremium;0
FRU;MarginInterval;12.5664616
FTS;HistoricalVolatility;2.1101267
FTS;LiquidityPremium;0
FTS;MarginInterval;6.3303801
FTT;HistoricalVolatility;2.6069523
FTT;LiquidityPremium;0
FTT;MarginInterval;7.820857
FVI;HistoricalVolatility;4.9147112
FVI;LiquidityPremium;0
FVI;MarginInterval;14.7441335
G1;HistoricalVolatility;2.9120503
G1;LiquidityPremium;0
G1;MarginInterval;8.7361508
GC;HistoricalVolatility;3.6176072
GC;LiquidityPremium;0
GC;MarginInterval;10.8528216
GEI;HistoricalVolatility;3.4411721
GEI;LiquidityPremium;0
GEI;MarginInterval;10.3235163
GIB.A;HistoricalVolatility;2.0005606
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.0016819
GIL;HistoricalVolatility;3.4869372
GIL;LiquidityPremium;0
GIL;MarginInterval;10.4608115
GOOS;HistoricalVolatility;4.6474218
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9422655
GRTu;HistoricalVolatility;2.5480092
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.6440277
GWO;HistoricalVolatility;2.8205673
GWO;LiquidityPremium;0
GWO;MarginInterval;8.4617019
H;HistoricalVolatility;1.8189787
H;LiquidityPremium;0
H;MarginInterval;5.4569362
HBM;HistoricalVolatility;4.5328623
HBM;LiquidityPremium;0
HBM;MarginInterval;13.598587
HCG;HistoricalVolatility;3.5288794
HCG;LiquidityPremium;0
HCG;MarginInterval;10.5866383
HEXO;HistoricalVolatility;8.9147768
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.7443304
HGD;HistoricalVolatility;5.598096
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7942881
HGU;HistoricalVolatility;5.7511627
HGU;LiquidityPremium;0
HGU;MarginInterval;17.2534882
HMMJ;HistoricalVolatility;4.0107924
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.0323773
HND;HistoricalVolatility;7.5813144
HND;LiquidityPremium;0
HND;MarginInterval;22.7439432
HNU;HistoricalVolatility;7.4931441
HNU;LiquidityPremium;0
HNU;MarginInterval;22.4794322
HOD;HistoricalVolatility;9.6408955
HOD;LiquidityPremium;0
HOD;MarginInterval;28.9226864
HOU;HistoricalVolatility;8.6905218
HOU;LiquidityPremium;0
HOU;MarginInterval;26.0715655
HPR;HistoricalVolatility;1.6789654
HPR;LiquidityPremium;0
HPR;MarginInterval;5.0368961
HRu;HistoricalVolatility;3.5410191
HRu;LiquidityPremium;0
HRu;MarginInterval;10.6230572
HSE;HistoricalVolatility;4.806545
HSE;LiquidityPremium;0
HSE;MarginInterval;14.4196349
HXT;HistoricalVolatility;1.9516616
HXT;LiquidityPremium;0
HXT;MarginInterval;5.8549848
IAG;HistoricalVolatility;3.2041687
IAG;LiquidityPremium;0
IAG;MarginInterval;9.612506
IFC;HistoricalVolatility;2.0003684
IFC;LiquidityPremium;0
IFC;MarginInterval;6.0011051
IFP;HistoricalVolatility;4.4339448
IFP;LiquidityPremium;0
IFP;MarginInterval;13.3018343
IGM;HistoricalVolatility;2.5957174
IGM;LiquidityPremium;0
IGM;MarginInterval;7.7871521
IMG;HistoricalVolatility;4.425254
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2757619
IMO;HistoricalVolatility;3.8217429
IMO;LiquidityPremium;0
IMO;MarginInterval;11.4652286
INE;HistoricalVolatility;2.6520192
INE;LiquidityPremium;0
INE;MarginInterval;7.9560577
IPL;HistoricalVolatility;4.5854659
IPL;LiquidityPremium;0
IPL;MarginInterval;13.7563978
ITP;HistoricalVolatility;3.7305776
ITP;LiquidityPremium;0
ITP;MarginInterval;11.1917329
JE;HistoricalVolatility;10.8892274
JE;LiquidityPremium;0
JE;MarginInterval;32.6676822
JWEL;HistoricalVolatility;2.4195875
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2587626
K;HistoricalVolatility;3.9762678
K;LiquidityPremium;0
K;MarginInterval;11.9288033
KEL;HistoricalVolatility;6.1296208
KEL;LiquidityPremium;0
KEL;MarginInterval;18.3888624
KEY;HistoricalVolatility;4.1330541
KEY;LiquidityPremium;0
KEY;MarginInterval;12.3991624
KL;HistoricalVolatility;3.8096423
KL;LiquidityPremium;0
KL;MarginInterval;11.4289269
KL1;HistoricalVolatility;4.3513481
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0540442
KXS;HistoricalVolatility;3.0925019
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2775058
L;HistoricalVolatility;1.8606758
L;LiquidityPremium;0
L;MarginInterval;5.5820274
LABS;HistoricalVolatility;6.911351
LABS;LiquidityPremium;0
LABS;MarginInterval;20.7340529
LAC;HistoricalVolatility;7.3531422
LAC;LiquidityPremium;0
LAC;MarginInterval;22.0594267
LB;HistoricalVolatility;2.6945968
LB;LiquidityPremium;0
LB;MarginInterval;8.0837903
LGB;HistoricalVolatility;0.9411766
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8235298
LIF;HistoricalVolatility;2.9554788
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8664365
LNR;HistoricalVolatility;3.0109393
LNR;LiquidityPremium;0
LNR;MarginInterval;9.0328178
LSPD;HistoricalVolatility;9.2759914
LSPD;LiquidityPremium;0
LSPD;MarginInterval;27.8279741
LUN;HistoricalVolatility;3.7163199
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1489598
MAG;HistoricalVolatility;4.5132739
MAG;LiquidityPremium;0
MAG;MarginInterval;13.5398218
MAXR;HistoricalVolatility;5.9282019
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.7846057
MDI;HistoricalVolatility;3.8754053
MDI;LiquidityPremium;0
MDI;MarginInterval;11.6262159
MEG;HistoricalVolatility;6.6422826
MEG;LiquidityPremium;0
MEG;MarginInterval;19.9268478
MFC;HistoricalVolatility;3.0779891
MFC;LiquidityPremium;0
MFC;MarginInterval;9.2339672
MFI;HistoricalVolatility;2.1750059
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5250178
MG;HistoricalVolatility;2.9421849
MG;LiquidityPremium;0
MG;MarginInterval;8.8265548
MIC;HistoricalVolatility;3.3414931
MIC;LiquidityPremium;0
MIC;MarginInterval;10.0244793
MRE;HistoricalVolatility;3.560607
MRE;LiquidityPremium;0
MRE;MarginInterval;10.6818211
MRU;HistoricalVolatility;1.515711
MRU;LiquidityPremium;0
MRU;MarginInterval;4.547133
MSI;HistoricalVolatility;1.816109
MSI;LiquidityPremium;0
MSI;MarginInterval;5.4483271
MTL;HistoricalVolatility;3.6808744
MTL;LiquidityPremium;0
MTL;MarginInterval;11.0426231
MTY;HistoricalVolatility;5.2578132
MTY;LiquidityPremium;0
MTY;MarginInterval;15.7734396
MUX;HistoricalVolatility;4.9989582
MUX;LiquidityPremium;0
MUX;MarginInterval;14.9968746
MX;HistoricalVolatility;4.8376359
MX;LiquidityPremium;0
MX;MarginInterval;14.5129076
NA;HistoricalVolatility;2.8764111
NA;LiquidityPremium;0
NA;MarginInterval;8.6292332
NEPT;HistoricalVolatility;5.8707669
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.6123006
NFI;HistoricalVolatility;4.7010821
NFI;LiquidityPremium;0
NFI;MarginInterval;14.1032464
NG;HistoricalVolatility;4.447587
NG;LiquidityPremium;0
NG;MarginInterval;13.3427609
NGD;HistoricalVolatility;5.0793891
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2381672
NGT;HistoricalVolatility;3.7809152
NGT;LiquidityPremium;0
NGT;MarginInterval;11.3427456
NPI;HistoricalVolatility;2.4518658
NPI;LiquidityPremium;0
NPI;MarginInterval;7.3555975
NTR;HistoricalVolatility;2.6719433
NTR;LiquidityPremium;0
NTR;MarginInterval;8.0158298
NVA;HistoricalVolatility;8.0263922
NVA;LiquidityPremium;0
NVA;MarginInterval;24.0791766
NVUu;HistoricalVolatility;1.475228
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.4256841
NWC;HistoricalVolatility;2.4151592
NWC;LiquidityPremium;0
NWC;MarginInterval;7.2454775
NWHu;HistoricalVolatility;2.7246441
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.1739324
OGC;HistoricalVolatility;4.7410049
OGC;LiquidityPremium;0
OGC;MarginInterval;14.2230148
OGI;HistoricalVolatility;6.8455713
OGI;LiquidityPremium;0
OGI;MarginInterval;20.5367138
ONEX;HistoricalVolatility;2.7470076
ONEX;LiquidityPremium;0
ONEX;MarginInterval;8.2410229
OR;HistoricalVolatility;3.5830531
OR;LiquidityPremium;0
OR;MarginInterval;10.7491593
OSB;HistoricalVolatility;4.482072
OSB;LiquidityPremium;0
OSB;MarginInterval;13.4462159
OSK;HistoricalVolatility;6.0961596
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2884787
OTEX;HistoricalVolatility;2.1721185
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5163555
OVV;HistoricalVolatility;7.4248507
OVV;LiquidityPremium;0
OVV;MarginInterval;22.2745521
PAAS;HistoricalVolatility;4.3286314
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.9858941
PBH;HistoricalVolatility;1.9594066
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8782199
PD;HistoricalVolatility;6.014844
PD;LiquidityPremium;0
PD;MarginInterval;18.044532
PEY;HistoricalVolatility;4.5407885
PEY;LiquidityPremium;0
PEY;MarginInterval;13.6223655
PG;HistoricalVolatility;4.5853498
PG;LiquidityPremium;0
PG;MarginInterval;13.7560495
PKI;HistoricalVolatility;3.3512447
PKI;LiquidityPremium;0
PKI;MarginInterval;10.053734
POU;HistoricalVolatility;6.9282301
POU;LiquidityPremium;0
POU;MarginInterval;20.7846903
POW;HistoricalVolatility;3.2635119
POW;LiquidityPremium;0
POW;MarginInterval;9.7905356
PPL;HistoricalVolatility;4.615178
PPL;LiquidityPremium;0
PPL;MarginInterval;13.845534
PRMW;HistoricalVolatility;3.1930987
PRMW;LiquidityPremium;0
PRMW;MarginInterval;9.5792962
PSI;HistoricalVolatility;3.5073479
PSI;LiquidityPremium;0
PSI;MarginInterval;10.5220436
PSK;HistoricalVolatility;3.5699139
PSK;LiquidityPremium;0
PSK;MarginInterval;10.7097418
PVG;HistoricalVolatility;5.0349927
PVG;LiquidityPremium;0
PVG;MarginInterval;15.104978
PXT;HistoricalVolatility;3.5790603
PXT;LiquidityPremium;0
PXT;MarginInterval;10.7371808
QBR.B;HistoricalVolatility;1.9536099
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.8608297
QSR;HistoricalVolatility;3.0575117
QSR;LiquidityPremium;0
QSR;MarginInterval;9.172535
RBA;HistoricalVolatility;2.4921146
RBA;LiquidityPremium;0
RBA;MarginInterval;7.4763437
RCI.B;HistoricalVolatility;2.2418611
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.7255834
REAL;HistoricalVolatility;4.615704
REAL;LiquidityPremium;0
REAL;MarginInterval;13.847112
REIu;HistoricalVolatility;2.9093596
REIu;LiquidityPremium;0
REIu;MarginInterval;8.7280789
RFP;HistoricalVolatility;6.3607164
RFP;LiquidityPremium;0
RFP;MarginInterval;19.0821493
RNW;HistoricalVolatility;2.4292611
RNW;LiquidityPremium;0
RNW;MarginInterval;7.2877832
ROOT;HistoricalVolatility;5.2381436
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.7144307
RUS;HistoricalVolatility;2.7434639
RUS;LiquidityPremium;0
RUS;MarginInterval;8.2303917
RY;HistoricalVolatility;2.2012877
RY;LiquidityPremium;0
RY;MarginInterval;6.603863
SAP;HistoricalVolatility;2.0328636
SAP;LiquidityPremium;0
SAP;MarginInterval;6.0985907
SCF;HistoricalVolatility;1.9235687
SCF;LiquidityPremium;0
SCF;MarginInterval;5.7707062
SCL;HistoricalVolatility;10.2093199
SCL;LiquidityPremium;0
SCL;MarginInterval;30.6279598
SEA;HistoricalVolatility;4.2091351
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6274053
SES;HistoricalVolatility;6.9450114
SES;LiquidityPremium;0
SES;MarginInterval;20.8350343
SHOP;HistoricalVolatility;4.1084046
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.3252137
SIA;HistoricalVolatility;3.2448336
SIA;LiquidityPremium;0
SIA;MarginInterval;9.7345008
SIS;HistoricalVolatility;3.4781309
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4343928
SJ;HistoricalVolatility;2.3142103
SJ;LiquidityPremium;0
SJ;MarginInterval;6.942631
SJR.B;HistoricalVolatility;2.1360333
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.4081
SLF;HistoricalVolatility;2.4766914
SLF;LiquidityPremium;0
SLF;MarginInterval;7.4300741
SMJ;HistoricalVolatility;4.0361506
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.1232438
SNC;HistoricalVolatility;3.7717131
SNC;LiquidityPremium;0
SNC;MarginInterval;11.3151394
SOY;HistoricalVolatility;4.950251
SOY;LiquidityPremium;0
SOY;MarginInterval;14.8507531
SPB;HistoricalVolatility;2.8247383
