AARu;HistoricalVolatility;1.1252139
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3756416
AAV;HistoricalVolatility;2.6480114
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9440343
ABX;HistoricalVolatility;3.3082123
ABX;LiquidityPremium;0
ABX;MarginInterval;9.9246368
AC;HistoricalVolatility;3.7955255
AC;LiquidityPremium;0
AC;MarginInterval;11.3865766
ACO.X;HistoricalVolatility;1.5203843
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5611529
ACQ;HistoricalVolatility;3.3353242
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0059726
AD;HistoricalVolatility;1.8862119
AD;LiquidityPremium;0
AD;MarginInterval;5.6586356
AEM;HistoricalVolatility;3.0527248
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1581744
AFN;HistoricalVolatility;2.0310282
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0930845
AGF.B;HistoricalVolatility;2.1245892
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3737675
AGI;HistoricalVolatility;4.182695
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5480851
AGI1;HistoricalVolatility;4.0778681
AGI1;LiquidityPremium;2.397793
AGI1;MarginInterval;12.2336044
AGU;HistoricalVolatility;2.1762312
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5286935
AIM;HistoricalVolatility;2.002577
AIM;LiquidityPremium;0
AIM;MarginInterval;6.007731
AKG;HistoricalVolatility;4.3486459
AKG;LiquidityPremium;0
AKG;MarginInterval;13.0459376
ALA;HistoricalVolatility;1.4173039
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2519117
APu;HistoricalVolatility;1.427381
APu;LiquidityPremium;0
APu;MarginInterval;4.2821429
AQN;HistoricalVolatility;1.7879921
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3639764
AR;HistoricalVolatility;4.6931329
AR;LiquidityPremium;0
AR;MarginInterval;14.0793986
ARE;HistoricalVolatility;2.2171164
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6513492
ARX;HistoricalVolatility;2.3186671
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9560014
ASR;HistoricalVolatility;3.9153667
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7461002
ATA;HistoricalVolatility;2.609464
ATA;LiquidityPremium;0
ATA;MarginInterval;7.828392
ATD.B;HistoricalVolatility;1.7411923
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2235769
ATH;HistoricalVolatility;3.6215471
ATH;LiquidityPremium;0
ATH;MarginInterval;10.8646412
ATP;HistoricalVolatility;2.4233925
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2701775
AVO;HistoricalVolatility;3.0060778
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0182333
AXu;HistoricalVolatility;1.5116631
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5349893
AYA;HistoricalVolatility;3.8311624
AYA;LiquidityPremium;0
AYA;MarginInterval;11.4934873
BAD;HistoricalVolatility;2.5971876
BAD;LiquidityPremium;0
BAD;MarginInterval;7.7915628
BAM.A;HistoricalVolatility;1.64991
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9497299
BAM3;HistoricalVolatility;1.6499633
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.94989
BAX;HistoricalVolatility;0.0358526
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1075579
BAX16DC19;HistoricalVolatility;0.0358526
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1075579
BAX16NV14;HistoricalVolatility;0.0358526
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1075579
BAX16OC17;HistoricalVolatility;0.0358526
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1075579
BAX17DC18;HistoricalVolatility;0.0358526
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1075579
BAX17JN19;HistoricalVolatility;0.0358526
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1075579
BAX17MR13;HistoricalVolatility;0.0358526
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1075579
BAX17SP18;HistoricalVolatility;0.0358526
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1075579
BAX18DC17;HistoricalVolatility;0.0358526
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1075579
BAX18JN18;HistoricalVolatility;0.0358526
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1075579
BAX18MR19;HistoricalVolatility;0.0358526
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1075579
BAX18SP17;HistoricalVolatility;0.0358526
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1075579
BAX19JN17;HistoricalVolatility;0.0358526
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1075579
BAX19MR18;HistoricalVolatility;0.0358526
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1075579
BAX19SP16;HistoricalVolatility;0.0358526
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1075579
BB;HistoricalVolatility;3.3712274
BB;LiquidityPremium;0
BB;MarginInterval;10.1136823
BBD.B;HistoricalVolatility;3.2535552
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.7606656
BCB;HistoricalVolatility;3.0348915
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1046746
BCE;HistoricalVolatility;1.2333044
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6999132
BDI;HistoricalVolatility;4.0959498
BDI;LiquidityPremium;0
BDI;MarginInterval;12.2878493
BEIu;HistoricalVolatility;1.4810481
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4431444
BEPu;HistoricalVolatility;1.3400829
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0202488
BIPu;HistoricalVolatility;1.2683583
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8050749
BIR;HistoricalVolatility;3.4664194
BIR;LiquidityPremium;0
BIR;MarginInterval;10.3992583
BLX;HistoricalVolatility;1.968662
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9059861
BMO;HistoricalVolatility;1.2865082
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8595245
BNP;HistoricalVolatility;4.7743854
BNP;LiquidityPremium;0
BNP;MarginInterval;14.3231562
BNS;HistoricalVolatility;1.2959445
BNS;LiquidityPremium;0.3597613
BNS;MarginInterval;3.8878334
BPYu;HistoricalVolatility;1.1847016
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5541047
BTE;HistoricalVolatility;5.1782239
BTE;LiquidityPremium;0
BTE;MarginInterval;15.5346718
BTO;HistoricalVolatility;4.3919711
BTO;LiquidityPremium;0
BTO;MarginInterval;13.1759134
BXE;HistoricalVolatility;4.8559889
BXE;LiquidityPremium;0
BXE;MarginInterval;14.5679666
BYDu;HistoricalVolatility;2.5798831
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.7396494
CAE;HistoricalVolatility;1.6189232
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8567697
CAM;HistoricalVolatility;2.4116058
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2348175
CARu;HistoricalVolatility;1.3614239
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0842717
CAS;HistoricalVolatility;2.3405314
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0215941
CCA;HistoricalVolatility;1.5271923
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5815768
CCL.B;HistoricalVolatility;1.9230712
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7692136
CCO;HistoricalVolatility;2.3927229
CCO;LiquidityPremium;0.4699816
CCO;MarginInterval;7.1781688
CEU;HistoricalVolatility;3.5718929
CEU;LiquidityPremium;0
CEU;MarginInterval;10.7156787
CF;HistoricalVolatility;2.9660909
CF;LiquidityPremium;0
CF;MarginInterval;8.8982726
CFP;HistoricalVolatility;2.50948
CFP;LiquidityPremium;0
CFP;MarginInterval;7.5284399
CFW;HistoricalVolatility;4.8601559
CFW;LiquidityPremium;0
CFW;MarginInterval;14.5804678
CFX;HistoricalVolatility;2.6863896
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0591688
CG;HistoricalVolatility;4.2861434
CG;LiquidityPremium;0
CG;MarginInterval;12.8584302
CGB;HistoricalVolatility;0.3471694
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0415083
CGB16DC19;HistoricalVolatility;0.3471694
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0415083
CGB17JN21;HistoricalVolatility;0.3471694
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0415083
CGB17MR22;HistoricalVolatility;0.3471694
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0415083
CGB17SP20;HistoricalVolatility;0.3471694
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0415083
CGF;HistoricalVolatility;0.2464379
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7393138
CGG;HistoricalVolatility;4.4860053
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4580158
CGL;HistoricalVolatility;1.0898557
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2695671
CGX;HistoricalVolatility;1.4344441
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3033324
CGZ;HistoricalVolatility;0.2343678
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.7031033
CHEu;HistoricalVolatility;1.8411857
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5235572
CIG;HistoricalVolatility;1.9043681
CIG;LiquidityPremium;0
CIG;MarginInterval;5.7131044
CIX;HistoricalVolatility;1.5091882
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5275645
CJ;HistoricalVolatility;3.2011214
CJ;LiquidityPremium;0
CJ;MarginInterval;9.6033643
CJR.B;HistoricalVolatility;1.8119216
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.4357647
CLS;HistoricalVolatility;2.4971215
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4913644
CM;HistoricalVolatility;1.3505855
CM;LiquidityPremium;0
CM;MarginInterval;4.0517565
CNL;HistoricalVolatility;4.4295003
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2885008
CNQ;HistoricalVolatility;2.3575043
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0725129
CNQ1;HistoricalVolatility;2.357336
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0720081
CNR;HistoricalVolatility;1.4453464
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3360391
CP;HistoricalVolatility;1.8281743
CP;LiquidityPremium;0
CP;MarginInterval;5.4845229
CPG;HistoricalVolatility;3.0414082
CPG;LiquidityPremium;0
CPG;MarginInterval;9.1242246
CPX;HistoricalVolatility;1.337012
CPX;LiquidityPremium;0
CPX;MarginInterval;4.0110359
CR;HistoricalVolatility;3.5137425
CR;LiquidityPremium;0
CR;MarginInterval;10.5412274
CRRu;HistoricalVolatility;1.2514184
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7542553
CSHu;HistoricalVolatility;1.7287182
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1861547
CTC.A;HistoricalVolatility;1.5082183
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.524655
CU;HistoricalVolatility;1.3485608
CU;LiquidityPremium;0
CU;MarginInterval;4.0456824
CUFu;HistoricalVolatility;1.1781741
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5345224
CVE;HistoricalVolatility;2.4164656
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2493967
CWB;HistoricalVolatility;1.7703825
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3111475
CXR;HistoricalVolatility;6.4405231
CXR;LiquidityPremium;0
CXR;MarginInterval;19.3215693
DC.A;HistoricalVolatility;3.4634112
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.3902337
DDC;HistoricalVolatility;2.7825491
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3476473
DGC;HistoricalVolatility;4.0295574
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0886721
DH;HistoricalVolatility;1.9136155
DH;LiquidityPremium;0
DH;MarginInterval;5.7408464
DHX.B;HistoricalVolatility;3.8309809
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.4929427
DIRu;HistoricalVolatility;1.1752234
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5256702
DOL;HistoricalVolatility;1.2887563
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8662688
DOO;HistoricalVolatility;2.3105605
DOO;LiquidityPremium;0
DOO;MarginInterval;6.9316814
DPM;HistoricalVolatility;4.6963638
DPM;LiquidityPremium;0
DPM;MarginInterval;14.0890914
DRGu;HistoricalVolatility;1.1168347
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3505042
DRM;HistoricalVolatility;2.2742834
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8228501
DSG;HistoricalVolatility;1.8507408
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5522225
Du;HistoricalVolatility;1.7043665
Du;LiquidityPremium;0
Du;MarginInterval;5.1130994
ECA;HistoricalVolatility;4.1064278
ECA;LiquidityPremium;0
ECA;MarginInterval;12.3192834
ECI;HistoricalVolatility;1.6167039
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8501116
EDR;HistoricalVolatility;4.9618425
EDR;LiquidityPremium;0
EDR;MarginInterval;14.8855276
EDV;HistoricalVolatility;3.7617371
EDV;LiquidityPremium;3.8718102
EDV;MarginInterval;11.2852113
EFN;HistoricalVolatility;1.9706122
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9118365
EFX;HistoricalVolatility;2.6618603
EFX;LiquidityPremium;0
EFX;MarginInterval;7.985581
ELD;HistoricalVolatility;3.8375812
ELD;LiquidityPremium;0
ELD;MarginInterval;11.5127437
EMA;HistoricalVolatility;1.0343065
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1029194
EMF;HistoricalVolatility;0.9850285
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9550856
EMP.A;HistoricalVolatility;1.7086494
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.1259481
ENB;HistoricalVolatility;1.675743
ENB;LiquidityPremium;0
ENB;MarginInterval;5.0272289
ENF;HistoricalVolatility;1.6052635
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8157904
ERF;HistoricalVolatility;3.8155945
ERF;LiquidityPremium;0
ERF;MarginInterval;11.4467834
ESI;HistoricalVolatility;3.0370478
ESI;LiquidityPremium;0
ESI;MarginInterval;9.1111433
ESL;HistoricalVolatility;1.9475896
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8427689
EXE;HistoricalVolatility;2.1686633
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5059898
FCR;HistoricalVolatility;1.0754644
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2263933
FM;HistoricalVolatility;5.7598806
FM;LiquidityPremium;0
FM;MarginInterval;17.2796417
FNV;HistoricalVolatility;2.3781721
FNV;LiquidityPremium;0.6374685
FNV;MarginInterval;7.1345163
FR;HistoricalVolatility;4.3312913
FR;LiquidityPremium;0
FR;MarginInterval;12.9938738
FRC;HistoricalVolatility;3.7533542
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2600627
FRU;HistoricalVolatility;2.5736894
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7210682
FTS;HistoricalVolatility;1.1939798
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5819393
FTT;HistoricalVolatility;1.9955561
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9866683
FVI;HistoricalVolatility;4.1816977
FVI;LiquidityPremium;0
FVI;MarginInterval;12.545093
G;HistoricalVolatility;2.9120955
G;LiquidityPremium;0
G;MarginInterval;8.7362864
GC;HistoricalVolatility;2.1154897
GC;LiquidityPremium;0
GC;MarginInterval;6.3464691
GEI;HistoricalVolatility;2.2137463
GEI;LiquidityPremium;0
GEI;MarginInterval;6.641239
GIB.A;HistoricalVolatility;1.8096499
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4289496
GIL;HistoricalVolatility;2.2544189
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7632568
GMP;HistoricalVolatility;2.5579684
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6739051
GRTu;HistoricalVolatility;1.8412979
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5238937
GS;HistoricalVolatility;2.1725981
GS;LiquidityPremium;0
GS;MarginInterval;6.5177944
GTE;HistoricalVolatility;2.9712431
GTE;LiquidityPremium;0
GTE;MarginInterval;8.9137292
GUD;HistoricalVolatility;2.0424445
GUD;LiquidityPremium;2.470831
GUD;MarginInterval;6.1273335
GUY;HistoricalVolatility;4.0740896
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2222687
GWO;HistoricalVolatility;1.4384686
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3154059
H;HistoricalVolatility;0.8145899
H;LiquidityPremium;0
H;MarginInterval;2.4437698
HBC;HistoricalVolatility;2.0742215
HBC;LiquidityPremium;0
HBC;MarginInterval;6.2226646
HBM;HistoricalVolatility;4.4963905
HBM;LiquidityPremium;0
HBM;MarginInterval;13.4891716
HCG;HistoricalVolatility;2.3671114
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1013343
HED;HistoricalVolatility;3.6889953
HED;LiquidityPremium;0
HED;MarginInterval;11.0669858
HEU;HistoricalVolatility;3.6829954
HEU;LiquidityPremium;0
HEU;MarginInterval;11.0489862
HFD;HistoricalVolatility;2.3775521
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1326563
HFU;HistoricalVolatility;2.3754938
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1264814
HGD;HistoricalVolatility;5.5682808
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7048424
HGU;HistoricalVolatility;5.5731526
HGU;LiquidityPremium;0
HGU;MarginInterval;16.7194578
HIX;HistoricalVolatility;0.862859
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5885769
HND;HistoricalVolatility;5.2180031
HND;LiquidityPremium;0
HND;MarginInterval;15.6540094
HNL;HistoricalVolatility;4.5622226
HNL;LiquidityPremium;0
HNL;MarginInterval;13.6866679
HNU;HistoricalVolatility;5.1989583
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5968748
HOD;HistoricalVolatility;5.0337606
HOD;LiquidityPremium;0
HOD;MarginInterval;15.1012817
HOU;HistoricalVolatility;5.0012672
HOU;LiquidityPremium;0
HOU;MarginInterval;15.0038017
HRu;HistoricalVolatility;1.5587613
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6762839
HSE;HistoricalVolatility;2.3223212
HSE;LiquidityPremium;0
HSE;MarginInterval;6.9669635
HXD;HistoricalVolatility;2.2344689
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7034067
HXT;HistoricalVolatility;0.8531261
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5593782
HXU;HistoricalVolatility;2.2154947
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6464842
IAG;HistoricalVolatility;1.6776455
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0329365
IFC;HistoricalVolatility;1.3963234
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1889701
IFP;HistoricalVolatility;2.8941086
IFP;LiquidityPremium;0
IFP;MarginInterval;8.6823258
IGM;HistoricalVolatility;1.397125
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1913751
IMG;HistoricalVolatility;4.6524377
IMG;LiquidityPremium;0
IMG;MarginInterval;13.9573131
IMO;HistoricalVolatility;1.7099144
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1297431
INE;HistoricalVolatility;1.8884819
INE;LiquidityPremium;0
INE;MarginInterval;5.6654456
IPL;HistoricalVolatility;1.5475643
IPL;LiquidityPremium;0
IPL;MarginInterval;4.6426928
ITP;HistoricalVolatility;3.2741866
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8225599
JE;HistoricalVolatility;2.0223982
JE;LiquidityPremium;0
JE;MarginInterval;6.0671945
K;HistoricalVolatility;4.0407538
K;LiquidityPremium;0
K;MarginInterval;12.1222615
KDX;HistoricalVolatility;3.8493419
KDX;LiquidityPremium;3.0764599
KDX;MarginInterval;11.5480257
KEL;HistoricalVolatility;3.8333238
KEL;LiquidityPremium;0
KEL;MarginInterval;11.4999713
KEY;HistoricalVolatility;1.7315372
KEY;LiquidityPremium;0
KEY;MarginInterval;5.1946117
KLG;HistoricalVolatility;4.0623655
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1870964
KXS;HistoricalVolatility;2.8261078
KXS;LiquidityPremium;0
KXS;MarginInterval;8.4783233
L;HistoricalVolatility;1.2907673
L;LiquidityPremium;0
L;MarginInterval;3.8723018
LB;HistoricalVolatility;1.3535197
LB;LiquidityPremium;0
LB;MarginInterval;4.0605591
LGB;HistoricalVolatility;0.8360158
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5080475
LIF;HistoricalVolatility;2.951187
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8535609
LNR;HistoricalVolatility;2.6703638
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0110913
LTS;HistoricalVolatility;6.9380606
LTS;LiquidityPremium;0
LTS;MarginInterval;20.8141819
LUN;HistoricalVolatility;3.5981112
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7943337
MAG;HistoricalVolatility;3.3977883
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1933648
MBT;HistoricalVolatility;1.2037124
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6111372
MDA;HistoricalVolatility;1.9815814
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9447443
MDI;HistoricalVolatility;3.0276888
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0830664
MEG;HistoricalVolatility;5.0538269
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1614806
MFC;HistoricalVolatility;1.9735623
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9206869
MFI;HistoricalVolatility;1.7200732
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1602196
MG;HistoricalVolatility;2.027596
MG;LiquidityPremium;0
MG;MarginInterval;6.082788
MIC;HistoricalVolatility;1.5302481
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5907444
MNW;HistoricalVolatility;2.843514
MNW;LiquidityPremium;0
MNW;MarginInterval;8.530542
MRE;HistoricalVolatility;2.626307
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8789209
MRU;HistoricalVolatility;1.3113954
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9341863
MSTu;HistoricalVolatility;1.2876262
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.8628785
MTL;HistoricalVolatility;1.9947887
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9843661
MUX;HistoricalVolatility;4.6159668
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8479005
MX;HistoricalVolatility;2.7733785
MX;LiquidityPremium;0
MX;MarginInterval;8.3201355
NA;HistoricalVolatility;1.3375187
NA;LiquidityPremium;0
NA;MarginInterval;4.0125562
NFI;HistoricalVolatility;1.9439449
NFI;LiquidityPremium;0
NFI;MarginInterval;5.8318346
NG;HistoricalVolatility;4.3573074
NG;LiquidityPremium;0
NG;MarginInterval;13.0719222
NGD;HistoricalVolatility;3.8888942
NGD;LiquidityPremium;0
NGD;MarginInterval;11.6666825
NMI;HistoricalVolatility;3.6177371
NMI;LiquidityPremium;0
NMI;MarginInterval;10.8532112
NPI;HistoricalVolatility;1.4344332
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3032995
NSU;HistoricalVolatility;3.8601265
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5803796
NVA;HistoricalVolatility;3.4813844
NVA;LiquidityPremium;0
NVA;MarginInterval;10.4441533
NWC;HistoricalVolatility;1.5292953
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5878858
NWHu;HistoricalVolatility;1.064639
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1939169
OCX;HistoricalVolatility;1.5778339
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7335016
OGC;HistoricalVolatility;4.5342397
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6027191
OIS;HistoricalVolatility;0.0285537
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0856612
ONX;HistoricalVolatility;0.0285537
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0856612
OR;HistoricalVolatility;2.6233386
OR;LiquidityPremium;0
OR;MarginInterval;7.8700157
OSB;HistoricalVolatility;2.7068476
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1205428
OTC;HistoricalVolatility;2.0952422
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2857267
P;HistoricalVolatility;4.7209202
P;LiquidityPremium;0
P;MarginInterval;14.1627607
PAA;HistoricalVolatility;3.2472178
PAA;LiquidityPremium;0
PAA;MarginInterval;9.7416534
PBH;HistoricalVolatility;1.7552531
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2657594
PD;HistoricalVolatility;3.7096177
PD;LiquidityPremium;0
PD;MarginInterval;11.1288531
PEY;HistoricalVolatility;2.091145
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2734351
PG;HistoricalVolatility;3.9248491
PG;LiquidityPremium;0
PG;MarginInterval;11.7745473
PGF;HistoricalVolatility;4.4077585
PGF;LiquidityPremium;0
PGF;MarginInterval;13.2232755
PJC.A;HistoricalVolatility;1.6155795
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8467385
PKI;HistoricalVolatility;1.9924345
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9773034
POT;HistoricalVolatility;2.396445
POT;LiquidityPremium;0
POT;MarginInterval;7.1893349
POU;HistoricalVolatility;4.8777448
POU;LiquidityPremium;0
POU;MarginInterval;14.6332343
POW;HistoricalVolatility;1.4905928
POW;LiquidityPremium;0
POW;MarginInterval;4.4717784
PPL;HistoricalVolatility;1.5295506
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5886518
PPY;HistoricalVolatility;4.0161177
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0483531
PRE;HistoricalVolatility;15.2321739
PRE;LiquidityPremium;0
PRE;MarginInterval;45.6965218
PSG;HistoricalVolatility;8.1754788
PSG;LiquidityPremium;0
PSG;MarginInterval;24.5264363
PSI;HistoricalVolatility;2.3439456
PSI;LiquidityPremium;0
PSI;MarginInterval;7.0318369
PSK;HistoricalVolatility;2.4289706
PSK;LiquidityPremium;0
PSK;MarginInterval;7.2869119
PVG;HistoricalVolatility;4.3346669
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0040007
PWF;HistoricalVolatility;1.3824761
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1474283
PWT;HistoricalVolatility;5.6718801
PWT;LiquidityPremium;0
PWT;MarginInterval;17.0156403
PXT;HistoricalVolatility;2.841937
PXT;LiquidityPremium;0
PXT;MarginInterval;8.525811
QBR.B;HistoricalVolatility;1.6652957
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9958871
QSR;HistoricalVolatility;1.826959
QSR;LiquidityPremium;0
QSR;MarginInterval;5.480877
RBA;HistoricalVolatility;2.7976323
RBA;LiquidityPremium;0
RBA;MarginInterval;8.392897
RCI.B;HistoricalVolatility;1.4672621
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4017864
REFu;HistoricalVolatility;1.2786491
REFu;LiquidityPremium;0
