ABX;HistoricalVolatility;3.0505539
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1516617
AC;HistoricalVolatility;4.1401408
AC;LiquidityPremium;0
AC;MarginInterval;12.4204223
ACB;HistoricalVolatility;9.0937695
ACB;LiquidityPremium;0
ACB;MarginInterval;27.2813084
ACB1;HistoricalVolatility;8.7164877
ACB1;LiquidityPremium;0
ACB1;MarginInterval;26.1494632
ACO.X;HistoricalVolatility;1.7304864
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.1914592
ACQ;HistoricalVolatility;4.2486394
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.7459181
ADu;HistoricalVolatility;2.8760775
ADu;LiquidityPremium;0
ADu;MarginInterval;8.6282326
AEM;HistoricalVolatility;3.1880909
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5642728
AGF.B;HistoricalVolatility;2.4459924
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3379771
AGI;HistoricalVolatility;4.0894958
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2684874
AIF;HistoricalVolatility;2.6121845
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8365535
AIM;HistoricalVolatility;3.0835359
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2506076
ALA;HistoricalVolatility;2.297389
ALA;LiquidityPremium;0
ALA;MarginInterval;6.8921669
APHA;HistoricalVolatility;7.5244372
APHA;LiquidityPremium;0
APHA;MarginInterval;22.5733115
APu;HistoricalVolatility;2.0737391
APu;LiquidityPremium;0
APu;MarginInterval;6.2212172
AQN;HistoricalVolatility;1.7094581
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1283743
ARE;HistoricalVolatility;2.4678107
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4034322
ARX;HistoricalVolatility;3.2327975
ARX;LiquidityPremium;0
ARX;MarginInterval;9.6983925
ATA;HistoricalVolatility;2.6173611
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8520834
ATD.B;HistoricalVolatility;1.9262402
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7787207
ATZ;HistoricalVolatility;3.0998257
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2994771
AUP;HistoricalVolatility;8.2070825
AUP;LiquidityPremium;0
AUP;MarginInterval;24.6212475
AXu;HistoricalVolatility;2.3517236
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0551707
BAD;HistoricalVolatility;2.7514782
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2544346
BAM.A;HistoricalVolatility;2.2915421
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.8746263
BAX;HistoricalVolatility;0.0249719
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0935685
BAX21AP19;HistoricalVolatility;0.0249719
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0935685
BAX21DC13;HistoricalVolatility;0.0343063
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1285438
BAX21JN14;HistoricalVolatility;0.0249719
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0935685
BAX21MY17;HistoricalVolatility;0.0249719
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0935685
BAX21SP13;HistoricalVolatility;0.0249719
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0935685
BAX22DC19;HistoricalVolatility;0.0413897
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1550849
BAX22JN13;HistoricalVolatility;0.0413897
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1550849
BAX22MR14;HistoricalVolatility;0.0343063
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1285438
BAX22SP19;HistoricalVolatility;0.0413897
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1550849
BAX23DC18;HistoricalVolatility;0.043503
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1630033
BAX23JN19;HistoricalVolatility;0.043503
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1630033
BAX23MR13;HistoricalVolatility;0.0413897
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1550849
BAX23SP18;HistoricalVolatility;0.043503
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1630033
BAX24MR18;HistoricalVolatility;0.043503
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1630033
BB;HistoricalVolatility;7.3798091
BB;LiquidityPremium;0
BB;MarginInterval;22.1394273
BBD.B;HistoricalVolatility;5.0242521
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.0727564
BBUu;HistoricalVolatility;2.539341
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.618023
BCE;HistoricalVolatility;1.2955095
BCE;LiquidityPremium;0
BCE;MarginInterval;3.8865284
BEIu;HistoricalVolatility;2.5217553
BEIu;LiquidityPremium;0
BEIu;MarginInterval;7.5652658
BEPu;HistoricalVolatility;2.4973421
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.4920264
BHC;HistoricalVolatility;4.0389816
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1169449
BIPu;HistoricalVolatility;1.9607245
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.8821734
BIR;HistoricalVolatility;4.2088066
BIR;LiquidityPremium;0
BIR;MarginInterval;12.6264197
BLDP;HistoricalVolatility;5.6286748
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.8860243
BLX;HistoricalVolatility;2.5791897
BLX;LiquidityPremium;0
BLX;MarginInterval;7.737569
BMO;HistoricalVolatility;1.8205007
BMO;LiquidityPremium;0
BMO;MarginInterval;5.461502
BNS;HistoricalVolatility;1.5844174
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7532521
BPYu;HistoricalVolatility;2.9494636
BPYu;LiquidityPremium;0
BPYu;MarginInterval;8.8483909
BTCC.B;HistoricalVolatility;7.0565988
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1697963
BTE;HistoricalVolatility;5.7423228
BTE;LiquidityPremium;0
BTE;MarginInterval;17.2269684
BTO;HistoricalVolatility;4.2806604
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8419811
BYD;HistoricalVolatility;2.1943082
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5829245
CAE;HistoricalVolatility;3.4140219
CAE;LiquidityPremium;0
CAE;MarginInterval;10.2420656
CARu;HistoricalVolatility;1.5794931
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7384794
CAS;HistoricalVolatility;2.704836
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1145081
CCA;HistoricalVolatility;1.7829552
CCA;LiquidityPremium;0
CCA;MarginInterval;5.3488656
CCL.B;HistoricalVolatility;2.2292132
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6876396
CCO;HistoricalVolatility;3.720091
CCO;LiquidityPremium;0
CCO;MarginInterval;11.1602729
CF;HistoricalVolatility;3.188437
CF;LiquidityPremium;0
CF;MarginInterval;9.5653109
CFP;HistoricalVolatility;3.1933436
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5800308
CG;HistoricalVolatility;4.3361379
CG;LiquidityPremium;0
CG;MarginInterval;13.0084136
CGB;HistoricalVolatility;0.4138726
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2416177
CGF;HistoricalVolatility;0.1992062
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5976185
CGX;HistoricalVolatility;5.2723565
CGX;LiquidityPremium;0
CGX;MarginInterval;15.8170696
CGZ;HistoricalVolatility;0.1040452
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3121357
CHEu;HistoricalVolatility;3.1322065
CHEu;LiquidityPremium;0
CHEu;MarginInterval;9.3966195
CHR;HistoricalVolatility;4.8182702
CHR;LiquidityPremium;0
CHR;MarginInterval;14.4548107
CIA;HistoricalVolatility;5.9026395
CIA;LiquidityPremium;0
CIA;MarginInterval;17.7079186
CIGI;HistoricalVolatility;2.903705
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.7111149
CIX;HistoricalVolatility;2.3986727
CIX;LiquidityPremium;0
CIX;MarginInterval;7.1960181
CJ;HistoricalVolatility;6.1224181
CJ;LiquidityPremium;0
CJ;MarginInterval;18.3672542
CJR.B;HistoricalVolatility;2.9413917
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.8241751
CLS;HistoricalVolatility;2.956494
CLS;LiquidityPremium;0
CLS;MarginInterval;8.869482
CM;HistoricalVolatility;1.4463455
CM;LiquidityPremium;0
CM;MarginInterval;4.3390366
CNQ;HistoricalVolatility;3.5215573
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.5646719
CNR;HistoricalVolatility;1.5153952
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5461856
CP;HistoricalVolatility;1.9043138
CP;LiquidityPremium;0
CP;MarginInterval;5.7129413
CPG;HistoricalVolatility;4.9265701
CPG;LiquidityPremium;0
CPG;MarginInterval;14.7797103
CPX;HistoricalVolatility;1.8947773
CPX;LiquidityPremium;0
CPX;MarginInterval;5.6843318
CRA;HistoricalVolatility;0.017334
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0649496
CRA21DC15;HistoricalVolatility;0.0275358
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1031751
CRA21JN16;HistoricalVolatility;0.017334
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0649496
CRA21MR17;HistoricalVolatility;0.017334
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0649496
CRA21SP15;HistoricalVolatility;0.0275358
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1031751
CRA22DC21;HistoricalVolatility;0.0334195
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1252213
CRA22JN15;HistoricalVolatility;0.0334195
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1252213
CRA22MR16;HistoricalVolatility;0.0334195
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1252213
CRA22SP21;HistoricalVolatility;0.0334195
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1252213
CRA23DC20;HistoricalVolatility;0.0429036
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1607574
CRA23JN21;HistoricalVolatility;0.0429036
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1607574
CRA23MR15;HistoricalVolatility;0.0429036
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1607574
CRA23SP20;HistoricalVolatility;0.0429036
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1607574
CRON;HistoricalVolatility;5.9226759
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7680277
CRRu;HistoricalVolatility;1.436945
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3108349
CSHu;HistoricalVolatility;2.1938039
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5814117
CTC.A;HistoricalVolatility;2.1195829
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.3587486
CU;HistoricalVolatility;1.6668149
CU;LiquidityPremium;0
CU;MarginInterval;5.0004446
CUFu;HistoricalVolatility;2.132211
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.3966329
CVE;HistoricalVolatility;4.2650789
CVE;LiquidityPremium;0
CVE;MarginInterval;12.7952366
CVE1;HistoricalVolatility;3.9954897
CVE1;LiquidityPremium;0
CVE1;MarginInterval;11.9864692
CWB;HistoricalVolatility;2.1924417
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5773251
CWEB;HistoricalVolatility;6.8500408
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.5501225
DIRu;HistoricalVolatility;1.6948098
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0844295
DND;HistoricalVolatility;4.7365218
DND;LiquidityPremium;0
DND;MarginInterval;14.2095655
DOL;HistoricalVolatility;1.7929447
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3788342
DOO;HistoricalVolatility;3.1544765
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4634295
DPM;HistoricalVolatility;4.4982057
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4946172
DRM;HistoricalVolatility;2.5405913
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6217738
DSG;HistoricalVolatility;2.239697
DSG;LiquidityPremium;0
DSG;MarginInterval;6.719091
Du;HistoricalVolatility;2.303021
Du;LiquidityPremium;0
Du;MarginInterval;6.9090629
EBIT;HistoricalVolatility;7.0565988
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.1697963
EDR;HistoricalVolatility;5.7138769
EDR;LiquidityPremium;0
EDR;MarginInterval;17.1416308
EDV;HistoricalVolatility;4.3497053
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0491158
EDV2;HistoricalVolatility;4.6649397
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.994819
EFN;HistoricalVolatility;2.8613199
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5839596
EFX;HistoricalVolatility;3.6754853
EFX;LiquidityPremium;0
EFX;MarginInterval;11.026456
ELD;HistoricalVolatility;4.3796028
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1388084
EMA;HistoricalVolatility;1.2942044
EMA;LiquidityPremium;0
EMA;MarginInterval;3.8826131
EMP.A;HistoricalVolatility;1.9374918
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8124753
ENB;HistoricalVolatility;1.8896169
ENB;LiquidityPremium;0
ENB;MarginInterval;5.6688507
EQX;HistoricalVolatility;3.8581943
EQX;LiquidityPremium;0
EQX;MarginInterval;11.574583
ERF;HistoricalVolatility;4.8117653
ERF;LiquidityPremium;0
ERF;MarginInterval;14.4352959
ERO;HistoricalVolatility;4.3701115
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1103345
EXE;HistoricalVolatility;2.196249
EXE;LiquidityPremium;0
EXE;MarginInterval;6.588747
FCRu;HistoricalVolatility;2.1589908
FCRu;LiquidityPremium;0
FCRu;MarginInterval;6.4769723
FM;HistoricalVolatility;4.8361939
FM;LiquidityPremium;0
FM;MarginInterval;14.5085816
FNV;HistoricalVolatility;2.5018879
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5056636
FOOD;HistoricalVolatility;4.3528061
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0584183
FR;HistoricalVolatility;5.3265389
FR;LiquidityPremium;0
FR;MarginInterval;15.9796166
FRU;HistoricalVolatility;3.2797726
FRU;LiquidityPremium;0
FRU;MarginInterval;9.8393178
FTS;HistoricalVolatility;1.2777119
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8331356
FTT;HistoricalVolatility;2.339565
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0186949
FVI;HistoricalVolatility;4.9124195
FVI;LiquidityPremium;0
FVI;MarginInterval;14.7372586
GC;HistoricalVolatility;3.6037455
GC;LiquidityPremium;0
GC;MarginInterval;10.8112366
GCM;HistoricalVolatility;6.1439166
GCM;LiquidityPremium;0
GCM;MarginInterval;18.4317497
GEI;HistoricalVolatility;2.6607014
GEI;LiquidityPremium;0
GEI;MarginInterval;7.9821042
GFL;HistoricalVolatility;3.1860062
GFL;LiquidityPremium;0
GFL;MarginInterval;9.5580185
GIB.A;HistoricalVolatility;1.8312304
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4936913
GIL;HistoricalVolatility;3.0523513
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1570539
GLXY;HistoricalVolatility;12.1359723
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.4079168
GOOS;HistoricalVolatility;4.6186354
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8559063
GRTu;HistoricalVolatility;1.8162985
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4488954
GWO;HistoricalVolatility;1.7522012
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2566035
H;HistoricalVolatility;1.2669868
H;LiquidityPremium;0
H;MarginInterval;3.8009604
HBM;HistoricalVolatility;4.1568674
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4706022
HCG;HistoricalVolatility;3.0719666
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2158999
HEXO;HistoricalVolatility;9.0779477
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.2338431
HGD;HistoricalVolatility;5.3362189
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0086566
HGU;HistoricalVolatility;5.3501911
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0505733
HMMJ;HistoricalVolatility;4.6692037
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;14.0076112
HND;HistoricalVolatility;6.4016609
HND;LiquidityPremium;0
HND;MarginInterval;19.2049827
HNU;HistoricalVolatility;6.3683909
HNU;LiquidityPremium;0
HNU;MarginInterval;19.1051726
HOD;HistoricalVolatility;5.9513346
HOD;LiquidityPremium;0
HOD;MarginInterval;17.8540039
HPR;HistoricalVolatility;0.9566261
HPR;LiquidityPremium;0
HPR;MarginInterval;2.8698783
HRu;HistoricalVolatility;2.5052972
HRu;LiquidityPremium;0
HRu;MarginInterval;7.5158917
HXT;HistoricalVolatility;1.2318249
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6954747
IAG;HistoricalVolatility;2.3010188
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9030565
IFC;HistoricalVolatility;1.5693227
IFC;LiquidityPremium;0
IFC;MarginInterval;4.707968
IFP;HistoricalVolatility;3.3574874
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0724622
IGM;HistoricalVolatility;1.8722023
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6166068
IMG;HistoricalVolatility;4.4657412
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3972236
IMO;HistoricalVolatility;3.2106559
IMO;LiquidityPremium;0
IMO;MarginInterval;9.6319678
INE;HistoricalVolatility;2.1709358
INE;LiquidityPremium;0
INE;MarginInterval;6.5128073
IPL;HistoricalVolatility;4.0502797
IPL;LiquidityPremium;0
IPL;MarginInterval;12.1508391
ITP;HistoricalVolatility;3.1634287
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4902861
JAG;HistoricalVolatility;6.8585748
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5757243
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4775304
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4325913
K;HistoricalVolatility;3.8243564
K;LiquidityPremium;0
K;MarginInterval;11.4730693
KEY;HistoricalVolatility;2.9906384
KEY;LiquidityPremium;0
KEY;MarginInterval;8.9719152
KL;HistoricalVolatility;3.8210706
KL;LiquidityPremium;0
KL;MarginInterval;11.4632117
KL1;HistoricalVolatility;4.3591242
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0773725
KNT;HistoricalVolatility;3.3774326
KNT;LiquidityPremium;0
KNT;MarginInterval;10.1322977
KXS;HistoricalVolatility;3.2617762
KXS;LiquidityPremium;0
KXS;MarginInterval;9.7853287
L;HistoricalVolatility;1.4155983
L;LiquidityPremium;0
L;MarginInterval;4.2467949
LAC;HistoricalVolatility;7.4214703
LAC;LiquidityPremium;0
LAC;MarginInterval;22.264411
LB;HistoricalVolatility;2.2113568
LB;LiquidityPremium;0
LB;MarginInterval;6.6340704
LGB;HistoricalVolatility;0.9458539
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8375618
LIF;HistoricalVolatility;2.9572625
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8717876
LNR;HistoricalVolatility;2.9261461
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7784384
LSPD;HistoricalVolatility;7.9497638
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.8492915
LUG;HistoricalVolatility;3.0927206
LUG;LiquidityPremium;0
LUG;MarginInterval;9.2781617
LUN;HistoricalVolatility;3.7008865
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1026595
MAG;HistoricalVolatility;4.505657
MAG;LiquidityPremium;0
MAG;MarginInterval;13.5169709
MAXR;HistoricalVolatility;5.3892722
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.1678166
MDI;HistoricalVolatility;3.3708965
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1126896
MEG;HistoricalVolatility;5.3780626
MEG;LiquidityPremium;0
MEG;MarginInterval;16.1341878
MFC;HistoricalVolatility;2.2142509
MFC;LiquidityPremium;0
MFC;MarginInterval;6.6427528
MFI;HistoricalVolatility;1.9284145
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7852436
MG;HistoricalVolatility;2.6685827
MG;LiquidityPremium;0
MG;MarginInterval;8.0057481
MIC;HistoricalVolatility;2.3600605
MIC;LiquidityPremium;0
MIC;MarginInterval;7.0801815
MRE;HistoricalVolatility;2.9321059
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7963177
MRU;HistoricalVolatility;1.3572061
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0716183
MSI;HistoricalVolatility;1.4288331
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2864994
MTL;HistoricalVolatility;3.0132429
MTL;LiquidityPremium;0
MTL;MarginInterval;9.0397287
MX;HistoricalVolatility;3.852186
MX;LiquidityPremium;0
MX;MarginInterval;11.5565581
NA;HistoricalVolatility;1.7460072
NA;LiquidityPremium;0
NA;MarginInterval;5.2380215
NEPT;HistoricalVolatility;6.4001771
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.2005312
NFI;HistoricalVolatility;3.9080644
NFI;LiquidityPremium;0
NFI;MarginInterval;11.7241932
NG;HistoricalVolatility;4.2648986
NG;LiquidityPremium;0
NG;MarginInterval;12.7946959
NGD;HistoricalVolatility;4.5653352
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6960056
NGT;HistoricalVolatility;3.3589451
NGT;LiquidityPremium;0
NGT;MarginInterval;10.0768354
NPI;HistoricalVolatility;2.0860202
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2580606
NTR;HistoricalVolatility;2.5855066
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7565198
NVEI;HistoricalVolatility;3.6842624
NVEI;LiquidityPremium;0
NVEI;MarginInterval;11.0527871
NWC;HistoricalVolatility;1.8838451
NWC;LiquidityPremium;0
NWC;MarginInterval;5.6515353
NWHu;HistoricalVolatility;1.7603011
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.2809034
OGC;HistoricalVolatility;4.5394895
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6184686
OGI;HistoricalVolatility;10.1567033
OGI;LiquidityPremium;0
OGI;MarginInterval;30.4701098
OLA;HistoricalVolatility;4.8480413
OLA;LiquidityPremium;0
OLA;MarginInterval;14.5441238
ONEX;HistoricalVolatility;2.050992
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1529761
OR;HistoricalVolatility;2.9862834
OR;LiquidityPremium;0
OR;MarginInterval;8.9588503
OSK;HistoricalVolatility;6.0200996
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0602988
OTEX;HistoricalVolatility;2.162957
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4888709
OVV;HistoricalVolatility;5.3990872
OVV;LiquidityPremium;0
OVV;MarginInterval;16.1972616
PAAS;HistoricalVolatility;4.1597908
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.4793724
PBH;HistoricalVolatility;1.7315931
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1947793
PD;HistoricalVolatility;5.0705412
PD;LiquidityPremium;0
PD;MarginInterval;15.2116235
PEY;HistoricalVolatility;3.9550125
PEY;LiquidityPremium;0
PEY;MarginInterval;11.8650376
PKI;HistoricalVolatility;2.4509063
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3527189
POU;HistoricalVolatility;5.2214456
POU;LiquidityPremium;0
POU;MarginInterval;15.6643367
POW;HistoricalVolatility;1.9405367
POW;LiquidityPremium;0
POW;MarginInterval;5.8216101
PPL;HistoricalVolatility;3.0852251
PPL;LiquidityPremium;0
PPL;MarginInterval;9.2556752
PRMW;HistoricalVolatility;2.3947305
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1841915
PSI;HistoricalVolatility;2.8324454
PSI;LiquidityPremium;0
PSI;MarginInterval;8.4973361
PSK;HistoricalVolatility;3.0691465
PSK;LiquidityPremium;0
PSK;MarginInterval;9.2074394
PVG;HistoricalVolatility;5.0248183
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0744549
PXT;HistoricalVolatility;3.4041354
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2124062
QBR.B;HistoricalVolatility;1.5721842
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7165527
QSR;HistoricalVolatility;2.2309964
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6929891
RBA;HistoricalVolatility;2.4319304
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2957912
RCI.B;HistoricalVolatility;1.9545397
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.863619
REAL;HistoricalVolatility;4.6351233
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9053699
REIu;HistoricalVolatility;2.1577394
REIu;LiquidityPremium;0
REIu;MarginInterval;6.4732183
RFP;HistoricalVolatility;4.4009065
RFP;LiquidityPremium;0
RFP;MarginInterval;13.2027196
RNW;HistoricalVolatility;2.0125052
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0375156
RUS;HistoricalVolatility;2.1430822
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4292467
RY;HistoricalVolatility;1.3941523
RY;LiquidityPremium;0
RY;MarginInterval;4.1824569
SAP;HistoricalVolatility;1.583002
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7490061
SCF;HistoricalVolatility;1.2109092
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6327276
SCL;HistoricalVolatility;7.197103
SCL;LiquidityPremium;0
SCL;MarginInterval;21.591309
SDV;HistoricalVolatility;0.6327584
SDV;LiquidityPremium;0
SDV;MarginInterval;2.3709123
SDV21DC17;HistoricalVolatility;0.6327584
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.3709123
SDV22DC16;HistoricalVolatility;1.1206177
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;4.1988955
SDV23DC15;HistoricalVolatility;1.0693159
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.0066706
SDV24DC20;HistoricalVolatility;1.0693159
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.0066706
SDV25DC19;HistoricalVolatility;1.0693159
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.0066706
SEA;HistoricalVolatility;4.2326665
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6979995
SEG;HistoricalVolatility;1.2219605
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6658816
SHOP;HistoricalVolatility;3.9593537
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.878061
SIA;HistoricalVolatility;2.2212624
SIA;LiquidityPremium;0
SIA;MarginInterval;6.6637872
SIL;HistoricalVolatility;5.4825593
SIL;LiquidityPremium;0
SIL;MarginInterval;16.447678
SIS;HistoricalVolatility;3.4184809
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2554428
SJ;HistoricalVolatility;1.8508382
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5525145
SJR.B;HistoricalVolatility;4.4923217
SJR.B;LiquidityPremium;0
