AAV;HistoricalVolatility;3.8642062
AAV;LiquidityPremium;0
AAV;MarginInterval;11.5926185
ABX;HistoricalVolatility;2.4737734
ABX;LiquidityPremium;0
ABX;MarginInterval;7.4213203
AC;HistoricalVolatility;3.2003353
AC;LiquidityPremium;0
AC;MarginInterval;9.601006
ACB;HistoricalVolatility;5.1136955
ACB;LiquidityPremium;0
ACB;MarginInterval;15.3410866
ACO.X;HistoricalVolatility;1.2448674
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7346021
ACQ;HistoricalVolatility;3.1830214
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.5490641
AD;HistoricalVolatility;1.6723973
AD;LiquidityPremium;0
AD;MarginInterval;5.017192
AEM;HistoricalVolatility;2.6131325
AEM;LiquidityPremium;0
AEM;MarginInterval;7.8393976
AGF.B;HistoricalVolatility;2.5753924
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.7261771
AGI;HistoricalVolatility;3.2291513
AGI;LiquidityPremium;0
AGI;MarginInterval;9.6874539
AIF;HistoricalVolatility;2.1236687
AIF;LiquidityPremium;0
AIF;MarginInterval;6.371006
AIM;HistoricalVolatility;2.4342994
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3028982
ALA;HistoricalVolatility;1.8253872
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4761615
APHA;HistoricalVolatility;6.393055
APHA;LiquidityPremium;0
APHA;MarginInterval;19.179165
APu;HistoricalVolatility;1.1767556
APu;LiquidityPremium;0
APu;MarginInterval;3.5302667
AQN;HistoricalVolatility;1.4518537
AQN;LiquidityPremium;0
AQN;MarginInterval;4.355561
AR;HistoricalVolatility;3.7801726
AR;LiquidityPremium;0
AR;MarginInterval;11.3405177
ARE;HistoricalVolatility;2.0097592
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0292776
ARX;HistoricalVolatility;2.6235115
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8705346
ASR;HistoricalVolatility;3.4582658
ASR;LiquidityPremium;0
ASR;MarginInterval;10.3747975
ATA;HistoricalVolatility;2.0798155
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2394464
ATD.B;HistoricalVolatility;1.5473528
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6420583
ATP;HistoricalVolatility;2.2475752
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7427256
ATZ;HistoricalVolatility;1.9751818
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9255453
AXu;HistoricalVolatility;1.2070563
AXu;LiquidityPremium;0
AXu;MarginInterval;3.621169
BAD;HistoricalVolatility;2.0581968
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1745905
BAM.A;HistoricalVolatility;1.3117779
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9353337
BAX;HistoricalVolatility;0.02721
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1019545
BAX19DC16;HistoricalVolatility;0.02721
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1019545
BAX19NV18;HistoricalVolatility;0.02721
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1019545
BAX19OC11;HistoricalVolatility;0.02721
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1019545
BAX20DC14;HistoricalVolatility;0.0505049
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1892391
BAX20JN15;HistoricalVolatility;0.0452307
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1694771
BAX20MR16;HistoricalVolatility;0.02721
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1019545
BAX20SP14;HistoricalVolatility;0.0452307
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1694771
BAX21DC13;HistoricalVolatility;0.0500539
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1875494
BAX21JN14;HistoricalVolatility;0.0505049
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1892391
BAX21MR15;HistoricalVolatility;0.0505049
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1892391
BAX21SP13;HistoricalVolatility;0.0505049
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1892391
BAX22JN13;HistoricalVolatility;0.0500539
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1875494
BAX22MR14;HistoricalVolatility;0.0500539
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1875494
BAX22SP19;HistoricalVolatility;0.0500539
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1875494
BB;HistoricalVolatility;3.0390403
BB;LiquidityPremium;0
BB;MarginInterval;9.1171208
BBD.B;HistoricalVolatility;3.950027
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.8500809
BCB;HistoricalVolatility;2.2834872
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8504615
BCE;HistoricalVolatility;0.8795364
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6386093
BEIu;HistoricalVolatility;1.3442213
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.032664
BEPu;HistoricalVolatility;1.1895646
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5686939
BHC;HistoricalVolatility;3.0642715
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1928144
BIPu;HistoricalVolatility;1.1815333
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5446
BIR;HistoricalVolatility;3.5562473
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6687419
BLDP;HistoricalVolatility;4.5812551
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7437652
BLX;HistoricalVolatility;1.5695777
BLX;LiquidityPremium;0
BLX;MarginInterval;4.7087332
BMO;HistoricalVolatility;1.002092
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0062761
BNP;HistoricalVolatility;4.2617284
BNP;LiquidityPremium;0
BNP;MarginInterval;12.7851851
BNS;HistoricalVolatility;1.0545079
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1635236
BPYu;HistoricalVolatility;1.2760404
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8281213
BTE;HistoricalVolatility;3.9689953
BTE;LiquidityPremium;0
BTE;MarginInterval;11.906986
BTO;HistoricalVolatility;3.4523439
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3570317
CAE;HistoricalVolatility;1.6846362
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0539085
CARu;HistoricalVolatility;1.1344388
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4033165
CAS;HistoricalVolatility;2.4318487
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2955462
CCA;HistoricalVolatility;1.3471197
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0413591
CCL.B;HistoricalVolatility;1.7918137
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.375441
CCO;HistoricalVolatility;2.1961076
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5883228
CEU;HistoricalVolatility;3.3947797
CEU;LiquidityPremium;0
CEU;MarginInterval;10.1843391
CF;HistoricalVolatility;2.5663816
CF;LiquidityPremium;0
CF;MarginInterval;7.6991447
CFP;HistoricalVolatility;7.2643614
CFP;LiquidityPremium;0
CFP;MarginInterval;21.7930843
CFW;HistoricalVolatility;3.7502404
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2507212
CG;HistoricalVolatility;3.5918062
CG;LiquidityPremium;0
CG;MarginInterval;10.7754186
CGB;HistoricalVolatility;0.3571924
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0715773
CGF;HistoricalVolatility;0.1973824
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5921472
CGX;HistoricalVolatility;1.7587826
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2763477
CGZ;HistoricalVolatility;0.1116651
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3349952
CHEu;HistoricalVolatility;2.1542384
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.4627153
CHR;HistoricalVolatility;2.1246559
CHR;LiquidityPremium;0
CHR;MarginInterval;6.3739676
CIGI;HistoricalVolatility;1.7073061
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1219183
CIX;HistoricalVolatility;1.5017753
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5053259
CJ;HistoricalVolatility;3.5361809
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6085426
CJR.B;HistoricalVolatility;2.4466367
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.33991
CLS;HistoricalVolatility;2.2845321
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8535962
CM;HistoricalVolatility;1.0342575
CM;LiquidityPremium;0
CM;MarginInterval;3.1027725
CNL;HistoricalVolatility;4.1108443
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3325328
CNQ;HistoricalVolatility;2.3331113
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.999334
CNR;HistoricalVolatility;1.2328683
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6986049
CP;HistoricalVolatility;1.5712462
CP;LiquidityPremium;0
CP;MarginInterval;4.7137385
CPG;HistoricalVolatility;3.9108066
CPG;LiquidityPremium;0
CPG;MarginInterval;11.7324199
CPX;HistoricalVolatility;1.1595585
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4786756
CR;HistoricalVolatility;3.7883099
CR;LiquidityPremium;0
CR;MarginInterval;11.3649296
CRON;HistoricalVolatility;4.7685716
CRON;LiquidityPremium;0
CRON;MarginInterval;14.3057147
CRRu;HistoricalVolatility;1.0047264
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0141791
CSHu;HistoricalVolatility;1.3399479
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0198436
CTC.A;HistoricalVolatility;1.3378789
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0136367
CU;HistoricalVolatility;1.090526
CU;LiquidityPremium;0
CU;MarginInterval;3.2715779
CUFu;HistoricalVolatility;1.0552346
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1657037
CVE;HistoricalVolatility;2.5648977
CVE;LiquidityPremium;0
CVE;MarginInterval;7.694693
CWB;HistoricalVolatility;1.566862
CWB;LiquidityPremium;0
CWB;MarginInterval;4.7005861
CWEB;HistoricalVolatility;5.0690589
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.2071766
DGC;HistoricalVolatility;3.5823335
DGC;LiquidityPremium;0
DGC;MarginInterval;10.7470005
DHX;HistoricalVolatility;4.0873103
DHX;LiquidityPremium;0
DHX;MarginInterval;12.2619309
DIRu;HistoricalVolatility;1.0148967
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0446901
DOL;HistoricalVolatility;1.8714438
DOL;LiquidityPremium;0
DOL;MarginInterval;5.6143314
DOO;HistoricalVolatility;3.1466192
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4398577
DPM;HistoricalVolatility;3.600835
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8025049
DRGu;HistoricalVolatility;1.9569124
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.8707372
DRM;HistoricalVolatility;2.3104739
DRM;LiquidityPremium;0
DRM;MarginInterval;6.9314216
DRT;HistoricalVolatility;2.6492095
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9476284
DSG;HistoricalVolatility;1.7747603
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3242808
Du;HistoricalVolatility;1.2284261
Du;LiquidityPremium;0
Du;MarginInterval;3.6852784
ECA;HistoricalVolatility;3.3652816
ECA;LiquidityPremium;0
ECA;MarginInterval;10.0958447
EDR;HistoricalVolatility;4.0134747
EDR;LiquidityPremium;0
EDR;MarginInterval;12.0404241
EDV;HistoricalVolatility;3.5211123
EDV;LiquidityPremium;0
EDV;MarginInterval;10.563337
EFN;HistoricalVolatility;2.2397897
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7193692
EFX;HistoricalVolatility;2.1195659
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3586976
ELD;HistoricalVolatility;4.0996126
ELD;LiquidityPremium;0
ELD;MarginInterval;12.2988379
EMA;HistoricalVolatility;0.9257155
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7771464
EMP.A;HistoricalVolatility;1.4036345
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2109034
ENB;HistoricalVolatility;1.2490798
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7472393
ERF;HistoricalVolatility;3.0615922
ERF;LiquidityPremium;0
ERF;MarginInterval;9.1847766
ESI;HistoricalVolatility;3.330148
ESI;LiquidityPremium;0
ESI;MarginInterval;9.990444
EXE;HistoricalVolatility;1.8022574
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4067721
FCR;HistoricalVolatility;0.9629642
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8888926
FM;HistoricalVolatility;3.7808135
FM;LiquidityPremium;0
FM;MarginInterval;11.3424406
FNV;HistoricalVolatility;2.0593159
FNV;LiquidityPremium;0
FNV;MarginInterval;6.1779478
FR;HistoricalVolatility;3.7155082
FR;LiquidityPremium;0
FR;MarginInterval;11.1465247
FRU;HistoricalVolatility;1.8566493
FRU;LiquidityPremium;0
FRU;MarginInterval;5.5699478
FTS;HistoricalVolatility;0.9829601
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9488804
FTT;HistoricalVolatility;1.8596504
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5789511
FVI;HistoricalVolatility;3.6087701
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8263104
G1;HistoricalVolatility;2.4492848
G1;LiquidityPremium;0
G1;MarginInterval;7.3478543
GC;HistoricalVolatility;2.0029992
GC;LiquidityPremium;0
GC;MarginInterval;6.0089977
GEI;HistoricalVolatility;1.6428572
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9285717
GIB.A;HistoricalVolatility;1.497357
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4920709
GIL;HistoricalVolatility;1.8568843
GIL;LiquidityPremium;0
GIL;MarginInterval;5.5706529
GOOS;HistoricalVolatility;3.6775943
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0327829
GRTu;HistoricalVolatility;1.5760752
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.7282257
GTE;HistoricalVolatility;3.3015136
GTE;LiquidityPremium;0
GTE;MarginInterval;9.9045408
GUD;HistoricalVolatility;1.5271847
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5815541
GUY;HistoricalVolatility;4.8015934
GUY;LiquidityPremium;0
GUY;MarginInterval;14.4047802
GWO;HistoricalVolatility;1.2105094
GWO;LiquidityPremium;0
GWO;MarginInterval;3.6315282
H;HistoricalVolatility;0.7591153
H;LiquidityPremium;0
H;MarginInterval;2.277346
HBC;HistoricalVolatility;3.785436
HBC;LiquidityPremium;0
HBC;MarginInterval;11.356308
HBM;HistoricalVolatility;3.6118874
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8356623
HCG;HistoricalVolatility;2.3946948
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1840843
HEXO;HistoricalVolatility;4.0169011
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.0507033
HGD;HistoricalVolatility;4.3075397
HGD;LiquidityPremium;0
HGD;MarginInterval;12.922619
HGU;HistoricalVolatility;4.2939789
HGU;LiquidityPremium;0
HGU;MarginInterval;12.8819368
HMMJ;HistoricalVolatility;3.2194622
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.6583867
HND;HistoricalVolatility;5.045597
HND;LiquidityPremium;0
HND;MarginInterval;15.136791
HNU;HistoricalVolatility;5.034
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1019999
HOD;HistoricalVolatility;4.8762099
HOD;LiquidityPremium;0
HOD;MarginInterval;14.6286296
HOU;HistoricalVolatility;4.7731924
HOU;LiquidityPremium;0
HOU;MarginInterval;14.3195772
HPR;HistoricalVolatility;0.6578584
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9735752
HRu;HistoricalVolatility;1.1824944
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5474831
HSE;HistoricalVolatility;2.1482018
HSE;LiquidityPremium;0
HSE;MarginInterval;6.4446055
HXT;HistoricalVolatility;0.7540531
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2621593
IAG;HistoricalVolatility;1.5342606
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6027817
IFC;HistoricalVolatility;1.0886029
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2658087
IFP;HistoricalVolatility;2.9366606
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8099819
IGM;HistoricalVolatility;1.193584
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5807521
IMG;HistoricalVolatility;3.6452718
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9358155
IMO;HistoricalVolatility;1.4263008
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2789025
INE;HistoricalVolatility;1.5786472
INE;LiquidityPremium;0
INE;MarginInterval;4.7359417
IPL;HistoricalVolatility;1.3459844
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0379532
ITP;HistoricalVolatility;2.7006509
ITP;LiquidityPremium;0
ITP;MarginInterval;8.1019528
IVN;HistoricalVolatility;3.9313514
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7940543
JE;HistoricalVolatility;6.2832206
JE;LiquidityPremium;0
JE;MarginInterval;18.8496617
JWEL;HistoricalVolatility;1.9470114
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.8410341
K;HistoricalVolatility;2.9927772
K;LiquidityPremium;0
K;MarginInterval;8.9783316
KEL;HistoricalVolatility;3.7119087
KEL;LiquidityPremium;0
KEL;MarginInterval;11.135726
KEY;HistoricalVolatility;1.4565015
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3695046
KL;HistoricalVolatility;2.8856666
KL;LiquidityPremium;0
KL;MarginInterval;8.6569999
KML;HistoricalVolatility;3.3782823
KML;LiquidityPremium;0
KML;MarginInterval;10.1348469
KXS;HistoricalVolatility;2.3117781
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9353342
L;HistoricalVolatility;1.1074437
L;LiquidityPremium;0
L;MarginInterval;3.322331
LABS;HistoricalVolatility;4.8848481
LABS;LiquidityPremium;0
LABS;MarginInterval;14.6545444
LAC;HistoricalVolatility;6.093217
LAC;LiquidityPremium;0
LAC;MarginInterval;18.2796509
LB;HistoricalVolatility;1.1675015
LB;LiquidityPremium;0
LB;MarginInterval;3.5025044
LGB;HistoricalVolatility;0.7539252
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2617757
LGO;HistoricalVolatility;5.2191595
LGO;LiquidityPremium;0
LGO;MarginInterval;15.6574785
LIF;HistoricalVolatility;2.3433998
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0301995
LNR;HistoricalVolatility;2.4307419
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2922258
LSPD;HistoricalVolatility;3.9481317
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.8443951
LUN;HistoricalVolatility;3.1676578
LUN;LiquidityPremium;0
LUN;MarginInterval;9.5029733
MAG;HistoricalVolatility;3.1065394
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3196181
MAXR;HistoricalVolatility;6.3433218
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.0299654
MDI;HistoricalVolatility;2.7695355
MDI;LiquidityPremium;0
MDI;MarginInterval;8.3086066
MEG;HistoricalVolatility;4.2002783
MEG;LiquidityPremium;0
MEG;MarginInterval;12.600835
MFC;HistoricalVolatility;1.7969162
MFC;LiquidityPremium;0
MFC;MarginInterval;5.3907487
MFI;HistoricalVolatility;1.6653658
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9960973
MG;HistoricalVolatility;1.9051985
MG;LiquidityPremium;0
MG;MarginInterval;5.7155954
MIC;HistoricalVolatility;1.5292679
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5878036
MRE;HistoricalVolatility;2.3706861
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1120582
MRU;HistoricalVolatility;1.1234778
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3704335
MSI;HistoricalVolatility;1.1701083
MSI;LiquidityPremium;0
MSI;MarginInterval;3.5103248
MTL;HistoricalVolatility;1.983609
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9508269
MTY;HistoricalVolatility;1.5578288
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6734864
MUX;HistoricalVolatility;4.0341335
MUX;LiquidityPremium;0
MUX;MarginInterval;12.1024004
MX;HistoricalVolatility;2.671744
MX;LiquidityPremium;0
MX;MarginInterval;8.015232
NA;HistoricalVolatility;1.0644289
NA;LiquidityPremium;0
NA;MarginInterval;3.1932868
NEPT;HistoricalVolatility;4.4106281
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.2318842
NFI;HistoricalVolatility;2.285729
NFI;LiquidityPremium;0
NFI;MarginInterval;6.8571871
NG;HistoricalVolatility;3.6600459
NG;LiquidityPremium;0
NG;MarginInterval;10.9801376
NGD;HistoricalVolatility;4.5983385
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7950155
NGT;HistoricalVolatility;1.5868765
NGT;LiquidityPremium;0
NGT;MarginInterval;4.7606295
NPI;HistoricalVolatility;1.2106717
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6320151
NTR;HistoricalVolatility;1.5830204
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7490611
NVA;HistoricalVolatility;4.1137804
NVA;LiquidityPremium;0
NVA;MarginInterval;12.3413413
NVUu;HistoricalVolatility;1.2125619
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6376857
NWC;HistoricalVolatility;1.2820584
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8461752
NWHu;HistoricalVolatility;0.9717715
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9153144
OGC;HistoricalVolatility;3.7313981
OGC;LiquidityPremium;0
OGC;MarginInterval;11.1941942
OGI;HistoricalVolatility;4.2740374
OGI;LiquidityPremium;0
OGI;MarginInterval;12.8221121
ONEX;HistoricalVolatility;1.3177474
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.9532421
OR;HistoricalVolatility;2.1020836
OR;LiquidityPremium;0
OR;MarginInterval;6.3062509
OSB;HistoricalVolatility;2.4828331
OSB;LiquidityPremium;0
OSB;MarginInterval;7.4484993
OSK;HistoricalVolatility;5.0354143
OSK;LiquidityPremium;0
OSK;MarginInterval;15.1062429
OTEX;HistoricalVolatility;1.7470866
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2412597
PAAS;HistoricalVolatility;2.7477796
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.2433389
PAAS1;HistoricalVolatility;3.4602798
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3808395
PBH;HistoricalVolatility;1.4734908
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4204724
PD;HistoricalVolatility;4.1037333
PD;LiquidityPremium;0
PD;MarginInterval;12.3111999
PEY;HistoricalVolatility;3.3051962
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9155887
PG;HistoricalVolatility;3.630875
PG;LiquidityPremium;0
PG;MarginInterval;10.892625
PKI;HistoricalVolatility;1.5796839
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7390516
PONY;HistoricalVolatility;3.839606
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5188179
POU;HistoricalVolatility;4.1037206
POU;LiquidityPremium;0
POU;MarginInterval;12.3111617
POW;HistoricalVolatility;1.2522521
POW;LiquidityPremium;0
POW;MarginInterval;3.7567563
PPL;HistoricalVolatility;1.2867959
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8603877
PSI;HistoricalVolatility;1.9968372
PSI;LiquidityPremium;0
PSI;MarginInterval;5.9905116
PSK;HistoricalVolatility;1.9151476
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7454428
PVG;HistoricalVolatility;4.0481346
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1444039
PWF;HistoricalVolatility;1.172269
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5168069
PXT;HistoricalVolatility;2.598754
PXT;LiquidityPremium;0
PXT;MarginInterval;7.796262
QBR.B;HistoricalVolatility;1.3763404
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1290213
QSR;HistoricalVolatility;1.4938816
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4816448
RBA;HistoricalVolatility;1.8006307
RBA;LiquidityPremium;0
RBA;MarginInterval;5.401892
RCH;HistoricalVolatility;1.807847
RCH;LiquidityPremium;0
RCH;MarginInterval;5.423541
RCI.B;HistoricalVolatility;1.1674835
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5024505
REAL;HistoricalVolatility;3.7668616
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3005848
REIu;HistoricalVolatility;1.0110521
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0331564
RFP;HistoricalVolatility;3.0658232
RFP;LiquidityPremium;0
RFP;MarginInterval;9.1974695
RNW;HistoricalVolatility;1.1511879
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4535636
ROOT;HistoricalVolatility;4.2380752
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.7142257
RUS;HistoricalVolatility;1.7638603
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2915808
RY;HistoricalVolatility;1.0670259
RY;LiquidityPremium;0
RY;MarginInterval;3.2010777
SAP;HistoricalVolatility;1.2768283
SAP;LiquidityPremium;0
SAP;MarginInterval;3.830485
SCF;HistoricalVolatility;0.7746457
SCF;LiquidityPremium;0
SCF;MarginInterval;2.323937
SCL;HistoricalVolatility;2.0043764
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0131293
SEA;HistoricalVolatility;3.3374074
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0122221
SES;HistoricalVolatility;2.5225911
SES;LiquidityPremium;0
SES;MarginInterval;7.5677733
SGY;HistoricalVolatility;3.2317311
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6951934
SHOP;HistoricalVolatility;2.9976083
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.992825
SIA;HistoricalVolatility;0.9724067
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9172201
SIS;HistoricalVolatility;3.0621644
SIS;LiquidityPremium;0
SIS;MarginInterval;9.1864933
SJ;HistoricalVolatility;1.4953666
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4860998
SJR.B;HistoricalVolatility;1.0728132
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2184396
SLF;HistoricalVolatility;1.5129496
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5388488
SMF;HistoricalVolatility;3.7458909
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2376727
SNC;HistoricalVolatility;3.4517451
SNC;LiquidityPremium;0
SNC;MarginInterval;10.3552353
SOY;HistoricalVolatility;4.5168402
SOY;LiquidityPremium;0
SOY;MarginInterval;13.5505205
SPB;HistoricalVolatility;1.6337489
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9012467
SRUu;HistoricalVolatility;1.0827838
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.2483515
SSL;HistoricalVolatility;3.3052639
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9157917
SSRM;HistoricalVolatility;3.3298825
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9896476
STLC;HistoricalVolatility;2.7503059
STLC;LiquidityPremium;0
