AAV;HistoricalVolatility;2.7419345
AAV;LiquidityPremium;0
AAV;MarginInterval;8.2258036
ABX;HistoricalVolatility;3.6905087
ABX;LiquidityPremium;0
ABX;MarginInterval;11.0715262
AC;HistoricalVolatility;3.8541713
AC;LiquidityPremium;0
AC;MarginInterval;11.5625138
ACO.X;HistoricalVolatility;1.6132641
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.8397923
ACQ;HistoricalVolatility;3.4351254
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.3053762
AEM;HistoricalVolatility;3.0477831
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1433492
AGF.B;HistoricalVolatility;2.4104933
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.2314798
AGI;HistoricalVolatility;4.65796
AGI;LiquidityPremium;0
AGI;MarginInterval;13.9738801
AGI1;HistoricalVolatility;4.4844552
AGI1;LiquidityPremium;3.0005029
AGI1;MarginInterval;13.4533655
AGU;HistoricalVolatility;2.2025232
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6075697
AIM;HistoricalVolatility;2.6079892
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8239677
AKG;HistoricalVolatility;4.1839227
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5517681
ALA;HistoricalVolatility;1.8308093
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4924278
APu;HistoricalVolatility;1.614829
APu;LiquidityPremium;0
APu;MarginInterval;4.8444871
AQN;HistoricalVolatility;1.7825027
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3475081
AR;HistoricalVolatility;4.5074254
AR;LiquidityPremium;0
AR;MarginInterval;13.5222761
ARE;HistoricalVolatility;2.2595268
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7785805
ARX;HistoricalVolatility;2.9521957
ARX;LiquidityPremium;0
ARX;MarginInterval;8.856587
ASR;HistoricalVolatility;3.9215581
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7646742
ATA;HistoricalVolatility;2.6355037
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9065112
ATD.B;HistoricalVolatility;1.7369859
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2109578
ATH;HistoricalVolatility;4.1093675
ATH;LiquidityPremium;0
ATH;MarginInterval;12.3281026
ATP;HistoricalVolatility;3.3063239
ATP;LiquidityPremium;0
ATP;MarginInterval;9.9189718
AVO;HistoricalVolatility;3.0600183
AVO;LiquidityPremium;0
AVO;MarginInterval;9.180055
AXu;HistoricalVolatility;1.523112
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5693361
AYA;HistoricalVolatility;4.5319847
AYA;LiquidityPremium;0
AYA;MarginInterval;13.5959542
BAD;HistoricalVolatility;2.9615229
BAD;LiquidityPremium;0
BAD;MarginInterval;8.8845688
BAM.A;HistoricalVolatility;1.6387492
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9162477
BAX;HistoricalVolatility;0.0400315
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1200946
BAX16AP18;HistoricalVolatility;0.0400315
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1200946
BAX16DC19;HistoricalVolatility;0.0400315
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1200946
BAX16JN13;HistoricalVolatility;0.0400315
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1200946
BAX16MY16;HistoricalVolatility;0.0400315
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1200946
BAX16SP19;HistoricalVolatility;0.0400315
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1200946
BAX17DC18;HistoricalVolatility;0.0400315
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1200946
BAX17JN19;HistoricalVolatility;0.0400315
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1200946
BAX17MR13;HistoricalVolatility;0.0400315
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1200946
BAX17SP18;HistoricalVolatility;0.0400315
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1200946
BAX18DC17;HistoricalVolatility;0.0400315
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1200946
BAX18JN18;HistoricalVolatility;0.0400315
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1200946
BAX18MR19;HistoricalVolatility;0.0400315
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1200946
BAX18SP17;HistoricalVolatility;0.0400315
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1200946
BAX19MR18;HistoricalVolatility;0.0400315
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1200946
BB;HistoricalVolatility;3.4078527
BB;LiquidityPremium;0
BB;MarginInterval;10.223558
BBD.B;HistoricalVolatility;5.3853606
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.1560818
BCB;HistoricalVolatility;3.048959
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1468771
BCE;HistoricalVolatility;1.2512603
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7537809
BDI;HistoricalVolatility;5.08679
BDI;LiquidityPremium;0
BDI;MarginInterval;15.2603699
BEIu;HistoricalVolatility;1.9466661
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8399982
BEPu;HistoricalVolatility;2.0132378
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.0397134
BIN;HistoricalVolatility;1.8486747
BIN;LiquidityPremium;0
BIN;MarginInterval;5.5460242
BIPu;HistoricalVolatility;1.3945225
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1835674
BIR;HistoricalVolatility;4.3657131
BIR;LiquidityPremium;0
BIR;MarginInterval;13.0971392
BLX;HistoricalVolatility;2.0171726
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0515179
BMO;HistoricalVolatility;1.2832397
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8497191
BNK;HistoricalVolatility;7.390442
BNK;LiquidityPremium;0
BNK;MarginInterval;22.1713259
BNP;HistoricalVolatility;5.9023799
BNP;LiquidityPremium;0
BNP;MarginInterval;17.7071398
BNS;HistoricalVolatility;1.4491298
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3473894
BPYu;HistoricalVolatility;1.3530458
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0591375
BTE;HistoricalVolatility;6.8662818
BTE;LiquidityPremium;0
BTE;MarginInterval;20.5988454
BXE;HistoricalVolatility;6.9089334
BXE;LiquidityPremium;0
BXE;MarginInterval;20.7268002
CAE;HistoricalVolatility;1.6532045
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9596134
CAM;HistoricalVolatility;2.4058134
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2174402
CARu;HistoricalVolatility;1.3822143
CARu;LiquidityPremium;0
CARu;MarginInterval;4.1466429
CAS;HistoricalVolatility;2.7170589
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1511768
CCA;HistoricalVolatility;1.5415569
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6246706
CCO;HistoricalVolatility;2.4120496
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2361489
CEU;HistoricalVolatility;3.8479714
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5439141
CF;HistoricalVolatility;3.7035346
CF;LiquidityPremium;0
CF;MarginInterval;11.1106039
CFP;HistoricalVolatility;3.3366278
CFP;LiquidityPremium;0
CFP;MarginInterval;10.0098834
CFW;HistoricalVolatility;5.8245055
CFW;LiquidityPremium;0
CFW;MarginInterval;17.4735166
CFX;HistoricalVolatility;2.7730123
CFX;LiquidityPremium;0
CFX;MarginInterval;8.319037
CG;HistoricalVolatility;4.2355162
CG;LiquidityPremium;0
CG;MarginInterval;12.7065486
CGB;HistoricalVolatility;0.3627382
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0882146
CGB16DC19;HistoricalVolatility;0.3627382
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0882146
CGB16JN21;HistoricalVolatility;0.3627382
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0882146
CGB16SP21;HistoricalVolatility;0.3627382
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0882146
CGB17MR22;HistoricalVolatility;0.3627382
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0882146
CGF;HistoricalVolatility;0.2500605
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7501815
CGG;HistoricalVolatility;4.5073771
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5221313
CGL;HistoricalVolatility;1.1244263
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3732789
CGX;HistoricalVolatility;1.4632865
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3898596
CGZ;HistoricalVolatility;0.143024
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4290719
CIX;HistoricalVolatility;1.5341214
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6023641
CJ;HistoricalVolatility;3.9160984
CJ;LiquidityPremium;0
CJ;MarginInterval;11.7482952
CJR.B;HistoricalVolatility;2.6316937
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.895081
CLS;HistoricalVolatility;2.4970697
CLS;LiquidityPremium;0
CLS;MarginInterval;7.491209
CM;HistoricalVolatility;1.3423267
CM;LiquidityPremium;0
CM;MarginInterval;4.02698
CNL;HistoricalVolatility;4.7220522
CNL;LiquidityPremium;0
CNL;MarginInterval;14.1661566
CNQ;HistoricalVolatility;3.0704926
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2114779
CNR;HistoricalVolatility;1.4433725
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3301176
CP;HistoricalVolatility;2.2361844
CP;LiquidityPremium;0
CP;MarginInterval;6.7085531
CPG;HistoricalVolatility;3.7158968
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1476905
CPX;HistoricalVolatility;1.9294212
CPX;LiquidityPremium;0
CPX;MarginInterval;5.7882635
CR;HistoricalVolatility;4.342198
CR;LiquidityPremium;0
CR;MarginInterval;13.0265941
CSHu;HistoricalVolatility;1.7457071
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2371212
CTC.A;HistoricalVolatility;1.6703731
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0111192
CU;HistoricalVolatility;1.6833086
CU;LiquidityPremium;0
CU;MarginInterval;5.0499259
CUFu;HistoricalVolatility;1.16816
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5044801
CUS;HistoricalVolatility;3.272344
CUS;LiquidityPremium;0
CUS;MarginInterval;9.8170319
CVE;HistoricalVolatility;2.5456582
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6369745
CWB;HistoricalVolatility;2.0302671
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0908013
CXR;HistoricalVolatility;5.307176
CXR;LiquidityPremium;0
CXR;MarginInterval;15.9215279
DC.A;HistoricalVolatility;4.0410577
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.123173
DDC;HistoricalVolatility;3.0562607
DDC;LiquidityPremium;0
DDC;MarginInterval;9.1687821
DGC;HistoricalVolatility;4.064028
DGC;LiquidityPremium;0
DGC;MarginInterval;12.192084
DH;HistoricalVolatility;2.0981649
DH;LiquidityPremium;0
DH;MarginInterval;6.2944947
DHX.B;HistoricalVolatility;3.9450477
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.8351431
DIRu;HistoricalVolatility;1.3854217
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.1562652
DOL;HistoricalVolatility;1.8786293
DOL;LiquidityPremium;0
DOL;MarginInterval;5.635888
DOO;HistoricalVolatility;3.1452434
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4357303
DPM;HistoricalVolatility;5.5155451
DPM;LiquidityPremium;0
DPM;MarginInterval;16.5466353
DRGu;HistoricalVolatility;1.3060019
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.9180057
DRM;HistoricalVolatility;2.9370922
DRM;LiquidityPremium;0
DRM;MarginInterval;8.8112765
DSG;HistoricalVolatility;1.8923473
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6770419
Du;HistoricalVolatility;2.1458225
Du;LiquidityPremium;0
Du;MarginInterval;6.4374674
ECA;HistoricalVolatility;5.3758089
ECA;LiquidityPremium;0
ECA;MarginInterval;16.1274267
ECI;HistoricalVolatility;1.6447101
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9341302
EDR;HistoricalVolatility;4.9942739
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9828217
EFN;HistoricalVolatility;2.4612663
EFN;LiquidityPremium;0
EFN;MarginInterval;7.383799
EFX;HistoricalVolatility;2.4339414
EFX;LiquidityPremium;0
EFX;MarginInterval;7.3018241
ELD;HistoricalVolatility;4.6642827
ELD;LiquidityPremium;0
ELD;MarginInterval;13.9928481
EMA;HistoricalVolatility;1.0755846
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2267539
EMF;HistoricalVolatility;1.3190815
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9572445
EMP.A;HistoricalVolatility;1.9439265
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8317796
ENB;HistoricalVolatility;2.2564544
ENB;LiquidityPremium;0
ENB;MarginInterval;6.7693632
ENF;HistoricalVolatility;2.0319735
ENF;LiquidityPremium;0
ENF;MarginInterval;6.0959204
ERF;HistoricalVolatility;4.7580516
ERF;LiquidityPremium;0
ERF;MarginInterval;14.2741549
ESI;HistoricalVolatility;3.6737378
ESI;LiquidityPremium;0
ESI;MarginInterval;11.0212133
ESL;HistoricalVolatility;2.3008581
ESL;LiquidityPremium;0
ESL;MarginInterval;6.9025743
EXE;HistoricalVolatility;2.2338939
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7016816
FCR;HistoricalVolatility;1.0788171
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2364512
FM;HistoricalVolatility;8.1723206
FM;LiquidityPremium;0
FM;MarginInterval;24.5169617
FNV;HistoricalVolatility;2.6320536
FNV;LiquidityPremium;0.8718045
FNV;MarginInterval;7.8961609
FR;HistoricalVolatility;4.2828799
FR;LiquidityPremium;0
FR;MarginInterval;12.8486397
FRC;HistoricalVolatility;3.8700044
FRC;LiquidityPremium;0
FRC;MarginInterval;11.6100133
FRU;HistoricalVolatility;3.3083714
FRU;LiquidityPremium;0
FRU;MarginInterval;9.9251143
FTS;HistoricalVolatility;1.634637
FTS;LiquidityPremium;0
FTS;MarginInterval;4.9039111
FTT;HistoricalVolatility;2.123687
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3710611
FVI;HistoricalVolatility;3.9315848
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7947544
G;HistoricalVolatility;3.5269312
G;LiquidityPremium;0
G;MarginInterval;10.5807937
GC;HistoricalVolatility;2.2308138
GC;LiquidityPremium;0
GC;MarginInterval;6.6924413
GEI;HistoricalVolatility;2.8087637
GEI;LiquidityPremium;0
GEI;MarginInterval;8.4262911
GIB.A;HistoricalVolatility;1.8207991
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4623974
GIL;HistoricalVolatility;2.2712662
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8137987
GMP;HistoricalVolatility;2.5540859
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6622577
GRTu;HistoricalVolatility;1.8407827
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5223482
GS;HistoricalVolatility;2.3443136
GS;LiquidityPremium;0
GS;MarginInterval;7.0329408
GTE;HistoricalVolatility;3.6481484
GTE;LiquidityPremium;0
GTE;MarginInterval;10.9444452
GUY;HistoricalVolatility;4.1002389
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3007166
GWO;HistoricalVolatility;1.4292594
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2877783
H;HistoricalVolatility;0.9767631
H;LiquidityPremium;0
H;MarginInterval;2.9302894
HBC;HistoricalVolatility;2.6804373
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0413118
HBM;HistoricalVolatility;5.7944181
HBM;LiquidityPremium;0
HBM;MarginInterval;17.3832544
HCG;HistoricalVolatility;2.7634409
HCG;LiquidityPremium;0
HCG;MarginInterval;8.2903227
HED;HistoricalVolatility;4.6411107
HED;LiquidityPremium;0
HED;MarginInterval;13.9233321
HEU;HistoricalVolatility;4.6293144
HEU;LiquidityPremium;0
HEU;MarginInterval;13.8879433
HFD;HistoricalVolatility;2.4022076
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2066228
HFU;HistoricalVolatility;2.3992361
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1977082
HGD;HistoricalVolatility;5.8261223
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4783669
HGU;HistoricalVolatility;5.8864738
HGU;LiquidityPremium;0
HGU;MarginInterval;17.6594215
HIX;HistoricalVolatility;1.1021817
HIX;LiquidityPremium;0
HIX;MarginInterval;3.3065452
HND;HistoricalVolatility;5.2928139
HND;LiquidityPremium;0
HND;MarginInterval;15.8784416
HNL;HistoricalVolatility;5.2792626
HNL;LiquidityPremium;0
HNL;MarginInterval;15.8377878
HNU;HistoricalVolatility;5.2108231
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6324692
HOD;HistoricalVolatility;6.021975
HOD;LiquidityPremium;0
HOD;MarginInterval;18.0659249
HOU;HistoricalVolatility;5.9659078
HOU;LiquidityPremium;0
HOU;MarginInterval;17.8977234
HRu;HistoricalVolatility;1.5666834
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7000502
HSE;HistoricalVolatility;2.7317146
HSE;LiquidityPremium;0
HSE;MarginInterval;8.1951437
HXD;HistoricalVolatility;2.2565953
HXD;LiquidityPremium;0
HXD;MarginInterval;6.769786
HXT;HistoricalVolatility;1.0851666
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2554997
HXU;HistoricalVolatility;2.2374568
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7123703
IAG;HistoricalVolatility;1.661881
IAG;LiquidityPremium;0
IAG;MarginInterval;4.985643
IFC;HistoricalVolatility;1.412954
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2388619
IFP;HistoricalVolatility;3.685834
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0575019
IGM;HistoricalVolatility;1.5603478
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6810433
IGT;HistoricalVolatility;1.2452881
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7358644
IMG;HistoricalVolatility;5.0421618
IMG;LiquidityPremium;0
IMG;MarginInterval;15.1264853
IMO;HistoricalVolatility;1.8608938
IMO;LiquidityPremium;0
IMO;MarginInterval;5.5826814
INE;HistoricalVolatility;1.9129215
INE;LiquidityPremium;0
INE;MarginInterval;5.7387645
IPL;HistoricalVolatility;2.1885488
IPL;LiquidityPremium;0
IPL;MarginInterval;6.5656464
ITP;HistoricalVolatility;3.2882708
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8648124
JE;HistoricalVolatility;2.4539005
JE;LiquidityPremium;0
JE;MarginInterval;7.3617016
K;HistoricalVolatility;4.6539138
K;LiquidityPremium;0
K;MarginInterval;13.9617413
KEL;HistoricalVolatility;4.7589565
KEL;LiquidityPremium;0
KEL;MarginInterval;14.2768696
KEY;HistoricalVolatility;2.1793359
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5380078
KGI;HistoricalVolatility;4.0705867
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2117601
KXS;HistoricalVolatility;3.1404941
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4214824
L;HistoricalVolatility;1.2884921
L;LiquidityPremium;0
L;MarginInterval;3.8654764
LB;HistoricalVolatility;1.3592233
LB;LiquidityPremium;0
LB;MarginInterval;4.0776699
LGB;HistoricalVolatility;0.8478672
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5436016
LIF;HistoricalVolatility;3.7867454
LIF;LiquidityPremium;0
LIF;MarginInterval;11.3602361
LNR;HistoricalVolatility;2.6622149
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9866448
LTS;HistoricalVolatility;6.906074
LTS;LiquidityPremium;0
LTS;MarginInterval;20.7182221
LUN;HistoricalVolatility;3.8997317
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6991952
MAG;HistoricalVolatility;3.4152003
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2456008
MBT;HistoricalVolatility;1.2467286
MBT;LiquidityPremium;0
MBT;MarginInterval;3.7401857
MDA;HistoricalVolatility;1.9910423
MDA;LiquidityPremium;0
MDA;MarginInterval;5.973127
MDI;HistoricalVolatility;3.4520963
MDI;LiquidityPremium;0
MDI;MarginInterval;10.3562888
MEG;HistoricalVolatility;6.3403408
MEG;LiquidityPremium;0
MEG;MarginInterval;19.0210225
MFC;HistoricalVolatility;1.9889913
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9669738
MFI;HistoricalVolatility;1.7333394
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2000181
MG;HistoricalVolatility;2.0054284
MG;LiquidityPremium;0
MG;MarginInterval;6.0162852
MIC;HistoricalVolatility;2.1434034
MIC;LiquidityPremium;0
MIC;MarginInterval;6.4302102
MNW;HistoricalVolatility;2.9736915
MNW;LiquidityPremium;0
MNW;MarginInterval;8.9210744
MRE;HistoricalVolatility;2.6305537
MRE;LiquidityPremium;0
MRE;MarginInterval;7.891661
MRU;HistoricalVolatility;1.3281665
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9844996
MTL;HistoricalVolatility;2.1480491
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4441474
MX;HistoricalVolatility;3.2276226
MX;LiquidityPremium;0
MX;MarginInterval;9.6828677
NA;HistoricalVolatility;1.6047194
NA;LiquidityPremium;0
NA;MarginInterval;4.8141582
NFI;HistoricalVolatility;2.3727488
NFI;LiquidityPremium;0
NFI;MarginInterval;7.1182464
NG;HistoricalVolatility;4.3319765
NG;LiquidityPremium;0
NG;MarginInterval;12.9959295
NGD;HistoricalVolatility;4.5728846
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7186539
NPI;HistoricalVolatility;1.5776301
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7328902
NSU;HistoricalVolatility;3.9409736
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8229209
NVA;HistoricalVolatility;4.5063282
NVA;LiquidityPremium;0
NVA;MarginInterval;13.5189846
NWC;HistoricalVolatility;1.5765976
NWC;LiquidityPremium;0
NWC;MarginInterval;4.7297929
OCX;HistoricalVolatility;1.581815
OCX;LiquidityPremium;0
OCX;MarginInterval;4.745445
OIS;HistoricalVolatility;0.0299481
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0898442
ONX;HistoricalVolatility;0.0299481
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0898442
OR;HistoricalVolatility;2.6881344
OR;LiquidityPremium;0
OR;MarginInterval;8.0644033
OSB;HistoricalVolatility;2.6771146
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0313439
OTC;HistoricalVolatility;2.1219933
OTC;LiquidityPremium;0
OTC;MarginInterval;6.36598
P;HistoricalVolatility;5.4128171
P;LiquidityPremium;0
P;MarginInterval;16.2384512
PAA;HistoricalVolatility;3.5209261
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5627784
PBH;HistoricalVolatility;1.6301398
PBH;LiquidityPremium;0
PBH;MarginInterval;4.8904195
PD;HistoricalVolatility;4.4373012
PD;LiquidityPremium;0
PD;MarginInterval;13.3119036
PEY;HistoricalVolatility;2.5597171
PEY;LiquidityPremium;0
PEY;MarginInterval;7.6791512
PG;HistoricalVolatility;3.9397053
PG;LiquidityPremium;0
PG;MarginInterval;11.8191158
PGF;HistoricalVolatility;5.9863048
PGF;LiquidityPremium;0
PGF;MarginInterval;17.9589144
PJC.A;HistoricalVolatility;1.7013943
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1041829
PKI;HistoricalVolatility;1.7996324
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3988971
POT;HistoricalVolatility;2.3963631
POT;LiquidityPremium;0
POT;MarginInterval;7.1890892
POU;HistoricalVolatility;6.8832435
POU;LiquidityPremium;0
POU;MarginInterval;20.6497306
POW;HistoricalVolatility;1.488354
POW;LiquidityPremium;0
POW;MarginInterval;4.4650621
PPL;HistoricalVolatility;1.9717846
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9153537
PPY;HistoricalVolatility;4.6499519
PPY;LiquidityPremium;0
PPY;MarginInterval;13.9498557
PRE;HistoricalVolatility;13.2007707
PRE;LiquidityPremium;0
PRE;MarginInterval;39.6023121
PSG;HistoricalVolatility;7.6005639
PSG;LiquidityPremium;0
PSG;MarginInterval;22.8016918
PSI;HistoricalVolatility;2.3980598
PSI;LiquidityPremium;0
PSI;MarginInterval;7.1941793
PSK;HistoricalVolatility;2.631812
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8954359
PVG;HistoricalVolatility;4.3903568
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1710705
PWF;HistoricalVolatility;1.378892
PWF;LiquidityPremium;0
PWF;MarginInterval;4.136676
PWT;HistoricalVolatility;6.5691882
PWT;LiquidityPremium;0
PWT;MarginInterval;19.7075645
PXT;HistoricalVolatility;2.9657783
PXT;LiquidityPremium;0
PXT;MarginInterval;8.897335
QBR.B;HistoricalVolatility;1.6710442
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0131325
QSR;HistoricalVolatility;2.0251517
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0754551
RBA;HistoricalVolatility;1.9234525
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7703576
RCI.B;HistoricalVolatility;1.4781908
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4345724
REFu;HistoricalVolatility;1.3081992
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9245977
REIu;HistoricalVolatility;1.3303825
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9911476
RFP;HistoricalVolatility;5.1435973
RFP;LiquidityPremium;0
RFP;MarginInterval;15.4307919
RGL;HistoricalVolatility;3.4936791
RGL;LiquidityPremium;0
RGL;MarginInterval;10.4810373
RMX;HistoricalVolatility;14.2890734
RMX;LiquidityPremium;0
RMX;MarginInterval;42.8672201
RNW;HistoricalVolatility;1.7055256
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1165769
RON;HistoricalVolatility;8.3636421
RON;LiquidityPremium;0
RON;MarginInterval;25.0909264
RRX;HistoricalVolatility;2.7094847
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1284541
RUS;HistoricalVolatility;2.6015192
RUS;LiquidityPremium;0
RUS;MarginInterval;7.8045576
RY;HistoricalVolatility;1.332509
RY;LiquidityPremium;0
RY;MarginInterval;3.997527
S;HistoricalVolatility;4.7702718
S;LiquidityPremium;0
S;MarginInterval;14.3108154
SAP;HistoricalVolatility;1.4408474
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3225421
SCF;HistoricalVolatility;1.0626588
SCF;LiquidityPremium;0
SCF;MarginInterval;3.1879764
SCL;HistoricalVolatility;2.2486394
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7459183
SEA;HistoricalVolatility;4.7943343
SEA;LiquidityPremium;0
SEA;MarginInterval;14.3830028
SES;HistoricalVolatility;3.7684371
SES;LiquidityPremium;0
SES;MarginInterval;11.3053113
SGY;HistoricalVolatility;4.5412421
SGY;LiquidityPremium;0
SGY;MarginInterval;13.6237262
