ABX;HistoricalVolatility;3.0502437
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1507311
AC;HistoricalVolatility;4.1528125
AC;LiquidityPremium;0
AC;MarginInterval;12.4584375
ACB;HistoricalVolatility;9.1255736
ACB;LiquidityPremium;0
ACB;MarginInterval;27.3767208
ACB1;HistoricalVolatility;8.7468297
ACB1;LiquidityPremium;0
ACB1;MarginInterval;26.240489
ACO.X;HistoricalVolatility;1.7375457
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.212637
ACQ;HistoricalVolatility;4.2639882
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.7919645
ADu;HistoricalVolatility;2.8887992
ADu;LiquidityPremium;0
ADu;MarginInterval;8.6663975
AEM;HistoricalVolatility;3.1877608
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5632823
AGF.B;HistoricalVolatility;2.4455475
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3366426
AGI;HistoricalVolatility;4.0891619
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2674857
AIF;HistoricalVolatility;2.6117374
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8352121
AIM;HistoricalVolatility;3.0829799
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2489397
ALA;HistoricalVolatility;2.2952023
ALA;LiquidityPremium;0
ALA;MarginInterval;6.8856069
APHA;HistoricalVolatility;7.535992
APHA;LiquidityPremium;0
APHA;MarginInterval;22.6079759
APu;HistoricalVolatility;2.0817029
APu;LiquidityPremium;0
APu;MarginInterval;6.2451088
AQN;HistoricalVolatility;1.7094101
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1282303
ARE;HistoricalVolatility;2.4678925
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4036775
ARX;HistoricalVolatility;3.2347988
ARX;LiquidityPremium;0
ARX;MarginInterval;9.7043964
ATA;HistoricalVolatility;2.6291948
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8875845
ATD.B;HistoricalVolatility;1.9261764
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7785292
ATZ;HistoricalVolatility;3.0996253
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2988759
AUP;HistoricalVolatility;8.2083332
AUP;LiquidityPremium;0
AUP;MarginInterval;24.6249995
AXu;HistoricalVolatility;2.3563364
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0690091
BAD;HistoricalVolatility;2.7509177
BAD;LiquidityPremium;0
BAD;MarginInterval;8.252753
BAM.A;HistoricalVolatility;2.3032676
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.9098027
BAX;HistoricalVolatility;0.0249843
BAX;LiquidityPremium;0
BAX;MarginInterval;0.093615
BAX21AP19;HistoricalVolatility;0.0249843
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.093615
BAX21DC13;HistoricalVolatility;0.0343241
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1286106
BAX21JN14;HistoricalVolatility;0.0249843
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.093615
BAX21MY17;HistoricalVolatility;0.0249843
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.093615
BAX21SP13;HistoricalVolatility;0.0249843
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.093615
BAX22DC19;HistoricalVolatility;0.0414038
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1551379
BAX22JN13;HistoricalVolatility;0.0414038
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1551379
BAX22MR14;HistoricalVolatility;0.0343241
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1286106
BAX22SP19;HistoricalVolatility;0.0414038
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1551379
BAX23DC18;HistoricalVolatility;0.0435179
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1630592
BAX23JN19;HistoricalVolatility;0.0435179
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1630592
BAX23MR13;HistoricalVolatility;0.0414038
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1551379
BAX23SP18;HistoricalVolatility;0.0435179
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1630592
BAX24MR18;HistoricalVolatility;0.0435179
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1630592
BB;HistoricalVolatility;7.3912509
BB;LiquidityPremium;0
BB;MarginInterval;22.1737526
BBD.B;HistoricalVolatility;5.0495315
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.1485944
BBUu;HistoricalVolatility;2.5446148
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6338443
BCE;HistoricalVolatility;1.2998911
BCE;LiquidityPremium;0
BCE;MarginInterval;3.8996733
BEIu;HistoricalVolatility;2.5298106
BEIu;LiquidityPremium;0
BEIu;MarginInterval;7.5894317
BEPu;HistoricalVolatility;2.5043792
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.5131375
BHC;HistoricalVolatility;4.0385062
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1155186
BIPu;HistoricalVolatility;1.9625436
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.8876308
BIR;HistoricalVolatility;4.2007499
BIR;LiquidityPremium;0
BIR;MarginInterval;12.6022498
BLDP;HistoricalVolatility;5.6273424
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.8820271
BLX;HistoricalVolatility;2.5429053
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6287159
BMO;HistoricalVolatility;1.8285937
BMO;LiquidityPremium;0
BMO;MarginInterval;5.4857811
BNS;HistoricalVolatility;1.5941465
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7824395
BPYu;HistoricalVolatility;2.9643211
BPYu;LiquidityPremium;0
BPYu;MarginInterval;8.8929632
BTCC.B;HistoricalVolatility;7.0570919
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1712758
BTE;HistoricalVolatility;5.7264508
BTE;LiquidityPremium;0
BTE;MarginInterval;17.1793523
BTO;HistoricalVolatility;4.2808195
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8424585
BYD;HistoricalVolatility;2.1942379
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5827137
CAE;HistoricalVolatility;3.4376645
CAE;LiquidityPremium;0
CAE;MarginInterval;10.3129935
CARu;HistoricalVolatility;1.5705078
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7115234
CAS;HistoricalVolatility;2.7045865
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1137594
CCA;HistoricalVolatility;1.7871147
CCA;LiquidityPremium;0
CCA;MarginInterval;5.3613442
CCL.B;HistoricalVolatility;2.229173
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6875189
CCO;HistoricalVolatility;3.6826667
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0480001
CF;HistoricalVolatility;3.1881311
CF;LiquidityPremium;0
CF;MarginInterval;9.5643932
CFP;HistoricalVolatility;3.1928882
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5786647
CG;HistoricalVolatility;4.3359277
CG;LiquidityPremium;0
CG;MarginInterval;13.0077832
CGB;HistoricalVolatility;0.4139021
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2417062
CGF;HistoricalVolatility;0.1992583
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5977749
CGX;HistoricalVolatility;5.3006623
CGX;LiquidityPremium;0
CGX;MarginInterval;15.9019868
CGZ;HistoricalVolatility;0.104223
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3126691
CHEu;HistoricalVolatility;3.145482
CHEu;LiquidityPremium;0
CHEu;MarginInterval;9.4364459
CHR;HistoricalVolatility;4.8270382
CHR;LiquidityPremium;0
CHR;MarginInterval;14.4811145
CIA;HistoricalVolatility;5.9038649
CIA;LiquidityPremium;0
CIA;MarginInterval;17.7115948
CIGI;HistoricalVolatility;2.9098165
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.7294496
CIX;HistoricalVolatility;2.4110134
CIX;LiquidityPremium;0
CIX;MarginInterval;7.2330403
CJ;HistoricalVolatility;6.0774964
CJ;LiquidityPremium;0
CJ;MarginInterval;18.2324892
CJR.B;HistoricalVolatility;2.9576349
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.8729047
CLS;HistoricalVolatility;2.953166
CLS;LiquidityPremium;0
CLS;MarginInterval;8.859498
CM;HistoricalVolatility;1.4480966
CM;LiquidityPremium;0
CM;MarginInterval;4.3442898
CNQ;HistoricalVolatility;3.4904171
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.4712512
CNR;HistoricalVolatility;1.5223721
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5671164
CP;HistoricalVolatility;1.9041317
CP;LiquidityPremium;0
CP;MarginInterval;5.7123952
CPG;HistoricalVolatility;4.8761801
CPG;LiquidityPremium;0
CPG;MarginInterval;14.6285403
CPX;HistoricalVolatility;1.9030993
CPX;LiquidityPremium;0
CPX;MarginInterval;5.709298
CRA;HistoricalVolatility;0.0173404
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0649736
CRA21DC15;HistoricalVolatility;0.0275485
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1032228
CRA21JN16;HistoricalVolatility;0.0173404
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0649736
CRA21MR17;HistoricalVolatility;0.0173404
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0649736
CRA21SP15;HistoricalVolatility;0.0275485
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1032228
CRA22DC21;HistoricalVolatility;0.0334366
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.125285
CRA22JN15;HistoricalVolatility;0.0334366
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.125285
CRA22MR16;HistoricalVolatility;0.0334366
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.125285
CRA22SP21;HistoricalVolatility;0.0334366
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.125285
CRA23DC20;HistoricalVolatility;0.0429216
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1608251
CRA23JN21;HistoricalVolatility;0.0429216
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1608251
CRA23MR15;HistoricalVolatility;0.0429216
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1608251
CRA23SP20;HistoricalVolatility;0.0429216
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1608251
CRON;HistoricalVolatility;5.9212065
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7636195
CRRu;HistoricalVolatility;1.4433202
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3299606
CSHu;HistoricalVolatility;2.1982956
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5948868
CTC.A;HistoricalVolatility;2.1298278
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.3894835
CU;HistoricalVolatility;1.673067
CU;LiquidityPremium;0
CU;MarginInterval;5.0192009
CUFu;HistoricalVolatility;2.1389879
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.4169638
CVE;HistoricalVolatility;4.2559555
CVE;LiquidityPremium;0
CVE;MarginInterval;12.7678665
CVE1;HistoricalVolatility;3.9846718
CVE1;LiquidityPremium;0
CVE1;MarginInterval;11.9540153
CWB;HistoricalVolatility;2.2062629
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6187886
CWEB;HistoricalVolatility;6.8489936
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.5469807
DIRu;HistoricalVolatility;1.7027025
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.1081076
DND;HistoricalVolatility;4.7119419
DND;LiquidityPremium;0
DND;MarginInterval;14.1358256
DOL;HistoricalVolatility;1.792835
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3785049
DOO;HistoricalVolatility;3.1693023
DOO;LiquidityPremium;0
DOO;MarginInterval;9.5079068
DPM;HistoricalVolatility;4.4980277
DPM;LiquidityPremium;0
DPM;MarginInterval;13.494083
DRM;HistoricalVolatility;2.5407651
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6222952
DSG;HistoricalVolatility;2.2575348
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7726043
Du;HistoricalVolatility;2.312906
Du;LiquidityPremium;0
Du;MarginInterval;6.938718
EBIT;HistoricalVolatility;7.0570919
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.1712758
EDR;HistoricalVolatility;5.7245215
EDR;LiquidityPremium;0
EDR;MarginInterval;17.1735645
EDV;HistoricalVolatility;4.349609
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0488269
EDV2;HistoricalVolatility;4.665139
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9954169
EFN;HistoricalVolatility;2.8613792
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5841376
EFX;HistoricalVolatility;3.6820977
EFX;LiquidityPremium;0
EFX;MarginInterval;11.046293
ELD;HistoricalVolatility;4.3789764
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1369293
EMA;HistoricalVolatility;1.3003595
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9010785
EMP.A;HistoricalVolatility;1.9424352
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8273057
ENB;HistoricalVolatility;1.8940691
ENB;LiquidityPremium;0
ENB;MarginInterval;5.6822073
EQX;HistoricalVolatility;3.8632798
EQX;LiquidityPremium;0
EQX;MarginInterval;11.5898395
ERF;HistoricalVolatility;4.7562813
ERF;LiquidityPremium;0
ERF;MarginInterval;14.268844
ERO;HistoricalVolatility;4.3701832
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1105496
EXE;HistoricalVolatility;2.1960673
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5882018
FCRu;HistoricalVolatility;2.1684484
FCRu;LiquidityPremium;0
FCRu;MarginInterval;6.5053453
FM;HistoricalVolatility;4.8356489
FM;LiquidityPremium;0
FM;MarginInterval;14.5069466
FNV;HistoricalVolatility;2.5016197
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5048591
FOOD;HistoricalVolatility;4.3541294
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0623882
FR;HistoricalVolatility;5.3487508
FR;LiquidityPremium;0
FR;MarginInterval;16.0462524
FRU;HistoricalVolatility;3.2522274
FRU;LiquidityPremium;0
FRU;MarginInterval;9.7566821
FTS;HistoricalVolatility;1.2839792
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8519375
FTT;HistoricalVolatility;2.3392553
FTT;LiquidityPremium;0
FTT;MarginInterval;7.017766
FVI;HistoricalVolatility;4.933308
FVI;LiquidityPremium;0
FVI;MarginInterval;14.7999241
GC;HistoricalVolatility;3.6229658
GC;LiquidityPremium;0
GC;MarginInterval;10.8688975
GCM;HistoricalVolatility;6.1446551
GCM;LiquidityPremium;0
GCM;MarginInterval;18.4339652
GEI;HistoricalVolatility;2.6311451
GEI;LiquidityPremium;0
GEI;MarginInterval;7.8934353
GFL;HistoricalVolatility;3.1928483
GFL;LiquidityPremium;0
GFL;MarginInterval;9.5785449
GIB.A;HistoricalVolatility;1.8311614
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4934843
GIL;HistoricalVolatility;3.0700515
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2101544
GLXY;HistoricalVolatility;12.1541252
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.4623757
GOOS;HistoricalVolatility;4.618667
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.856001
GRTu;HistoricalVolatility;1.8172453
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4517358
GWO;HistoricalVolatility;1.7578842
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2736526
H;HistoricalVolatility;1.2700271
H;LiquidityPremium;0
H;MarginInterval;3.8100814
HBM;HistoricalVolatility;4.167273
HBM;LiquidityPremium;0
HBM;MarginInterval;12.501819
HCG;HistoricalVolatility;3.0716442
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2149326
HEXO;HistoricalVolatility;9.0772987
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.231896
HGD;HistoricalVolatility;5.335486
HGD;LiquidityPremium;0
HGD;MarginInterval;16.006458
HGU;HistoricalVolatility;5.3494283
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0482848
HMMJ;HistoricalVolatility;4.6788051
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;14.0364154
HND;HistoricalVolatility;6.4302512
HND;LiquidityPremium;0
HND;MarginInterval;19.2907535
HNU;HistoricalVolatility;6.3976214
HNU;LiquidityPremium;0
HNU;MarginInterval;19.1928642
HOD;HistoricalVolatility;5.7292247
HOD;LiquidityPremium;0
HOD;MarginInterval;17.187674
HPR;HistoricalVolatility;0.9623028
HPR;LiquidityPremium;0
HPR;MarginInterval;2.8869083
HRu;HistoricalVolatility;2.4969417
HRu;LiquidityPremium;0
HRu;MarginInterval;7.4908251
HXT;HistoricalVolatility;1.2373043
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7119129
IAG;HistoricalVolatility;2.3120044
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9360131
IFC;HistoricalVolatility;1.5771503
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7314509
IFP;HistoricalVolatility;3.3572551
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0717653
IGM;HistoricalVolatility;1.8828359
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6485078
IMG;HistoricalVolatility;4.4654859
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3964577
IMO;HistoricalVolatility;3.2032675
IMO;LiquidityPremium;0
IMO;MarginInterval;9.6098024
INE;HistoricalVolatility;2.1523873
INE;LiquidityPremium;0
INE;MarginInterval;6.4571619
IPL;HistoricalVolatility;4.0653921
IPL;LiquidityPremium;0
IPL;MarginInterval;12.1961763
ITP;HistoricalVolatility;3.178671
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5360131
JAG;HistoricalVolatility;6.8594077
JAG;LiquidityPremium;0
JAG;MarginInterval;20.578223
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.477521
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4325629
K;HistoricalVolatility;3.8238132
K;LiquidityPremium;0
K;MarginInterval;11.4714397
KEY;HistoricalVolatility;2.9878761
KEY;LiquidityPremium;0
KEY;MarginInterval;8.9636284
KL;HistoricalVolatility;3.8215054
KL;LiquidityPremium;0
KL;MarginInterval;11.4645161
KL1;HistoricalVolatility;4.3592248
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0776744
KNT;HistoricalVolatility;3.3857161
KNT;LiquidityPremium;0
KNT;MarginInterval;10.1571483
KXS;HistoricalVolatility;3.2664039
KXS;LiquidityPremium;0
KXS;MarginInterval;9.7992116
L;HistoricalVolatility;1.4154982
L;LiquidityPremium;0
L;MarginInterval;4.2464946
LAC;HistoricalVolatility;7.4209949
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2629847
LB;HistoricalVolatility;2.2227002
LB;LiquidityPremium;0
LB;MarginInterval;6.6681006
LGB;HistoricalVolatility;0.9468878
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8406635
LIF;HistoricalVolatility;2.9570142
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8710425
LNR;HistoricalVolatility;2.9347058
LNR;LiquidityPremium;0
LNR;MarginInterval;8.8041175
LSPD;HistoricalVolatility;7.9565139
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.8695416
LUG;HistoricalVolatility;3.0922794
LUG;LiquidityPremium;0
LUG;MarginInterval;9.2768383
LUN;HistoricalVolatility;3.7011615
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1034846
MAG;HistoricalVolatility;4.5281219
MAG;LiquidityPremium;0
MAG;MarginInterval;13.5843656
MAXR;HistoricalVolatility;5.329287
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.987861
MDI;HistoricalVolatility;3.3706007
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1118022
MEG;HistoricalVolatility;5.342988
MEG;LiquidityPremium;0
MEG;MarginInterval;16.0289641
MFC;HistoricalVolatility;2.2211547
MFC;LiquidityPremium;0
MFC;MarginInterval;6.663464
MFI;HistoricalVolatility;1.9283402
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7850207
MG;HistoricalVolatility;2.6780567
MG;LiquidityPremium;0
MG;MarginInterval;8.03417
MIC;HistoricalVolatility;2.3725403
MIC;LiquidityPremium;0
MIC;MarginInterval;7.1176209
MRE;HistoricalVolatility;2.9316922
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7950765
MRU;HistoricalVolatility;1.3572436
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0717307
MSI;HistoricalVolatility;1.4286416
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2859249
MTL;HistoricalVolatility;3.0164471
MTL;LiquidityPremium;0
MTL;MarginInterval;9.0493413
MX;HistoricalVolatility;3.8471552
MX;LiquidityPremium;0
MX;MarginInterval;11.5414657
NA;HistoricalVolatility;1.7552124
NA;LiquidityPremium;0
NA;MarginInterval;5.2656372
NEPT;HistoricalVolatility;6.4104003
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.2312008
NFI;HistoricalVolatility;3.9241783
NFI;LiquidityPremium;0
NFI;MarginInterval;11.7725349
NG;HistoricalVolatility;4.2649324
NG;LiquidityPremium;0
NG;MarginInterval;12.7947973
NGD;HistoricalVolatility;4.5648553
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6945658
NGT;HistoricalVolatility;3.3620643
NGT;LiquidityPremium;0
NGT;MarginInterval;10.0861929
NPI;HistoricalVolatility;2.0740094
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2220283
NTR;HistoricalVolatility;2.5854991
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7564974
NVEI;HistoricalVolatility;3.5432691
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.6298074
NWC;HistoricalVolatility;1.891388
NWC;LiquidityPremium;0
NWC;MarginInterval;5.674164
NWHu;HistoricalVolatility;1.7631658
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.2894973
OGC;HistoricalVolatility;4.5388774
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6166321
OGI;HistoricalVolatility;10.1814038
OGI;LiquidityPremium;0
OGI;MarginInterval;30.5442113
OLA;HistoricalVolatility;4.8464371
OLA;LiquidityPremium;0
OLA;MarginInterval;14.5393113
ONEX;HistoricalVolatility;2.0603082
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1809247
OR;HistoricalVolatility;2.9858924
OR;LiquidityPremium;0
OR;MarginInterval;8.9576773
OSK;HistoricalVolatility;6.0209602
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0628807
OTEX;HistoricalVolatility;2.1632479
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4897438
OVV;HistoricalVolatility;5.3802723
OVV;LiquidityPremium;0
OVV;MarginInterval;16.1408168
PAAS;HistoricalVolatility;4.1750488
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.5251464
PBH;HistoricalVolatility;1.7314593
PBH;LiquidityPremium;0
PBH;MarginInterval;5.194378
PD;HistoricalVolatility;5.0206681
PD;LiquidityPremium;0
PD;MarginInterval;15.0620042
PEY;HistoricalVolatility;3.9442825
PEY;LiquidityPremium;0
PEY;MarginInterval;11.8328476
PKI;HistoricalVolatility;2.4407805
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3223416
POU;HistoricalVolatility;5.2332382
POU;LiquidityPremium;0
POU;MarginInterval;15.6997146
POW;HistoricalVolatility;1.9436007
POW;LiquidityPremium;0
POW;MarginInterval;5.8308021
PPL;HistoricalVolatility;3.095787
PPL;LiquidityPremium;0
PPL;MarginInterval;9.2873611
PRMW;HistoricalVolatility;2.3946811
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1840434
PSI;HistoricalVolatility;2.8297698
PSI;LiquidityPremium;0
PSI;MarginInterval;8.4893094
PSK;HistoricalVolatility;3.0769554
PSK;LiquidityPremium;0
PSK;MarginInterval;9.2308662
PVG;HistoricalVolatility;5.0251679
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0755036
PXT;HistoricalVolatility;3.4038337
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2115012
QBR.B;HistoricalVolatility;1.572278
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7168339
QSR;HistoricalVolatility;2.2306571
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6919712
RBA;HistoricalVolatility;2.4450455
RBA;LiquidityPremium;0
RBA;MarginInterval;7.3351364
RCI.B;HistoricalVolatility;1.9634469
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.8903408
REAL;HistoricalVolatility;4.6357645
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9072935
REIu;HistoricalVolatility;2.1632608
REIu;LiquidityPremium;0
REIu;MarginInterval;6.4897824
RFP;HistoricalVolatility;4.3912893
RFP;LiquidityPremium;0
RFP;MarginInterval;13.1738678
RNW;HistoricalVolatility;1.992576
RNW;LiquidityPremium;0
RNW;MarginInterval;5.9777279
RUS;HistoricalVolatility;2.1429005
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4287016
RY;HistoricalVolatility;1.4005668
RY;LiquidityPremium;0
RY;MarginInterval;4.2017005
SAP;HistoricalVolatility;1.5829008
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7487025
SCF;HistoricalVolatility;1.2149858
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6449575
SCL;HistoricalVolatility;7.137601
SCL;LiquidityPremium;0
SCL;MarginInterval;21.4128031
SDV;HistoricalVolatility;0.6391883
SDV;LiquidityPremium;0
SDV;MarginInterval;2.3950049
SDV21DC17;HistoricalVolatility;0.6391883
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.3950049
SDV22DC16;HistoricalVolatility;1.1320294
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;4.2416545
SDV23DC15;HistoricalVolatility;1.0802593
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.0476747
SDV24DC20;HistoricalVolatility;1.0802593
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.0476747
SDV25DC19;HistoricalVolatility;1.0802593
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.0476747
SEA;HistoricalVolatility;4.2325649
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6976948
SEG;HistoricalVolatility;1.2274
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6822001
SHOP;HistoricalVolatility;3.9588159
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8764476
SIA;HistoricalVolatility;2.231274
SIA;LiquidityPremium;0
SIA;MarginInterval;6.6938221
SIL;HistoricalVolatility;5.4833067
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4499202
SIS;HistoricalVolatility;3.4186123
SIS;LiquidityPremium;0
SIS;MarginInterval;10.255837
SJ;HistoricalVolatility;1.8507353
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5522059
SJR.B;HistoricalVolatility;4.5146029
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;13.5438087
