ABX;HistoricalVolatility;2.9486283
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8458849
AC;HistoricalVolatility;3.6854316
AC;LiquidityPremium;0
AC;MarginInterval;11.0562949
ACB;HistoricalVolatility;6.1303729
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3911187
ACO.X;HistoricalVolatility;1.3376637
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0129910
ACQ;HistoricalVolatility;4.0738242
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2214727
ADu;HistoricalVolatility;2.4177122
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2531367
AEM;HistoricalVolatility;3.2951067
AEM;LiquidityPremium;0
AEM;MarginInterval;9.8853200
AGI;HistoricalVolatility;4.0129617
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0388851
AIF;HistoricalVolatility;3.0465984
AIF;LiquidityPremium;0
AIF;MarginInterval;9.1397953
AIM;HistoricalVolatility;2.7032639
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1097918
ALA;HistoricalVolatility;1.7537264
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2611793
APu;HistoricalVolatility;2.2565118
APu;LiquidityPremium;0
APu;MarginInterval;6.7695353
AQN;HistoricalVolatility;3.0692128
AQN;LiquidityPremium;0
AQN;MarginInterval;9.2076383
ARE;HistoricalVolatility;3.2801729
ARE;LiquidityPremium;0
ARE;MarginInterval;9.8405186
ARX;HistoricalVolatility;2.8239795
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4719385
ASTL;HistoricalVolatility;3.5255913
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.5767738
ATD;HistoricalVolatility;1.6457118
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9371354
ATS;HistoricalVolatility;3.1932867
ATS;LiquidityPremium;0
ATS;MarginInterval;9.5798601
ATZ;HistoricalVolatility;3.0690030
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2070089
AXu;HistoricalVolatility;2.3167250
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9501751
BAM;HistoricalVolatility;2.9917959
BAM;LiquidityPremium;0
BAM;MarginInterval;8.9753876
BAX;HistoricalVolatility;0.0999646
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3745620
BAX23AG14;HistoricalVolatility;0.0999646
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3745620
BAX23DC18;HistoricalVolatility;0.1253517
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4696862
BAX23JN19;HistoricalVolatility;0.0999646
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3745620
BAX23JY17;HistoricalVolatility;0.0999646
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3745620
BAX23SP18;HistoricalVolatility;0.0999646
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3745620
BAX24DC16;HistoricalVolatility;0.1284434
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4812706
BAX24JN17;HistoricalVolatility;0.1284434
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4812706
BAX24MR18;HistoricalVolatility;0.1253517
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4696862
BAX24SP16;HistoricalVolatility;0.1284434
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4812706
BAX25DC17;HistoricalVolatility;0.1097347
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4111702
BAX25JN16;HistoricalVolatility;0.1097347
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4111702
BAX25MR17;HistoricalVolatility;0.1284434
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4812706
BAX25SP15;HistoricalVolatility;0.1097347
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4111702
BAX26MR18;HistoricalVolatility;0.1097347
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4111702
BB;HistoricalVolatility;3.5841507
BB;LiquidityPremium;0
BB;MarginInterval;10.7524521
BBD.B;HistoricalVolatility;3.7503044
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.2509133
BCE;HistoricalVolatility;1.4029169
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2087508
BDGI;HistoricalVolatility;2.6931941
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.0795823
BEIu;HistoricalVolatility;1.7285698
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1857095
BEPC;HistoricalVolatility;2.8588150
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.5764451
BEPu;HistoricalVolatility;1.6325759
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8977277
BHC;HistoricalVolatility;4.6005540
BHC;LiquidityPremium;0
BHC;MarginInterval;13.8016619
BIPu;HistoricalVolatility;1.8218961
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4656884
BIR;HistoricalVolatility;3.4048625
BIR;LiquidityPremium;0
BIR;MarginInterval;10.2145876
BITF;HistoricalVolatility;9.0617656
BITF;LiquidityPremium;0
BITF;MarginInterval;27.1852969
BLDP;HistoricalVolatility;4.7654919
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2964757
BLX;HistoricalVolatility;2.3475774
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0427322
BMO;HistoricalVolatility;1.7298803
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1896409
BN;HistoricalVolatility;2.2930786
BN;LiquidityPremium;0
BN;MarginInterval;6.8792357
BN1;HistoricalVolatility;2.2289695
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6869084
BNS;HistoricalVolatility;1.6231780
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8695340
BTCC.B;HistoricalVolatility;5.6224008
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.8672024
BTCQ;HistoricalVolatility;5.6075977
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.8227931
BTCX.B;HistoricalVolatility;5.6310283
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.8930849
BTE;HistoricalVolatility;3.8656850
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5970551
BTO;HistoricalVolatility;3.7963225
BTO;LiquidityPremium;0
BTO;MarginInterval;11.3889674
CAE;HistoricalVolatility;2.3216346
CAE;LiquidityPremium;0
CAE;MarginInterval;6.9649039
CARu;HistoricalVolatility;1.5564653
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6693960
CAS;HistoricalVolatility;2.8701717
CAS;LiquidityPremium;0
CAS;MarginInterval;8.6105150
CCA;HistoricalVolatility;1.7730274
CCA;LiquidityPremium;0
CCA;MarginInterval;5.3190821
CCL.B;HistoricalVolatility;1.7156394
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1469181
CCO;HistoricalVolatility;2.8056373
CCO;LiquidityPremium;0
CCO;MarginInterval;8.4169120
CF;HistoricalVolatility;3.5032635
CF;LiquidityPremium;0
CF;MarginInterval;10.5097904
CFP;HistoricalVolatility;2.6414750
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9244249
CG;HistoricalVolatility;4.9321016
CG;LiquidityPremium;0
CG;MarginInterval;14.7963047
CGB;HistoricalVolatility;0.6177159
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8531478
CGF;HistoricalVolatility;0.4129054
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2387161
CGX;HistoricalVolatility;2.5053363
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5160088
CGZ;HistoricalVolatility;0.1943788
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5831365
CHEu;HistoricalVolatility;2.5364983
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6094949
CHPu;HistoricalVolatility;1.2829888
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8489665
CIA;HistoricalVolatility;5.0368441
CIA;LiquidityPremium;0
CIA;MarginInterval;15.1105322
CIX;HistoricalVolatility;3.5593762
CIX;LiquidityPremium;0
CIX;MarginInterval;10.6781286
CJ;HistoricalVolatility;4.1623132
CJ;LiquidityPremium;0
CJ;MarginInterval;12.4869396
CJR.B;HistoricalVolatility;3.0733719
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.2201156
CLS;HistoricalVolatility;2.8487599
CLS;LiquidityPremium;0
CLS;MarginInterval;8.5462797
CM;HistoricalVolatility;1.8553000
CM;LiquidityPremium;0
CM;MarginInterval;5.5659000
CNQ;HistoricalVolatility;2.9282034
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7846101
CNR;HistoricalVolatility;1.3867061
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1601182
COA;HistoricalVolatility;0.1210558
COA;LiquidityPremium;0
COA;MarginInterval;0.4535899
COA23AG01;HistoricalVolatility;0.1210558
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4535899
COA23JN01;HistoricalVolatility;0.1210558
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4535899
COA23JY04;HistoricalVolatility;0.1210558
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4535899
COA23MY01;HistoricalVolatility;0.1210558
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.4535899
CP;HistoricalVolatility;1.7464618
CP;LiquidityPremium;0
CP;MarginInterval;5.2393855
CPG;HistoricalVolatility;3.1393667
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4181001
CPX;HistoricalVolatility;1.6429750
CPX;LiquidityPremium;0
CPX;MarginInterval;4.9289249
CRA;HistoricalVolatility;0.0474116
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1776488
CRA23DC20;HistoricalVolatility;0.1122342
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4205357
CRA23JN21;HistoricalVolatility;0.0474116
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1776488
CRA23MR15;HistoricalVolatility;0.0474116
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1776488
CRA23SP20;HistoricalVolatility;0.1122342
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4205357
CRA24DC18;HistoricalVolatility;0.1372455
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5142516
CRA24JN19;HistoricalVolatility;0.1372455
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5142516
CRA24MR20;HistoricalVolatility;0.1372455
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5142516
CRA24SP18;HistoricalVolatility;0.1372455
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5142516
CRA25DC17;HistoricalVolatility;0.1133777
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4248202
CRA25JN18;HistoricalVolatility;0.1133777
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4248202
CRA25MR19;HistoricalVolatility;0.1133777
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4248202
CRA25SP17;HistoricalVolatility;0.1133777
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4248202
CRON;HistoricalVolatility;4.4463939
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3391818
CRRu;HistoricalVolatility;1.5841573
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7524720
CS;HistoricalVolatility;5.4606163
CS;LiquidityPremium;0
CS;MarginInterval;16.3818488
CSHu;HistoricalVolatility;2.4337415
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3012246
CTC.A;HistoricalVolatility;1.7272758
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1818274
CTS;HistoricalVolatility;5.1032068
CTS;LiquidityPremium;0
CTS;MarginInterval;15.3096203
CU;HistoricalVolatility;1.4207805
CU;LiquidityPremium;0
CU;MarginInterval;4.2623416
CVE;HistoricalVolatility;3.7537383
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2612149
CWB;HistoricalVolatility;2.0709797
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2129390
CWEB;HistoricalVolatility;5.7633280
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2899841
DFY;HistoricalVolatility;2.0990924
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2972771
DII.B;HistoricalVolatility;3.2826365
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8479094
DIRu;HistoricalVolatility;1.9399884
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.8199653
DND;HistoricalVolatility;3.9386880
DND;LiquidityPremium;0
DND;MarginInterval;11.8160639
DOL;HistoricalVolatility;1.4697512
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4092537
DOO;HistoricalVolatility;2.4989530
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4968591
DPM;HistoricalVolatility;4.2461045
DPM;LiquidityPremium;0
DPM;MarginInterval;12.7383136
DSG;HistoricalVolatility;1.9702313
DSG;LiquidityPremium;0
DSG;MarginInterval;5.9106940
Du;HistoricalVolatility;3.2467826
Du;LiquidityPremium;0
Du;MarginInterval;9.7403479
EBIT;HistoricalVolatility;5.6199629
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.8598887
ECN;HistoricalVolatility;4.0177212
ECN;LiquidityPremium;0
ECN;MarginInterval;12.0531636
EDR;HistoricalVolatility;4.1580946
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4742837
EDV;HistoricalVolatility;3.3170553
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9511659
EFN;HistoricalVolatility;3.0703632
EFN;LiquidityPremium;0
EFN;MarginInterval;9.2110895
EFR;HistoricalVolatility;5.9293233
EFR;LiquidityPremium;0
EFR;MarginInterval;17.7879698
EGLX;HistoricalVolatility;6.8938786
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6816357
ELD;HistoricalVolatility;3.5582635
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6747905
EMA;HistoricalVolatility;1.4120201
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2360602
EMP.A;HistoricalVolatility;1.5483235
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6449705
ENB;HistoricalVolatility;1.4208212
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2624635
EQX;HistoricalVolatility;4.9900590
EQX;LiquidityPremium;0
EQX;MarginInterval;14.9701771
ERF;HistoricalVolatility;3.1629567
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4888700
ERO;HistoricalVolatility;4.7308278
ERO;LiquidityPremium;0
ERO;MarginInterval;14.1924835
ETHH.B;HistoricalVolatility;5.8857125
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.6571374
ETHQ;HistoricalVolatility;5.9331421
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.7994262
ETHR;HistoricalVolatility;5.9458922
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.8376765
ETHX.B;HistoricalVolatility;5.9517674
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.8553023
EXE;HistoricalVolatility;2.2445706
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7337118
FCRu;HistoricalVolatility;1.4333947
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3001840
FEC;HistoricalVolatility;4.3231589
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9694766
FIL;HistoricalVolatility;4.8953874
FIL;LiquidityPremium;0
FIL;MarginInterval;14.6861623
FM;HistoricalVolatility;4.5909074
FM;LiquidityPremium;0
FM;MarginInterval;13.7727222
FNV;HistoricalVolatility;2.3356979
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0070936
FOOD;HistoricalVolatility;5.8929846
FOOD;LiquidityPremium;0
FOOD;MarginInterval;17.6789538
FR;HistoricalVolatility;4.3744737
FR;LiquidityPremium;0
FR;MarginInterval;13.1234211
FRU;HistoricalVolatility;2.4562361
FRU;LiquidityPremium;0
FRU;MarginInterval;7.3687083
FTS;HistoricalVolatility;1.3856668
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1570003
FTT;HistoricalVolatility;2.1586937
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4760810
FVI;HistoricalVolatility;4.8645966
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5937898
GEI;HistoricalVolatility;2.2041756
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6125269
GFL;HistoricalVolatility;2.2596489
GFL;LiquidityPremium;0
GFL;MarginInterval;6.7789467
GIB.A;HistoricalVolatility;1.4798091
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4394272
GIL;HistoricalVolatility;3.2322194
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6966582
GLO;HistoricalVolatility;9.2521790
GLO;LiquidityPremium;0
GLO;MarginInterval;27.7565369
GLXY;HistoricalVolatility;7.1026091
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.3078272
GOOS;HistoricalVolatility;3.5892695
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7678086
GRTu;HistoricalVolatility;1.9866069
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9598206
GWO;HistoricalVolatility;1.7361515
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2084544
H;HistoricalVolatility;1.2896377
H;LiquidityPremium;0
H;MarginInterval;3.8689130
HBM;HistoricalVolatility;4.4091530
HBM;LiquidityPremium;0
HBM;MarginInterval;13.2274590
HCG;HistoricalVolatility;3.5617856
HCG;LiquidityPremium;0
HCG;MarginInterval;10.6853567
HEXO2;HistoricalVolatility;6.3771985
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1315956
HGD;HistoricalVolatility;5.4491652
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3474955
HGU;HistoricalVolatility;5.4616138
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3848413
HMMJ;HistoricalVolatility;3.1467625
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4402875
HND;HistoricalVolatility;9.1042789
HND;LiquidityPremium;0
HND;MarginInterval;27.3128367
HNU;HistoricalVolatility;9.1396522
HNU;LiquidityPremium;0
HNU;MarginInterval;27.4189565
HNU1;HistoricalVolatility;8.7801259
HNU1;LiquidityPremium;0
HNU1;MarginInterval;26.3403778
HOD;HistoricalVolatility;5.7161168
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1483503
HOG;HistoricalVolatility;1.8918109
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6754328
HPR;HistoricalVolatility;0.7621913
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2865740
HRu;HistoricalVolatility;1.5855276
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7565827
HUT;HistoricalVolatility;7.9843845
HUT;LiquidityPremium;0
HUT;MarginInterval;23.9531535
HWX;HistoricalVolatility;4.4060795
HWX;LiquidityPremium;0
HWX;MarginInterval;13.2182385
HXQ;HistoricalVolatility;1.7989182
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3967546
HXT;HistoricalVolatility;1.2395467
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7186402
IAG;HistoricalVolatility;2.2004082
IAG;LiquidityPremium;0
IAG;MarginInterval;6.6012246
IFC;HistoricalVolatility;1.4728942
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4186826
IFP;HistoricalVolatility;3.3852278
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1556835
IGM;HistoricalVolatility;1.7486462
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2459385
ILLM;HistoricalVolatility;5.7613534
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2840603
IMG;HistoricalVolatility;4.1649747
IMG;LiquidityPremium;0
IMG;MarginInterval;12.4949242
IMO;HistoricalVolatility;2.4865051
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4595153
INE;HistoricalVolatility;2.0804399
INE;LiquidityPremium;0
INE;MarginInterval;6.2413198
IPL2;HistoricalVolatility;2.1913911
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5741734
IVN;HistoricalVolatility;4.7085046
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1255137
K;HistoricalVolatility;3.5702797
K;LiquidityPremium;0
K;MarginInterval;10.7108392
KEY;HistoricalVolatility;1.7665688
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2997064
KNT;HistoricalVolatility;4.2611969
KNT;LiquidityPremium;0
KNT;MarginInterval;12.7835908
KRR;HistoricalVolatility;6.4971860
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4915579
KXS;HistoricalVolatility;2.6829347
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0488041
L;HistoricalVolatility;1.4413367
L;LiquidityPremium;0
L;MarginInterval;4.3240102
LAC;HistoricalVolatility;6.6928642
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0785926
LB;HistoricalVolatility;1.8844154
LB;LiquidityPremium;0
LB;MarginInterval;5.6532463
LEV;HistoricalVolatility;4.9567109
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8701327
LGB;HistoricalVolatility;1.3026243
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9078729
LIF;HistoricalVolatility;2.6979102
LIF;LiquidityPremium;0
LIF;MarginInterval;8.0937306
LNR;HistoricalVolatility;2.7281901
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1845703
LSPD;HistoricalVolatility;5.2107729
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.6323186
LUG;HistoricalVolatility;3.7730500
LUG;LiquidityPremium;0
LUG;MarginInterval;11.3191499
LUN;HistoricalVolatility;3.9140844
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7422533
LWRK1;HistoricalVolatility;2.3123977
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;6.9371932
MAG;HistoricalVolatility;3.4819223
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4457670
MAXR1;HistoricalVolatility;8.1163377
MAXR1;LiquidityPremium;0
MAXR1;MarginInterval;24.3490131
MDI;HistoricalVolatility;3.2654252
MDI;LiquidityPremium;0
MDI;MarginInterval;9.7962755
MEG;HistoricalVolatility;4.7879254
MEG;LiquidityPremium;0
MEG;MarginInterval;14.3637763
MFC;HistoricalVolatility;2.0255958
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0767875
MFI;HistoricalVolatility;2.5695351
MFI;LiquidityPremium;0
MFI;MarginInterval;7.7086054
MG;HistoricalVolatility;2.6835212
MG;LiquidityPremium;0
MG;MarginInterval;8.0505636
MRE;HistoricalVolatility;3.2161346
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6484038
MRU;HistoricalVolatility;1.2769933
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8309798
MTL;HistoricalVolatility;2.3562928
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0688783
MX;HistoricalVolatility;3.0651904
MX;LiquidityPremium;0
MX;MarginInterval;9.1955711
NA;HistoricalVolatility;1.8239131
NA;LiquidityPremium;0
NA;MarginInterval;5.4717393
NFI;HistoricalVolatility;4.5259272
NFI;LiquidityPremium;0
NFI;MarginInterval;13.5777816
NG;HistoricalVolatility;6.0862649
NG;LiquidityPremium;0
NG;MarginInterval;18.2587947
NGD;HistoricalVolatility;5.4269692
NGD;LiquidityPremium;0
NGD;MarginInterval;16.2809075
NGT;HistoricalVolatility;2.7661516
NGT;LiquidityPremium;0
NGT;MarginInterval;8.2984549
NPI;HistoricalVolatility;1.8923090
NPI;LiquidityPremium;0
NPI;MarginInterval;5.6769271
NPK;HistoricalVolatility;7.1014175
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3042525
NTR;HistoricalVolatility;3.0813598
NTR;LiquidityPremium;0
NTR;MarginInterval;9.2440795
NVEI;HistoricalVolatility;4.6831147
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.0493442
NWHu;HistoricalVolatility;1.9008753
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7026259
NXE;HistoricalVolatility;4.3543400
NXE;LiquidityPremium;0
NXE;MarginInterval;13.0630201
OBE;HistoricalVolatility;4.4487080
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3461240
OGC;HistoricalVolatility;5.0829045
OGC;LiquidityPremium;0
OGC;MarginInterval;15.2487134
OGI;HistoricalVolatility;5.7015126
OGI;LiquidityPremium;0
OGI;MarginInterval;17.1045377
OLA;HistoricalVolatility;4.5425863
OLA;LiquidityPremium;0
OLA;MarginInterval;13.6277589
ONEX;HistoricalVolatility;2.3839390
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1518169
OR;HistoricalVolatility;2.9650128
OR;LiquidityPremium;0
OR;MarginInterval;8.8950383
OSK;HistoricalVolatility;6.2777615
OSK;LiquidityPremium;0
OSK;MarginInterval;18.8332846
OTEX;HistoricalVolatility;2.2467936
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.7403809
OVV;HistoricalVolatility;4.5717506
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7152519
PAAS;HistoricalVolatility;3.3236190
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.9708569
PBH;HistoricalVolatility;1.8595620
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5786861
PD;HistoricalVolatility;3.7141508
PD;LiquidityPremium;0
PD;MarginInterval;11.1424525
PEY;HistoricalVolatility;2.9871449
PEY;LiquidityPremium;0
PEY;MarginInterval;8.9614347
PKI;HistoricalVolatility;2.4133589
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2400768
PMZu;HistoricalVolatility;1.8597311
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.5791932
POU;HistoricalVolatility;3.6795101
POU;LiquidityPremium;0
POU;MarginInterval;11.0385302
POW;HistoricalVolatility;1.6942172
POW;LiquidityPremium;0
POW;MarginInterval;5.0826516
PPL;HistoricalVolatility;1.8271294
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4813883
PRMW;HistoricalVolatility;4.0032695
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0098084
PSK;HistoricalVolatility;2.4902794
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4708382
PXT;HistoricalVolatility;3.3331901
PXT;LiquidityPremium;0
PXT;MarginInterval;9.9995702
PYR;HistoricalVolatility;6.9073662
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7220987
QBR.B;HistoricalVolatility;1.7303071
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.1909214
QSR;HistoricalVolatility;1.6707126
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0121377
RBA;HistoricalVolatility;2.2177310
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6531930
RBA1;HistoricalVolatility;2.4591062
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.3773186
RCI.B;HistoricalVolatility;1.5442824
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6328472
REAL;HistoricalVolatility;3.7876507
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3629522
REIu;HistoricalVolatility;1.4996864
REIu;LiquidityPremium;0
REIu;MarginInterval;4.4990591
RNW;HistoricalVolatility;2.0328374
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0985121
RUS;HistoricalVolatility;2.4249001
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2747004
RY;HistoricalVolatility;1.6004971
RY;LiquidityPremium;0
RY;MarginInterval;4.8014914
SAP;HistoricalVolatility;1.5933009
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7799027
SCF;HistoricalVolatility;1.2532029
SCF;LiquidityPremium;0
