AAV;HistoricalVolatility;7.1935565
AAV;LiquidityPremium;0
AAV;MarginInterval;21.5806695
ABX;HistoricalVolatility;3.9658337
ABX;LiquidityPremium;0
ABX;MarginInterval;11.8975010
AC;HistoricalVolatility;6.2065347
AC;LiquidityPremium;0
AC;MarginInterval;18.6196041
ACB;HistoricalVolatility;7.3098533
ACB;LiquidityPremium;0
ACB;MarginInterval;21.9295601
ACO.X;HistoricalVolatility;4.2526512
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;12.7579538
ACQ;HistoricalVolatility;6.5848824
ACQ;LiquidityPremium;0
ACQ;MarginInterval;19.7546473
AD;HistoricalVolatility;5.8281572
AD;LiquidityPremium;0
AD;MarginInterval;17.4844718
AEM;HistoricalVolatility;4.3645483
AEM;LiquidityPremium;0
AEM;MarginInterval;13.0936448
AGF.B;HistoricalVolatility;5.4718351
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;16.4155053
AGI;HistoricalVolatility;6.6419406
AGI;LiquidityPremium;0
AGI;MarginInterval;19.9258217
AIF;HistoricalVolatility;3.3421282
AIF;LiquidityPremium;0
AIF;MarginInterval;10.0263845
AIM;HistoricalVolatility;4.9783339
AIM;LiquidityPremium;0
AIM;MarginInterval;14.9350017
ALA;HistoricalVolatility;6.2320032
ALA;LiquidityPremium;0
ALA;MarginInterval;18.6960095
APHA;HistoricalVolatility;7.0032836
APHA;LiquidityPremium;0
APHA;MarginInterval;21.0098506
APu;HistoricalVolatility;3.9098138
APu;LiquidityPremium;0
APu;MarginInterval;11.7294413
AQN;HistoricalVolatility;4.0506074
AQN;LiquidityPremium;0
AQN;MarginInterval;12.1518223
AR;HistoricalVolatility;5.9127343
AR;LiquidityPremium;0
AR;MarginInterval;17.7382031
ARE;HistoricalVolatility;3.5444099
ARE;LiquidityPremium;0
ARE;MarginInterval;10.6332297
ARX;HistoricalVolatility;6.1355587
ARX;LiquidityPremium;0
ARX;MarginInterval;18.4066760
ASR;HistoricalVolatility;5.8280550
ASR;LiquidityPremium;0
ASR;MarginInterval;17.4841648
ATA;HistoricalVolatility;3.2880424
ATA;LiquidityPremium;0
ATA;MarginInterval;9.8641271
ATD.B;HistoricalVolatility;3.4155356
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;10.2466068
ATP;HistoricalVolatility;3.2272082
ATP;LiquidityPremium;0
ATP;MarginInterval;9.6816246
ATZ;HistoricalVolatility;5.0227707
ATZ;LiquidityPremium;0
ATZ;MarginInterval;15.0683122
AXu;HistoricalVolatility;5.2679346
AXu;LiquidityPremium;0
AXu;MarginInterval;15.8038038
BAD;HistoricalVolatility;3.8974100
BAD;LiquidityPremium;0
BAD;MarginInterval;11.6922300
BAM.A;HistoricalVolatility;4.5356569
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;13.6069708
BAX;HistoricalVolatility;0.0590940
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2214221
BAX20DC14;HistoricalVolatility;0.0540816
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2026410
BAX20JN15;HistoricalVolatility;0.0590940
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2214221
BAX20JY13;HistoricalVolatility;0.0590940
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.2214221
BAX20MY15;HistoricalVolatility;0.0590940
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.2214221
BAX20SP14;HistoricalVolatility;0.0590940
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2214221
BAX21DC13;HistoricalVolatility;0.0545684
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2044649
BAX21JN14;HistoricalVolatility;0.0545684
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2044649
BAX21MR15;HistoricalVolatility;0.0540816
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2026410
BAX21SP13;HistoricalVolatility;0.0545684
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2044649
BAX22DC19;HistoricalVolatility;0.0547671
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2052096
BAX22JN13;HistoricalVolatility;0.0547671
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2052096
BAX22MR14;HistoricalVolatility;0.0545684
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.2044649
BAX22SP19;HistoricalVolatility;0.0547671
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2052096
BAX23MR13;HistoricalVolatility;0.0547671
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2052096
BB;HistoricalVolatility;5.4357854
BB;LiquidityPremium;0
BB;MarginInterval;16.3073562
BBD.B;HistoricalVolatility;7.6248817
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;22.8746451
BBUu;HistoricalVolatility;4.9460174
BBUu;LiquidityPremium;0
BBUu;MarginInterval;14.8380522
BCE;HistoricalVolatility;3.2070349
BCE;LiquidityPremium;0
BCE;MarginInterval;9.6211048
BEIu;HistoricalVolatility;5.9882826
BEIu;LiquidityPremium;0
BEIu;MarginInterval;17.9648480
BEPu;HistoricalVolatility;4.5322062
BEPu;LiquidityPremium;0
BEPu;MarginInterval;13.5966188
BHC;HistoricalVolatility;5.3695815
BHC;LiquidityPremium;0
BHC;MarginInterval;16.1087444
BIP1;HistoricalVolatility;5.1343024
BIP1;LiquidityPremium;0
BIP1;MarginInterval;15.4029073
BIPu;HistoricalVolatility;4.9771523
BIPu;LiquidityPremium;0
BIPu;MarginInterval;14.9314568
BIR;HistoricalVolatility;7.7822362
BIR;LiquidityPremium;0
BIR;MarginInterval;23.3467086
BLDP;HistoricalVolatility;6.2393896
BLDP;LiquidityPremium;0
BLDP;MarginInterval;18.7181690
BLX;HistoricalVolatility;4.5219210
BLX;LiquidityPremium;0
BLX;MarginInterval;13.5657629
BMO;HistoricalVolatility;4.2789168
BMO;LiquidityPremium;0
BMO;MarginInterval;12.8367503
BNS;HistoricalVolatility;3.7915610
BNS;LiquidityPremium;0
BNS;MarginInterval;11.3746832
BPYu;HistoricalVolatility;5.5787866
BPYu;LiquidityPremium;0
BPYu;MarginInterval;16.7363597
BTE;HistoricalVolatility;8.6178908
BTE;LiquidityPremium;0
BTE;MarginInterval;25.8536723
BTO;HistoricalVolatility;5.8876902
BTO;LiquidityPremium;0
BTO;MarginInterval;17.6630705
CAE;HistoricalVolatility;5.6914483
CAE;LiquidityPremium;0
CAE;MarginInterval;17.0743450
CARu;HistoricalVolatility;3.0664449
CARu;LiquidityPremium;0
CARu;MarginInterval;9.1993346
CAS;HistoricalVolatility;3.8519083
CAS;LiquidityPremium;0
CAS;MarginInterval;11.5557250
CCA;HistoricalVolatility;3.1345593
CCA;LiquidityPremium;0
CCA;MarginInterval;9.4036779
CCL.B;HistoricalVolatility;3.7348150
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;11.2044448
CCO;HistoricalVolatility;3.8256957
CCO;LiquidityPremium;0
CCO;MarginInterval;11.4770869
CEU;HistoricalVolatility;8.2136705
CEU;LiquidityPremium;0
CEU;MarginInterval;24.6410117
CF;HistoricalVolatility;4.5326109
CF;LiquidityPremium;0
CF;MarginInterval;13.5978326
CFP;HistoricalVolatility;6.5832710
CFP;LiquidityPremium;0
CFP;MarginInterval;19.7498130
CFW;HistoricalVolatility;10.8726341
CFW;LiquidityPremium;0
CFW;MarginInterval;32.6179021
CG;HistoricalVolatility;5.4628375
CG;LiquidityPremium;0
CG;MarginInterval;16.3885127
CGB;HistoricalVolatility;0.5001938
CGB;LiquidityPremium;0
CGB;MarginInterval;1.5005813
CGF;HistoricalVolatility;0.2820711
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8462132
CGX;HistoricalVolatility;8.1433046
CGX;LiquidityPremium;0
CGX;MarginInterval;24.4299138
CGZ;HistoricalVolatility;0.1233457
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3700371
CHEu;HistoricalVolatility;5.7567447
CHEu;LiquidityPremium;0
CHEu;MarginInterval;17.2702344
CHR;HistoricalVolatility;8.1750624
CHR;LiquidityPremium;0
CHR;MarginInterval;24.5251873
CIGI;HistoricalVolatility;5.5386919
CIGI;LiquidityPremium;0
CIGI;MarginInterval;16.6160756
CIX;HistoricalVolatility;4.6584330
CIX;LiquidityPremium;0
CIX;MarginInterval;13.9752989
CJ;HistoricalVolatility;8.5652895
CJ;LiquidityPremium;0
CJ;MarginInterval;25.6958685
CJR.B;HistoricalVolatility;5.5284125
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;16.5852376
CLS;HistoricalVolatility;5.6425300
CLS;LiquidityPremium;0
CLS;MarginInterval;16.9275899
CM;HistoricalVolatility;4.0245937
CM;LiquidityPremium;0
CM;MarginInterval;12.0737812
CNQ;HistoricalVolatility;7.1158084
CNQ;LiquidityPremium;0
CNQ;MarginInterval;21.3474253
CNR;HistoricalVolatility;3.0163531
CNR;LiquidityPremium;0
CNR;MarginInterval;9.0490593
CP;HistoricalVolatility;3.6362313
CP;LiquidityPremium;0
CP;MarginInterval;10.9086940
CPG;HistoricalVolatility;7.9841272
CPG;LiquidityPremium;0
CPG;MarginInterval;23.9523816
CPX;HistoricalVolatility;4.7284246
CPX;LiquidityPremium;0
CPX;MarginInterval;14.1852738
CRON;HistoricalVolatility;5.9261481
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7784446
CRRu;HistoricalVolatility;3.6366721
CRRu;LiquidityPremium;0
CRRu;MarginInterval;10.9100165
CSHu;HistoricalVolatility;4.6039201
CSHu;LiquidityPremium;0
CSHu;MarginInterval;13.8117604
CTC.A;HistoricalVolatility;4.6779378
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;14.0338135
CU;HistoricalVolatility;3.7035113
CU;LiquidityPremium;0
CU;MarginInterval;11.1105338
CUFu;HistoricalVolatility;4.4625518
CUFu;LiquidityPremium;0
CUFu;MarginInterval;13.3876553
CVE;HistoricalVolatility;8.4396144
CVE;LiquidityPremium;0
CVE;MarginInterval;25.3188432
CWB;HistoricalVolatility;3.9712906
CWB;LiquidityPremium;0
CWB;MarginInterval;11.9138719
CWEB;HistoricalVolatility;5.9663834
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.8991504
DIRu;HistoricalVolatility;4.2910042
DIRu;LiquidityPremium;0
DIRu;MarginInterval;12.8730127
DOL;HistoricalVolatility;2.9179267
DOL;LiquidityPremium;0
DOL;MarginInterval;8.7537803
DOO;HistoricalVolatility;6.9173318
DOO;LiquidityPremium;0
DOO;MarginInterval;20.7519954
DPM;HistoricalVolatility;5.4978101
DPM;LiquidityPremium;0
DPM;MarginInterval;16.4934302
DRM;HistoricalVolatility;4.2493863
DRM;LiquidityPremium;0
DRM;MarginInterval;12.7481589
DRT;HistoricalVolatility;6.4205218
DRT;LiquidityPremium;0
DRT;MarginInterval;19.2615654
DSG;HistoricalVolatility;3.3368085
DSG;LiquidityPremium;0
DSG;MarginInterval;10.0104254
Du;HistoricalVolatility;5.2219063
Du;LiquidityPremium;0
Du;MarginInterval;15.6657189
EDR;HistoricalVolatility;6.3874030
EDR;LiquidityPremium;0
EDR;MarginInterval;19.1622091
EDV;HistoricalVolatility;4.6088578
EDV;LiquidityPremium;0
EDV;MarginInterval;13.8265733
EFN;HistoricalVolatility;4.1782212
EFN;LiquidityPremium;0
EFN;MarginInterval;12.5346636
EFX;HistoricalVolatility;5.8868874
EFX;LiquidityPremium;0
EFX;MarginInterval;17.6606620
ELD;HistoricalVolatility;6.5800312
ELD;LiquidityPremium;0
ELD;MarginInterval;19.7400939
EMA;HistoricalVolatility;3.3520151
EMA;LiquidityPremium;0
EMA;MarginInterval;10.0560450
EMP.A;HistoricalVolatility;3.9665346
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;11.8996037
ENB;HistoricalVolatility;4.4051577
ENB;LiquidityPremium;0
ENB;MarginInterval;13.2154732
EQX;HistoricalVolatility;5.0828140
EQX;LiquidityPremium;0
EQX;MarginInterval;15.2484423
ERF;HistoricalVolatility;6.9140946
ERF;LiquidityPremium;0
ERF;MarginInterval;20.7422840
ESI;HistoricalVolatility;11.0285733
ESI;LiquidityPremium;0
ESI;MarginInterval;33.0857198
EXE;HistoricalVolatility;3.9740867
EXE;LiquidityPremium;0
EXE;MarginInterval;11.9222602
FCRu;HistoricalVolatility;3.7199737
FCRu;LiquidityPremium;0
FCRu;MarginInterval;11.1599211
FM;HistoricalVolatility;7.7292949
FM;LiquidityPremium;0
FM;MarginInterval;23.1878846
FNV;HistoricalVolatility;3.5526117
FNV;LiquidityPremium;0
FNV;MarginInterval;10.6578353
FR;HistoricalVolatility;5.7100349
FR;LiquidityPremium;0
FR;MarginInterval;17.1301044
FRU;HistoricalVolatility;5.6993387
FRU;LiquidityPremium;0
FRU;MarginInterval;17.0980160
FTS;HistoricalVolatility;3.3787465
FTS;LiquidityPremium;0
FTS;MarginInterval;10.1362394
FTT;HistoricalVolatility;4.1709903
FTT;LiquidityPremium;0
FTT;MarginInterval;12.5129708
FVI;HistoricalVolatility;6.3852116
FVI;LiquidityPremium;0
FVI;MarginInterval;19.1556349
G1;HistoricalVolatility;3.7107840
G1;LiquidityPremium;0
G1;MarginInterval;11.1323520
GC;HistoricalVolatility;5.3482892
GC;LiquidityPremium;0
GC;MarginInterval;16.0448676
GEI;HistoricalVolatility;5.6169920
GEI;LiquidityPremium;0
GEI;MarginInterval;16.8509760
GIB.A;HistoricalVolatility;2.7543221
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;8.2629663
GIL;HistoricalVolatility;4.7773006
GIL;LiquidityPremium;0
GIL;MarginInterval;14.3319016
GOOS;HistoricalVolatility;5.2578151
GOOS;LiquidityPremium;0
GOOS;MarginInterval;15.7734453
GRTu;HistoricalVolatility;4.2455012
GRTu;LiquidityPremium;0
GRTu;MarginInterval;12.7365037
GTE;HistoricalVolatility;8.3338165
GTE;LiquidityPremium;0
GTE;MarginInterval;25.0014495
GUD;HistoricalVolatility;3.0725731
GUD;LiquidityPremium;0
GUD;MarginInterval;9.2177194
GUY;HistoricalVolatility;8.7548547
GUY;LiquidityPremium;0
GUY;MarginInterval;26.2645639
GWO;HistoricalVolatility;4.3490329
GWO;LiquidityPremium;0
GWO;MarginInterval;13.0470987
H;HistoricalVolatility;2.8354199
H;LiquidityPremium;0
H;MarginInterval;8.5062597
HBM;HistoricalVolatility;6.4605206
HBM;LiquidityPremium;0
HBM;MarginInterval;19.3815618
HCG;HistoricalVolatility;4.7827365
HCG;LiquidityPremium;0
HCG;MarginInterval;14.3482095
HEXO;HistoricalVolatility;11.6155459
HEXO;LiquidityPremium;0
HEXO;MarginInterval;34.8466376
HGD;HistoricalVolatility;7.4126664
HGD;LiquidityPremium;0
HGD;MarginInterval;22.2379993
HGU;HistoricalVolatility;7.7647849
HGU;LiquidityPremium;0
HGU;MarginInterval;23.2943547
HMMJ;HistoricalVolatility;4.2403707
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.7211123
HND;HistoricalVolatility;6.8963746
HND;LiquidityPremium;0
HND;MarginInterval;20.6891240
HNU;HistoricalVolatility;6.8811615
HNU;LiquidityPremium;0
HNU;MarginInterval;20.6434845
HOD;HistoricalVolatility;17.1974326
HOD;LiquidityPremium;0
HOD;MarginInterval;51.5922977
HOU;HistoricalVolatility;14.5267346
HOU;LiquidityPremium;0
HOU;MarginInterval;43.5802036
HOU3;HistoricalVolatility;14.5307929
HOU3;LiquidityPremium;0
HOU3;MarginInterval;43.5923789
HPR;HistoricalVolatility;2.7587256
HPR;LiquidityPremium;0
HPR;MarginInterval;8.2761767
HRu;HistoricalVolatility;5.0644534
HRu;LiquidityPremium;0
HRu;MarginInterval;15.1933602
HSE;HistoricalVolatility;6.4786135
HSE;LiquidityPremium;0
HSE;MarginInterval;19.4358406
HXT;HistoricalVolatility;3.2667935
HXT;LiquidityPremium;0
HXT;MarginInterval;9.8003804
IAG;HistoricalVolatility;4.6744162
IAG;LiquidityPremium;0
IAG;MarginInterval;14.0232485
IFC;HistoricalVolatility;3.1637193
IFC;LiquidityPremium;0
IFC;MarginInterval;9.4911581
IFP;HistoricalVolatility;6.4351835
IFP;LiquidityPremium;0
IFP;MarginInterval;19.3055502
IGM;HistoricalVolatility;3.7134098
IGM;LiquidityPremium;0
IGM;MarginInterval;11.1402295
IMG;HistoricalVolatility;6.0223816
IMG;LiquidityPremium;0
IMG;MarginInterval;18.0671450
IMO;HistoricalVolatility;5.6546336
IMO;LiquidityPremium;0
IMO;MarginInterval;16.9639008
INE;HistoricalVolatility;4.1631851
INE;LiquidityPremium;0
INE;MarginInterval;12.4895553
IPL;HistoricalVolatility;7.2798061
IPL;LiquidityPremium;0
IPL;MarginInterval;21.8394185
ITP;HistoricalVolatility;5.4917577
ITP;LiquidityPremium;0
ITP;MarginInterval;16.4752732
IVN;HistoricalVolatility;4.8827590
IVN;LiquidityPremium;0
IVN;MarginInterval;14.6482769
JE;HistoricalVolatility;8.5910387
JE;LiquidityPremium;0
JE;MarginInterval;25.7731160
JWEL;HistoricalVolatility;3.0211023
JWEL;LiquidityPremium;0
JWEL;MarginInterval;9.0633071
K;HistoricalVolatility;5.8696826
K;LiquidityPremium;0
K;MarginInterval;17.6090478
KEL;HistoricalVolatility;8.6721758
KEL;LiquidityPremium;0
KEL;MarginInterval;26.0165273
KEY;HistoricalVolatility;6.5840791
KEY;LiquidityPremium;0
KEY;MarginInterval;19.7522373
KL;HistoricalVolatility;5.5678755
KL;LiquidityPremium;0
KL;MarginInterval;16.7036267
KL1;HistoricalVolatility;5.5106980
KL1;LiquidityPremium;0
KL1;MarginInterval;16.5320941
KXS;HistoricalVolatility;3.5757886
KXS;LiquidityPremium;0
KXS;MarginInterval;10.7273658
L;HistoricalVolatility;2.9078415
L;LiquidityPremium;0
L;MarginInterval;8.7235244
LABS;HistoricalVolatility;6.8847911
LABS;LiquidityPremium;0
LABS;MarginInterval;20.6543733
LAC;HistoricalVolatility;6.7892878
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3678633
LB;HistoricalVolatility;3.7407171
LB;LiquidityPremium;0
LB;MarginInterval;11.2221515
LGB;HistoricalVolatility;1.3091019
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9273057
LIF;HistoricalVolatility;4.5021613
LIF;LiquidityPremium;0
LIF;MarginInterval;13.5064841
LNR;HistoricalVolatility;4.3623671
LNR;LiquidityPremium;0
LNR;MarginInterval;13.0871014
LSPD;HistoricalVolatility;8.9267759
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.7803276
LUN;HistoricalVolatility;5.0362961
LUN;LiquidityPremium;0
LUN;MarginInterval;15.1088881
MAG;HistoricalVolatility;6.9020499
MAG;LiquidityPremium;0
MAG;MarginInterval;20.7061497
MAXR;HistoricalVolatility;7.7187463
MAXR;LiquidityPremium;0
MAXR;MarginInterval;23.1562388
MDI;HistoricalVolatility;4.7201612
MDI;LiquidityPremium;0
MDI;MarginInterval;14.1604835
MEG;HistoricalVolatility;10.4152333
MEG;LiquidityPremium;0
MEG;MarginInterval;31.2456998
MFC;HistoricalVolatility;4.8328653
MFC;LiquidityPremium;0
MFC;MarginInterval;14.4985960
MFI;HistoricalVolatility;3.2608488
MFI;LiquidityPremium;0
MFI;MarginInterval;9.7825463
MG;HistoricalVolatility;4.5946026
MG;LiquidityPremium;0
MG;MarginInterval;13.7838079
MIC;HistoricalVolatility;4.9120056
MIC;LiquidityPremium;0
MIC;MarginInterval;14.7360167
MRE;HistoricalVolatility;5.3303587
MRE;LiquidityPremium;0
MRE;MarginInterval;15.9910760
MRU;HistoricalVolatility;2.2563084
MRU;LiquidityPremium;0
MRU;MarginInterval;6.7689252
MSI;HistoricalVolatility;2.5200386
MSI;LiquidityPremium;0
MSI;MarginInterval;7.5601158
MTL;HistoricalVolatility;4.9924214
MTL;LiquidityPremium;0
MTL;MarginInterval;14.9772641
MTY;HistoricalVolatility;7.0691226
MTY;LiquidityPremium;0
MTY;MarginInterval;21.2073676
MUX;HistoricalVolatility;6.3831784
MUX;LiquidityPremium;0
MUX;MarginInterval;19.1495353
MX;HistoricalVolatility;6.4978714
MX;LiquidityPremium;0
MX;MarginInterval;19.4936142
NA;HistoricalVolatility;4.6338520
NA;LiquidityPremium;0
NA;MarginInterval;13.9015559
NEPT;HistoricalVolatility;8.9443915
NEPT;LiquidityPremium;0
NEPT;MarginInterval;26.8331745
NFI;HistoricalVolatility;7.3477940
NFI;LiquidityPremium;0
NFI;MarginInterval;22.0433822
NG;HistoricalVolatility;5.9436851
NG;LiquidityPremium;0
NG;MarginInterval;17.8310552
NGD;HistoricalVolatility;6.8305322
NGD;LiquidityPremium;0
NGD;MarginInterval;20.4915967
NGT;HistoricalVolatility;2.8610496
NGT;LiquidityPremium;0
NGT;MarginInterval;8.5831486
NPI;HistoricalVolatility;3.9388132
NPI;LiquidityPremium;0
NPI;MarginInterval;11.8164399
NTR;HistoricalVolatility;3.7725475
NTR;LiquidityPremium;0
NTR;MarginInterval;11.3176425
NVA;HistoricalVolatility;11.8568027
NVA;LiquidityPremium;0
NVA;MarginInterval;35.5704080
NVUu;HistoricalVolatility;2.5690898
NVUu;LiquidityPremium;0
NVUu;MarginInterval;7.7072693
NWC;HistoricalVolatility;3.7538229
NWC;LiquidityPremium;0
NWC;MarginInterval;11.2614687
NWHu;HistoricalVolatility;4.4230817
NWHu;LiquidityPremium;0
NWHu;MarginInterval;13.2692451
OGC;HistoricalVolatility;6.6488115
OGC;LiquidityPremium;0
OGC;MarginInterval;19.9464344
OGI;HistoricalVolatility;7.6576475
OGI;LiquidityPremium;0
OGI;MarginInterval;22.9729426
ONEX;HistoricalVolatility;4.1159676
ONEX;LiquidityPremium;0
ONEX;MarginInterval;12.3479029
OR;HistoricalVolatility;5.3177588
OR;LiquidityPremium;0
OR;MarginInterval;15.9532763
OSB;HistoricalVolatility;6.5816019
OSB;LiquidityPremium;0
OSB;MarginInterval;19.7448059
OSK;HistoricalVolatility;6.3494430
OSK;LiquidityPremium;0
OSK;MarginInterval;19.0483289
OTEX;HistoricalVolatility;3.3605492
OTEX;LiquidityPremium;0
OTEX;MarginInterval;10.0816475
OVV;HistoricalVolatility;11.0236268
OVV;LiquidityPremium;0
OVV;MarginInterval;33.0708803
PAAS;HistoricalVolatility;5.6969038
PAAS;LiquidityPremium;0
PAAS;MarginInterval;17.0907114
PBH;HistoricalVolatility;2.8471782
PBH;LiquidityPremium;0
PBH;MarginInterval;8.5415345
PD;HistoricalVolatility;8.6904338
PD;LiquidityPremium;0
PD;MarginInterval;26.0713017
PEY;HistoricalVolatility;5.7852046
PEY;LiquidityPremium;0
PEY;MarginInterval;17.3556138
PG;HistoricalVolatility;5.9986500
PG;LiquidityPremium;0
PG;MarginInterval;17.9959500
PKI;HistoricalVolatility;5.1868332
PKI;LiquidityPremium;0
PKI;MarginInterval;15.5604996
POU;HistoricalVolatility;8.5879434
POU;LiquidityPremium;0
POU;MarginInterval;25.7638303
POW;HistoricalVolatility;5.2216608
POW;LiquidityPremium;0
POW;MarginInterval;15.6649823
POW1;HistoricalVolatility;5.2304663
POW1;LiquidityPremium;0
POW1;MarginInterval;15.6913989
PPL;HistoricalVolatility;7.7558001
PPL;LiquidityPremium;0
PPL;MarginInterval;23.2674004
PRMW;HistoricalVolatility;4.9163891
PRMW;LiquidityPremium;0
PRMW;MarginInterval;14.7491673
PSI;HistoricalVolatility;4.5428514
PSI;LiquidityPremium;0
PSI;MarginInterval;13.6285543
PSK;HistoricalVolatility;4.8113378
PSK;LiquidityPremium;0
PSK;MarginInterval;14.4340134
PVG;HistoricalVolatility;5.6440584
PVG;LiquidityPremium;0
PVG;MarginInterval;16.9321752
PXT;HistoricalVolatility;5.1364674
PXT;LiquidityPremium;0
PXT;MarginInterval;15.4094023
QBR.B;HistoricalVolatility;2.8706734
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;8.6120201
QSR;HistoricalVolatility;4.9797198
QSR;LiquidityPremium;0
QSR;MarginInterval;14.9391594
RBA;HistoricalVolatility;2.9463485
RBA;LiquidityPremium;0
RBA;MarginInterval;8.8390455
RCH;HistoricalVolatility;2.7484660
RCH;LiquidityPremium;0
RCH;MarginInterval;8.2453978
RCI.B;HistoricalVolatility;3.5600377
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;10.6801131
REAL;HistoricalVolatility;5.0564623
REAL;LiquidityPremium;0
REAL;MarginInterval;15.1693868
REIu;HistoricalVolatility;4.4084192
REIu;LiquidityPremium;0
REIu;MarginInterval;13.2252576
RFP;HistoricalVolatility;6.6113833
RFP;LiquidityPremium;0
RFP;MarginInterval;19.8341500
RNW;HistoricalVolatility;4.0061945
RNW;LiquidityPremium;0
RNW;MarginInterval;12.0185835
ROOT;HistoricalVolatility;6.5270245
ROOT;LiquidityPremium;0
ROOT;MarginInterval;19.5810737
RUS;HistoricalVolatility;3.9250034
RUS;LiquidityPremium;0
RUS;MarginInterval;11.7750101
RY;HistoricalVolatility;3.4975427
RY;LiquidityPremium;0
RY;MarginInterval;10.4926283
SAP;HistoricalVolatility;2.8592463
SAP;LiquidityPremium;0
SAP;MarginInterval;8.5777388
SCF;HistoricalVolatility;3.2154179
SCF;LiquidityPremium;0
SCF;MarginInterval;9.6462539
SCL;HistoricalVolatility;11.1256074
SCL;LiquidityPremium;0
SCL;MarginInterval;33.3768220
SEA;HistoricalVolatility;6.3966956
SEA;LiquidityPremium;0
SEA;MarginInterval;19.1900869
SES;HistoricalVolatility;9.1928639
SES;LiquidityPremium;0
SES;MarginInterval;27.5785917
SGY;HistoricalVolatility;9.1808380
SGY;LiquidityPremium;0
SGY;MarginInterval;27.5425140
SHOP;HistoricalVolatility;5.4276047
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.2828143
SIA;HistoricalVolatility;4.7324895
SIA;LiquidityPremium;0
SIA;MarginInterval;14.1974687
SIS;HistoricalVolatility;4.3875521
SIS;LiquidityPremium;0
SIS;MarginInterval;13.1626563
SJ;HistoricalVolatility;3.4205408
SJ;LiquidityPremium;0
SJ;MarginInterval;10.2616225
SJR.B;HistoricalVolatility;3.3484973
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;10.0454920
SLF;HistoricalVolatility;3.8273029
SLF;LiquidityPremium;0
SLF;MarginInterval;11.4819088
SMF;HistoricalVolatility;7.1169628
SMF;LiquidityPremium;0
SMF;MarginInterval;21.3508885
SMJ;HistoricalVolatility;4.2924044
SMJ;LiquidityPremium;0
SMJ;MarginInterval;16.0834138
SNC;HistoricalVolatility;5.5204210
SNC;LiquidityPremium;0
SNC;MarginInterval;16.5612630
SOY;HistoricalVolatility;6.7834369
SOY;LiquidityPremium;0
SOY;MarginInterval;20.3503109
SPB;HistoricalVolatility;4.3427779
SPB;LiquidityPremium;0
SPB;MarginInterval;13.0283336
SRUu;HistoricalVolatility;4.5446646
SRUu;LiquidityPremium;0
SRUu;MarginInterval;13.6339940
SSL;HistoricalVolatility;5.9314924
SSL;LiquidityPremium;0
SSL;MarginInterval;17.7944772
SSRM;HistoricalVolatility;4.8148285
SSRM;LiquidityPremium;0
SSRM;MarginInterval;14.4444856
STLC;HistoricalVolatility;5.9569553
STLC;LiquidityPremium;0
STLC;MarginInterval;17.8708658
STN;HistoricalVolatility;2.9752967
STN;LiquidityPremium;0
STN;MarginInterval;8.9258901
SU;HistoricalVolatility;5.8497520
SU;LiquidityPremium;0
SU;MarginInterval;17.5492562
SVM;HistoricalVolatility;8.2750475
SVM;LiquidityPremium;0
SVM;MarginInterval;24.8251426
SW;HistoricalVolatility;5.0560393
