AAV;HistoricalVolatility;2.0308082
AAV;LiquidityPremium;0
AAV;MarginInterval;6.0924246
AAV;StressInterval;9.1386369
ABX;HistoricalVolatility;2.4014497
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2043492
ABX;StressInterval;10.8065237
AC.B;HistoricalVolatility;4.1657633
AC.B;LiquidityPremium;1.3373777
AC.B;MarginInterval;12.4972899
AC.B;StressInterval;18.7459349
ACO.X;HistoricalVolatility;1.0890653
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2671958
ACO.X;StressInterval;4.9007937
AEF1;HistoricalVolatility;3.7560866
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.2682597
AEF1;StressInterval;16.9023896
AEM;HistoricalVolatility;2.9198979
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7596938
AEM;StressInterval;13.1395408
AGF.B;HistoricalVolatility;1.4995413
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.4986238
AGF.B;StressInterval;6.7479357
AGI;HistoricalVolatility;2.8555977
AGI;LiquidityPremium;2.6640687
AGI;MarginInterval;8.5667931
AGI;StressInterval;12.8501897
AGU;HistoricalVolatility;1.1519206
AGU;LiquidityPremium;0
AGU;MarginInterval;3.4557617
AGU;StressInterval;5.1836426
AIM;HistoricalVolatility;1.008487
AIM;LiquidityPremium;0
AIM;MarginInterval;3.0254609
AIM;StressInterval;4.5381913
AKG;HistoricalVolatility;3.3058025
AKG;LiquidityPremium;0
AKG;MarginInterval;9.9174074
AKG;StressInterval;14.8761111
ALA;HistoricalVolatility;0.9187058
ALA;LiquidityPremium;0
ALA;MarginInterval;2.8210631
ALA;StressInterval;4.2315946
ANV;HistoricalVolatility;5.058338
ANV;LiquidityPremium;0
ANV;MarginInterval;15.1750139
ANV;StressInterval;22.7625208
APu;HistoricalVolatility;0.8483122
APu;LiquidityPremium;0
APu;MarginInterval;2.5449366
APu;StressInterval;3.8174049
AQN;HistoricalVolatility;1.2452665
AQN;LiquidityPremium;0
AQN;MarginInterval;3.7357996
AQN;StressInterval;5.6036994
AR;HistoricalVolatility;3.648134
AR;LiquidityPremium;0
AR;MarginInterval;10.9444019
AR;StressInterval;16.4166029
ARE;HistoricalVolatility;1.5051156
ARE;LiquidityPremium;0
ARE;MarginInterval;4.5153467
ARE;StressInterval;6.7730201
ARX;HistoricalVolatility;1.0777256
ARX;LiquidityPremium;0
ARX;MarginInterval;3.2533949
ARX;StressInterval;4.8800923
ASR;HistoricalVolatility;3.498089
ASR;LiquidityPremium;0
ASR;MarginInterval;10.4942669
ASR;StressInterval;15.7414003
ATA;HistoricalVolatility;1.5540048
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9715821
ATA;StressInterval;7.4573731
ATD.B;HistoricalVolatility;1.3082586
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;3.9247759
ATD.B;StressInterval;5.8871638
ATH;HistoricalVolatility;2.4350841
ATH;LiquidityPremium;1.4328719
ATH;MarginInterval;10.2841215
ATH;StressInterval;15.4261823
ATP;HistoricalVolatility;3.1315197
ATP;LiquidityPremium;0
ATP;MarginInterval;9.3945592
ATP;StressInterval;14.0918388
AUQ;HistoricalVolatility;3.3650775
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.0952325
AUQ;StressInterval;15.1428488
AVO;HistoricalVolatility;3.2459942
AVO;LiquidityPremium;0
AVO;MarginInterval;10.9787421
AVO;StressInterval;16.4681131
AXR;HistoricalVolatility;5.6247393
AXR;LiquidityPremium;0
AXR;MarginInterval;16.8742179
AXR;StressInterval;25.3113269
AXu;HistoricalVolatility;0.7931401
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3794203
AXu;StressInterval;3.5691304
AZC;HistoricalVolatility;8.7245233
AZC;LiquidityPremium;0
AZC;MarginInterval;26.1735698
AZC;StressInterval;39.2603548
BA;HistoricalVolatility;1.0042531
BA;LiquidityPremium;0
BA;MarginInterval;8.243091
BA;StressInterval;12.3646366
BAD;HistoricalVolatility;2.1838043
BAD;LiquidityPremium;0
BAD;MarginInterval;7.7462051
BAD;StressInterval;11.6193076
BAM.A;HistoricalVolatility;0.9376533
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.973351
BAM.A;StressInterval;4.4600265
BAX;HistoricalVolatility;0.0406328
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1218985
BAX;StressInterval;0.1828477
BAX14AG18;HistoricalVolatility;0.0406328
BAX14AG18;LiquidityPremium;0
BAX14AG18;MarginInterval;0.1218985
BAX14AG18;StressInterval;0.1828477
BAX14DC15;HistoricalVolatility;0.0406328
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1218985
BAX14DC15;StressInterval;0.1828477
BAX14OC10;HistoricalVolatility;0.0406328
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1218985
BAX14OC10;StressInterval;0.1828477
BAX14SP15;HistoricalVolatility;0.0406328
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1218985
BAX14SP15;StressInterval;0.1828477
BAX15DC14;HistoricalVolatility;0.0406328
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1218985
BAX15DC14;StressInterval;0.1828477
BAX15JN15;HistoricalVolatility;0.0406328
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1218985
BAX15JN15;StressInterval;0.1828477
BAX15MR16;HistoricalVolatility;0.0406328
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1218985
BAX15MR16;StressInterval;0.1828477
BAX15SP14;HistoricalVolatility;0.0406328
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1218985
BAX15SP14;StressInterval;0.1828477
BAX16DC19;HistoricalVolatility;0.0406328
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1218985
BAX16DC19;StressInterval;0.1828477
BAX16JN13;HistoricalVolatility;0.0406328
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1218985
BAX16JN13;StressInterval;0.1828477
BAX16MR14;HistoricalVolatility;0.0406328
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1218985
BAX16MR14;StressInterval;0.1828477
BAX16SP19;HistoricalVolatility;0.0406328
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1218985
BAX16SP19;StressInterval;0.1828477
BAX17JN19;HistoricalVolatility;0.0406328
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1218985
BAX17JN19;StressInterval;0.1828477
BAX17MR13;HistoricalVolatility;0.0406328
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1218985
BAX17MR13;StressInterval;0.1828477
BB;HistoricalVolatility;3.5169929
BB;LiquidityPremium;0
BB;MarginInterval;10.5558222
BB;StressInterval;15.8337333
BBD.B;HistoricalVolatility;1.8756083
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.6268249
BBD.B;StressInterval;8.4402373
BCB;HistoricalVolatility;1.4593812
BCB;LiquidityPremium;0
BCB;MarginInterval;4.8559646
BCB;StressInterval;7.2839469
BCE;HistoricalVolatility;0.702794
BCE;LiquidityPremium;0
BCE;MarginInterval;2.2288017
BCE;StressInterval;3.3432025
BDI;HistoricalVolatility;1.5959852
BDI;LiquidityPremium;0
BDI;MarginInterval;4.7879557
BDI;StressInterval;7.1819335
BEIu;HistoricalVolatility;0.8187369
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.4562108
BEIu;StressInterval;3.6843162
BEPu;HistoricalVolatility;1.1355752
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.4067257
BEPu;StressInterval;5.1100886
BIN;HistoricalVolatility;1.070568
BIN;LiquidityPremium;0
BIN;MarginInterval;3.2117039
BIN;StressInterval;4.8175558
BIPu;HistoricalVolatility;1.023391
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.0701729
BIPu;StressInterval;4.6052594
BIR;HistoricalVolatility;1.7598039
BIR;LiquidityPremium;0
BIR;MarginInterval;5.3434792
BIR;StressInterval;8.0152188
BMO;HistoricalVolatility;0.6379954
BMO;LiquidityPremium;0
BMO;MarginInterval;1.9139862
BMO;StressInterval;2.8709793
BNK;HistoricalVolatility;2.2751824
BNK;LiquidityPremium;0
BNK;MarginInterval;6.8255471
BNK;StressInterval;10.2383207
BNP;HistoricalVolatility;1.3627927
BNP;LiquidityPremium;0
BNP;MarginInterval;6.1128581
BNP;StressInterval;9.1692872
BNS;HistoricalVolatility;0.6061087
BNS;LiquidityPremium;0
BNS;MarginInterval;1.8183262
BNS;StressInterval;2.7274893
BPY1;HistoricalVolatility;1.1727123
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.5181369
BPY1;StressInterval;5.2772053
BPYu;HistoricalVolatility;0.9600365
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8801095
BPYu;StressInterval;4.3201642
BRP;HistoricalVolatility;1.8325124
BRP;LiquidityPremium;0
BRP;MarginInterval;5.4975372
BRP;StressInterval;8.2463058
BTE;HistoricalVolatility;1.0559746
BTE;LiquidityPremium;0
BTE;MarginInterval;3.8617712
BTE;StressInterval;5.7926569
BXE;HistoricalVolatility;2.0760732
BXE;LiquidityPremium;0
BXE;MarginInterval;6.3077019
BXE;StressInterval;9.4615529
CAE;HistoricalVolatility;1.0932995
CAE;LiquidityPremium;0
CAE;MarginInterval;3.2798986
CAE;StressInterval;4.9198478
CARu;HistoricalVolatility;0.9754936
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9264808
CARu;StressInterval;4.3897211
CAS;HistoricalVolatility;1.6065971
CAS;LiquidityPremium;0
CAS;MarginInterval;5.6258771
CAS;StressInterval;8.4388157
CCA;HistoricalVolatility;1.0553308
CCA;LiquidityPremium;0
CCA;MarginInterval;3.4335793
CCA;StressInterval;5.150369
CCO;HistoricalVolatility;1.7221824
CCO;LiquidityPremium;0.7767521
CCO;MarginInterval;5.7585485
CCO;StressInterval;8.6378227
CCT;HistoricalVolatility;1.9755819
CCT;LiquidityPremium;0
CCT;MarginInterval;5.9267457
CCT;StressInterval;8.8901185
CEU;HistoricalVolatility;1.8521325
CEU;LiquidityPremium;0
CEU;MarginInterval;6.4129271
CEU;StressInterval;9.6193906
CF;HistoricalVolatility;2.2543395
CF;LiquidityPremium;0
CF;MarginInterval;8.7843991
CF;StressInterval;13.1765987
CFP;HistoricalVolatility;1.6063785
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9683096
CFP;StressInterval;7.4524644
CFW;HistoricalVolatility;1.6567509
CFW;LiquidityPremium;0
CFW;MarginInterval;5.2019992
CFW;StressInterval;7.8029987
CFX;HistoricalVolatility;1.747673
CFX;LiquidityPremium;0
CFX;MarginInterval;5.2430189
CFX;StressInterval;7.8645283
CG;HistoricalVolatility;4.2571746
CG;LiquidityPremium;0
CG;MarginInterval;12.7715239
CG;StressInterval;19.1572858
CGB;HistoricalVolatility;0.2977545
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8932634
CGB;StressInterval;1.339895
CGB14DC18;HistoricalVolatility;0.2977545
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8932634
CGB14DC18;StressInterval;1.339895
CGB14SP19;HistoricalVolatility;0.2977545
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.8932634
CGB14SP19;StressInterval;1.339895
CGB15JN19;HistoricalVolatility;0.2977545
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8932634
CGB15JN19;StressInterval;1.339895
CGB15MR20;HistoricalVolatility;0.2977545
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8932634
CGB15MR20;StressInterval;1.339895
CGF;HistoricalVolatility;0.1359465
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4078396
CGF;StressInterval;0.6117593
CGG;HistoricalVolatility;3.8756595
CGG;LiquidityPremium;0
CGG;MarginInterval;11.6269785
CGG;StressInterval;17.4404677
CGL;HistoricalVolatility;1.0369392
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1108175
CGL;StressInterval;4.6662262
CGX;HistoricalVolatility;0.9993006
CGX;LiquidityPremium;0
CGX;MarginInterval;2.9979019
CGX;StressInterval;4.4968528
CGZ;HistoricalVolatility;0.0253622
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0760866
CGZ;StressInterval;0.1141299
CIX;HistoricalVolatility;1.0061499
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2604112
CIX;StressInterval;4.8906168
CJR.B;HistoricalVolatility;0.9400147
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.8200442
CJR.B;StressInterval;4.2300664
CLS;HistoricalVolatility;1.6296497
CLS;LiquidityPremium;0
CLS;MarginInterval;4.8889491
CLS;StressInterval;7.3334237
CM;HistoricalVolatility;0.6152988
CM;LiquidityPremium;0
CM;MarginInterval;1.8458964
CM;StressInterval;2.7688447
CNL;HistoricalVolatility;4.7095353
CNL;LiquidityPremium;3.3403799
CNL;MarginInterval;14.1286059
CNL;StressInterval;21.1929089
CNQ;HistoricalVolatility;1.2204231
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.0439492
CNQ;StressInterval;7.5659238
CNR;HistoricalVolatility;0.9511816
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8535448
CNR;StressInterval;4.2803172
COS;HistoricalVolatility;0.9702904
COS;LiquidityPremium;0
COS;MarginInterval;3.6178736
COS;StressInterval;5.4268105
CP;HistoricalVolatility;1.4587558
CP;LiquidityPremium;0
CP;MarginInterval;4.3762675
CP;StressInterval;6.5644013
CPG;HistoricalVolatility;0.908435
CPG;LiquidityPremium;0
CPG;MarginInterval;2.9587293
CPG;StressInterval;4.4380939
CPX;HistoricalVolatility;0.9946093
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7715148
CPX;StressInterval;5.6572722
CR;HistoricalVolatility;2.4613383
CR;LiquidityPremium;0
CR;MarginInterval;8.8644127
CR;StressInterval;13.296619
CS;HistoricalVolatility;2.4827818
CS;LiquidityPremium;0
CS;MarginInterval;7.4483453
CS;StressInterval;11.1725179
CSHu;HistoricalVolatility;0.9873089
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9619268
CSHu;StressInterval;4.4428901
CTC.A;HistoricalVolatility;1.0019675
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.0059025
CTC.A;StressInterval;4.5088538
CU;HistoricalVolatility;0.9315897
CU;LiquidityPremium;0
CU;MarginInterval;2.7947692
CU;StressInterval;4.1921537
CUFu;HistoricalVolatility;0.8215673
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.464702
CUFu;StressInterval;3.697053
CUM;HistoricalVolatility;3.2127975
CUM;LiquidityPremium;0
CUM;MarginInterval;10.6824586
CUM;StressInterval;16.023688
CUS;HistoricalVolatility;2.5465581
CUS;LiquidityPremium;0
CUS;MarginInterval;8.7359725
CUS;StressInterval;13.1039587
CVE;HistoricalVolatility;0.9945378
CVE;LiquidityPremium;0
CVE;MarginInterval;3.3939239
CVE;StressInterval;5.0908858
CWB;HistoricalVolatility;0.9743145
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9229435
CWB;StressInterval;4.3844153
CWTu;HistoricalVolatility;0.7758066
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.3274198
CWTu;StressInterval;3.4911297
DC.A;HistoricalVolatility;1.2096491
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.928513
DC.A;StressInterval;5.8927695
DDC;HistoricalVolatility;1.3473201
DDC;LiquidityPremium;0
DDC;MarginInterval;4.0419603
DDC;StressInterval;6.0629404
DGC;HistoricalVolatility;4.6381164
DGC;LiquidityPremium;0
DGC;MarginInterval;13.9143491
DGC;StressInterval;20.8715236
DH;HistoricalVolatility;1.2029223
DH;LiquidityPremium;0
DH;MarginInterval;4.1782527
DH;StressInterval;6.2673791
DOL;HistoricalVolatility;1.2530347
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8690483
DOL;StressInterval;5.8035724
DPM;HistoricalVolatility;4.1711899
DPM;LiquidityPremium;0
DPM;MarginInterval;12.5135698
DPM;StressInterval;18.7703547
DRGu;HistoricalVolatility;1.1465779
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4397337
DRGu;StressInterval;5.1596006
Du;HistoricalVolatility;0.7314222
Du;LiquidityPremium;0
Du;MarginInterval;2.1942665
Du;StressInterval;3.2913997
DWI;HistoricalVolatility;5.0906434
DWI;LiquidityPremium;0
DWI;MarginInterval;16.308891
DWI;StressInterval;24.4633365
ECA;HistoricalVolatility;1.3727832
ECA;LiquidityPremium;0
ECA;MarginInterval;5.0164283
ECA;StressInterval;7.5246425
EDR;HistoricalVolatility;3.8090708
EDR;LiquidityPremium;0
EDR;MarginInterval;11.4272123
EDR;StressInterval;17.1408184
EFN;HistoricalVolatility;1.6652579
EFN;LiquidityPremium;0
EFN;MarginInterval;5.1820933
EFN;StressInterval;7.7731399
EFX;HistoricalVolatility;1.5953345
EFX;LiquidityPremium;0
EFX;MarginInterval;8.2731242
EFX;StressInterval;12.4096863
ELD;HistoricalVolatility;2.9864897
ELD;LiquidityPremium;0
ELD;MarginInterval;8.9594692
ELD;StressInterval;13.4392038
EMA;HistoricalVolatility;0.7273058
EMA;LiquidityPremium;0
EMA;MarginInterval;2.1819173
EMA;StressInterval;3.2728759
EMF;HistoricalVolatility;0.7705822
EMF;LiquidityPremium;0
EMF;MarginInterval;2.3117465
EMF;StressInterval;3.4676197
EMP.A;HistoricalVolatility;1.0640205
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2460438
EMP.A;StressInterval;4.8690657
ENB;HistoricalVolatility;0.7995598
ENB;LiquidityPremium;0
ENB;MarginInterval;2.8239508
ENB;StressInterval;4.2359262
ENF;HistoricalVolatility;0.7879018
ENF;LiquidityPremium;0
ENF;MarginInterval;3.3038631
ENF;StressInterval;4.9557946
ERF;HistoricalVolatility;1.4330661
ERF;LiquidityPremium;0
ERF;MarginInterval;4.5814139
ERF;StressInterval;6.8721209
ESI;HistoricalVolatility;1.2195122
ESI;LiquidityPremium;0
ESI;MarginInterval;3.6585367
ESI;StressInterval;5.487805
EXE;HistoricalVolatility;1.3926164
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3613019
EXE;StressInterval;8.0419528
FCR;HistoricalVolatility;0.6951692
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0855075
FCR;StressInterval;3.1282613
FM;HistoricalVolatility;2.0007194
FM;LiquidityPremium;0
FM;MarginInterval;6.0021583
FM;StressInterval;9.0032374
FNV;HistoricalVolatility;2.1518128
FNV;LiquidityPremium;2.4837131
FNV;MarginInterval;6.4554384
FNV;StressInterval;9.6831575
FR;HistoricalVolatility;2.9585444
FR;LiquidityPremium;0
FR;MarginInterval;8.8756331
FR;StressInterval;13.3134496
FRC;HistoricalVolatility;1.9643709
FRC;LiquidityPremium;0
FRC;MarginInterval;7.0458098
FRC;StressInterval;10.5687147
FRU;HistoricalVolatility;1.0242771
FRU;LiquidityPremium;0
FRU;MarginInterval;3.2715229
FRU;StressInterval;4.9072843
FSV;HistoricalVolatility;1.2645745
FSV;LiquidityPremium;0
FSV;MarginInterval;4.6491256
FSV;StressInterval;6.9736883
FTS;HistoricalVolatility;0.6317832
FTS;LiquidityPremium;0
FTS;MarginInterval;2.0920644
FTS;StressInterval;3.1380966
FTT;HistoricalVolatility;1.4227447
FTT;LiquidityPremium;0
FTT;MarginInterval;4.268234
FTT;StressInterval;6.4023511
FVI;HistoricalVolatility;3.8112883
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4338648
FVI;StressInterval;17.1507972
G;HistoricalVolatility;2.249946
G;LiquidityPremium;0
G;MarginInterval;6.749838
G;StressInterval;10.124757
GBU;HistoricalVolatility;6.2401725
GBU;LiquidityPremium;0
GBU;MarginInterval;18.7205176
GBU;StressInterval;28.0807763
GC;HistoricalVolatility;1.3687951
GC;LiquidityPremium;0
GC;MarginInterval;4.7873761
GC;StressInterval;7.1810642
GEI;HistoricalVolatility;1.007467
GEI;LiquidityPremium;0
GEI;MarginInterval;3.0224011
GEI;StressInterval;4.5336017
GIB.A;HistoricalVolatility;1.6748027
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0244081
GIB.A;StressInterval;7.5366122
GIL;HistoricalVolatility;1.2464704
GIL;LiquidityPremium;0
GIL;MarginInterval;3.750381
GIL;StressInterval;5.6255714
GMP;HistoricalVolatility;2.0670043
GMP;LiquidityPremium;0
GMP;MarginInterval;7.2439597
GMP;StressInterval;10.8659395
GRTu;HistoricalVolatility;0.8842956
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.6528868
GRTu;StressInterval;3.9793302
GTE;HistoricalVolatility;1.8906138
GTE;LiquidityPremium;0
GTE;MarginInterval;5.6718413
GTE;StressInterval;8.5077619
GUY;HistoricalVolatility;4.5186198
GUY;LiquidityPremium;0
GUY;MarginInterval;13.5558595
GUY;StressInterval;20.3337892
GWO;HistoricalVolatility;0.7883075
GWO;LiquidityPremium;0
GWO;MarginInterval;2.3649225
GWO;StressInterval;3.5473838
HBC;HistoricalVolatility;1.5135875
HBC;LiquidityPremium;0
HBC;MarginInterval;4.5407626
HBC;StressInterval;6.8111439
HBM;HistoricalVolatility;2.4730545
HBM;LiquidityPremium;0
HBM;MarginInterval;7.4191635
HBM;StressInterval;11.1287453
HCG;HistoricalVolatility;1.4813058
HCG;LiquidityPremium;0
HCG;MarginInterval;4.4439173
HCG;StressInterval;6.665876
HED;HistoricalVolatility;1.6809466
HED;LiquidityPremium;0
HED;MarginInterval;6.2550415
HED;StressInterval;9.3825622
HEU;HistoricalVolatility;1.6731959
HEU;LiquidityPremium;0
HEU;MarginInterval;6.1627778
HEU;StressInterval;9.2441667
HFD;HistoricalVolatility;1.1434573
HFD;LiquidityPremium;0
HFD;MarginInterval;3.4303718
HFD;StressInterval;5.1455577
HFU;HistoricalVolatility;1.116238
HFU;LiquidityPremium;0
HFU;MarginInterval;3.3809877
HFU;StressInterval;5.0714816
HGD;HistoricalVolatility;4.3920832
HGD;LiquidityPremium;0
HGD;MarginInterval;13.1762497
HGD;StressInterval;19.7643745
HGU;HistoricalVolatility;4.3762191
HGU;LiquidityPremium;0
HGU;MarginInterval;13.1286573
HGU;StressInterval;19.6929859
HIX;HistoricalVolatility;0.5415444
HIX;LiquidityPremium;0
HIX;MarginInterval;1.7364915
HIX;StressInterval;2.6047373
HND;HistoricalVolatility;4.3127654
HND;LiquidityPremium;0
HND;MarginInterval;12.9382962
HND;StressInterval;19.4074442
HNL;HistoricalVolatility;1.9851996
HNL;LiquidityPremium;0
HNL;MarginInterval;7.8179691
HNL;StressInterval;11.7269537
HNU;HistoricalVolatility;4.3146687
HNU;LiquidityPremium;0
HNU;MarginInterval;12.9440061
HNU;StressInterval;19.4160091
HOD;HistoricalVolatility;1.9447125
HOD;LiquidityPremium;0
HOD;MarginInterval;5.8341376
HOD;StressInterval;8.7512064
HOU;HistoricalVolatility;1.9581602
HOU;LiquidityPremium;0
HOU;MarginInterval;5.8744807
HOU;StressInterval;8.811721
HRu;HistoricalVolatility;0.8028914
HRu;LiquidityPremium;0
HRu;MarginInterval;2.4086742
HRu;StressInterval;3.6130112
HSE;HistoricalVolatility;0.9869391
HSE;LiquidityPremium;0
HSE;MarginInterval;2.9608172
HSE;StressInterval;4.4412258
HXD;HistoricalVolatility;1.0655622
HXD;LiquidityPremium;0
HXD;MarginInterval;3.3793834
HXD;StressInterval;5.0690751
HXT;HistoricalVolatility;0.55616
HXT;LiquidityPremium;0
HXT;MarginInterval;1.7977434
HXT;StressInterval;2.6966151
HXU;HistoricalVolatility;1.0639723
HXU;LiquidityPremium;0
HXU;MarginInterval;3.3387174
HXU;StressInterval;5.0080761
IAG;HistoricalVolatility;1.2668406
IAG;LiquidityPremium;0
IAG;MarginInterval;3.990489
IAG;StressInterval;5.9857334
IFC;HistoricalVolatility;0.8865152
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8425171
IFC;StressInterval;4.2637757
IGM;HistoricalVolatility;0.9717972
IGM;LiquidityPremium;0
IGM;MarginInterval;2.9153915
IGM;StressInterval;4.3730872
IMG;HistoricalVolatility;3.4440197
IMG;LiquidityPremium;0
IMG;MarginInterval;10.332059
IMG;StressInterval;15.4980885
IMO;HistoricalVolatility;0.8656885
IMO;LiquidityPremium;0
IMO;MarginInterval;2.5970654
IMO;StressInterval;3.8955982
IMX;HistoricalVolatility;1.6967758
IMX;LiquidityPremium;0
IMX;MarginInterval;6.1205038
IMX;StressInterval;9.1807557
INE;HistoricalVolatility;1.1328191
INE;LiquidityPremium;0
INE;MarginInterval;3.3984574
INE;StressInterval;5.0976862
IPL;HistoricalVolatility;0.9542637
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8085978
IPL;StressInterval;5.7128968
ITP;HistoricalVolatility;2.2934879
ITP;LiquidityPremium;0
ITP;MarginInterval;6.8804637
ITP;StressInterval;10.3206956
JE;HistoricalVolatility;2.4749706
JE;LiquidityPremium;0
JE;MarginInterval;8.7054421
JE;StressInterval;13.0581632
K;HistoricalVolatility;2.4895742
K;LiquidityPremium;0
K;MarginInterval;7.4687225
K;StressInterval;11.2030838
KEL;HistoricalVolatility;1.6094986
KEL;LiquidityPremium;0
KEL;MarginInterval;5.2387999
KEL;StressInterval;7.8581999
KEY;HistoricalVolatility;1.1434391
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8445657
KEY;StressInterval;7.2668485
KGI;HistoricalVolatility;4.5317358
KGI;LiquidityPremium;0
KGI;MarginInterval;13.5952075
KGI;StressInterval;20.3928113
L;HistoricalVolatility;1.0383559
L;LiquidityPremium;0
L;MarginInterval;3.1261878
L;StressInterval;4.6892817
L1;HistoricalVolatility;0.5161746
L1;LiquidityPremium;0
L1;MarginInterval;1.8130143
L1;StressInterval;2.7195215
LEG;HistoricalVolatility;1.8390631
LEG;LiquidityPremium;0
LEG;MarginInterval;6.2722608
LEG;StressInterval;9.4083911
LGB;HistoricalVolatility;0.5509364
LGB;LiquidityPremium;0
LGB;MarginInterval;1.6528093
LGB;StressInterval;2.479214
LIF;HistoricalVolatility;1.3594129
LIF;LiquidityPremium;0
LIF;MarginInterval;4.3592375
LIF;StressInterval;6.5388562
LNR;HistoricalVolatility;2.0372058
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0309882
LNR;StressInterval;10.5464824
LRE;HistoricalVolatility;1.8232798
LRE;LiquidityPremium;0
LRE;MarginInterval;6.1807181
LRE;StressInterval;9.2710771
LTS;HistoricalVolatility;2.2905894
LTS;LiquidityPremium;0
LTS;MarginInterval;8.4140408
LTS;StressInterval;12.6210612
LUN;HistoricalVolatility;1.9018457
LUN;LiquidityPremium;0
LUN;MarginInterval;5.705537
LUN;StressInterval;8.5583055
MAG;HistoricalVolatility;3.3349236
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0047709
MAG;StressInterval;15.0071563
MBT;HistoricalVolatility;0.9952636
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2816452
MBT;StressInterval;6.4224678
MDA;HistoricalVolatility;1.2321769
MDA;LiquidityPremium;0
MDA;MarginInterval;3.6965306
MDA;StressInterval;5.5447959
MDI;HistoricalVolatility;2.1938578
MDI;LiquidityPremium;0
MDI;MarginInterval;8.4835285
MDI;StressInterval;12.7252928
MEG;HistoricalVolatility;1.3542598
MEG;LiquidityPremium;0
MEG;MarginInterval;4.0715342
MEG;StressInterval;6.1073012
MFC;HistoricalVolatility;1.1806226
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5418678
MFC;StressInterval;5.3128018
MFI;HistoricalVolatility;1.7002634
