AAV;HistoricalVolatility;3.9315325
AAV;LiquidityPremium;0
AAV;MarginInterval;11.7945976
ABX;HistoricalVolatility;2.4045612
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2136835
AC;HistoricalVolatility;3.0125712
AC;LiquidityPremium;0
AC;MarginInterval;9.0377135
ACB;HistoricalVolatility;5.1738422
ACB;LiquidityPremium;0
ACB;MarginInterval;15.5215266
ACO.X;HistoricalVolatility;1.206567
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6197011
ACQ;HistoricalVolatility;3.0254596
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.0763789
AD;HistoricalVolatility;1.6652767
AD;LiquidityPremium;0
AD;MarginInterval;4.9958302
AEM;HistoricalVolatility;2.5257244
AEM;LiquidityPremium;0
AEM;MarginInterval;7.5771732
AGF.B;HistoricalVolatility;2.0710683
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.213205
AGI;HistoricalVolatility;3.1517098
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4551294
AIF;HistoricalVolatility;2.0604312
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1812937
AIM;HistoricalVolatility;2.3759641
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1278922
ALA;HistoricalVolatility;1.3601106
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0803317
APHA;HistoricalVolatility;6.2723329
APHA;LiquidityPremium;0
APHA;MarginInterval;18.8169987
APu;HistoricalVolatility;1.1079886
APu;LiquidityPremium;0
APu;MarginInterval;3.3239659
AQN;HistoricalVolatility;1.3555714
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0667142
AR;HistoricalVolatility;3.7296618
AR;LiquidityPremium;0
AR;MarginInterval;11.1889854
ARE;HistoricalVolatility;1.9532791
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8598372
ARX;HistoricalVolatility;2.5470965
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6412894
ASR;HistoricalVolatility;3.3625079
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0875237
ATA;HistoricalVolatility;1.9842084
ATA;LiquidityPremium;0
ATA;MarginInterval;5.9526252
ATD.B;HistoricalVolatility;1.5090813
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5272439
ATP;HistoricalVolatility;2.2109104
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6327312
ATZ;HistoricalVolatility;1.9772064
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9316191
AXu;HistoricalVolatility;1.1282699
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3848098
BAD;HistoricalVolatility;2.4591992
BAD;LiquidityPremium;0
BAD;MarginInterval;7.3775977
BAM.A;HistoricalVolatility;1.2385952
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7157856
BAX;HistoricalVolatility;0.027286
BAX;LiquidityPremium;0
BAX;MarginInterval;0.102239
BAX20DC14;HistoricalVolatility;0.0431409
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1616469
BAX20FB14;HistoricalVolatility;0.027286
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.102239
BAX20JA13;HistoricalVolatility;0.027286
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.102239
BAX20JN15;HistoricalVolatility;0.027286
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.102239
BAX20MR16;HistoricalVolatility;0.027286
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.102239
BAX20SP14;HistoricalVolatility;0.0431409
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1616469
BAX21DC13;HistoricalVolatility;0.0503159
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1885312
BAX21JN14;HistoricalVolatility;0.0503159
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1885312
BAX21MR15;HistoricalVolatility;0.0503159
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1885312
BAX21SP13;HistoricalVolatility;0.0503159
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1885312
BAX22DC19;HistoricalVolatility;0.050044
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1875121
BAX22JN13;HistoricalVolatility;0.050044
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1875121
BAX22MR14;HistoricalVolatility;0.050044
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1875121
BAX22SP19;HistoricalVolatility;0.050044
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1875121
BB;HistoricalVolatility;2.9983335
BB;LiquidityPremium;0
BB;MarginInterval;8.9950005
BBD.B;HistoricalVolatility;3.1640742
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.4922226
BBUu;HistoricalVolatility;1.5072246
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5216737
BCB;HistoricalVolatility;2.0571614
BCB;LiquidityPremium;0
BCB;MarginInterval;6.1714841
BCE;HistoricalVolatility;0.8245046
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4735138
BEIu;HistoricalVolatility;1.2995004
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8985012
BEPu;HistoricalVolatility;1.1767987
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.530396
BHC;HistoricalVolatility;3.0410556
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1231667
BIPu;HistoricalVolatility;1.1718204
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5154613
BIR;HistoricalVolatility;3.3882767
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1648301
BLDP;HistoricalVolatility;4.4998743
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.499623
BLX;HistoricalVolatility;1.4930972
BLX;LiquidityPremium;0
BLX;MarginInterval;4.4792916
BMO;HistoricalVolatility;0.9350163
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8050489
BNS;HistoricalVolatility;0.9813889
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9441667
BPYu;HistoricalVolatility;1.1463883
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.439165
BTE;HistoricalVolatility;3.4879087
BTE;LiquidityPremium;0
BTE;MarginInterval;10.4637261
BTO;HistoricalVolatility;3.4260283
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2780849
CAE;HistoricalVolatility;1.3346394
CAE;LiquidityPremium;0
CAE;MarginInterval;4.0039183
CARu;HistoricalVolatility;1.0917953
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2753858
CAS;HistoricalVolatility;2.1991155
CAS;LiquidityPremium;0
CAS;MarginInterval;6.5973464
CCA;HistoricalVolatility;1.3237152
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9711456
CCL.B;HistoricalVolatility;1.7477837
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.243351
CCO;HistoricalVolatility;2.1384739
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4154216
CEU;HistoricalVolatility;3.1143516
CEU;LiquidityPremium;0
CEU;MarginInterval;9.3430548
CF;HistoricalVolatility;2.5131527
CF;LiquidityPremium;0
CF;MarginInterval;7.5394581
CFP;HistoricalVolatility;5.2783007
CFP;LiquidityPremium;0
CFP;MarginInterval;15.8349022
CFW;HistoricalVolatility;4.4205479
CFW;LiquidityPremium;0
CFW;MarginInterval;13.2616437
CG;HistoricalVolatility;3.4620381
CG;LiquidityPremium;0
CG;MarginInterval;10.3861143
CGB;HistoricalVolatility;0.3927344
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1782031
CGF;HistoricalVolatility;0.2067785
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6203355
CGX;HistoricalVolatility;4.3267054
CGX;LiquidityPremium;0
CGX;MarginInterval;12.9801163
CGZ;HistoricalVolatility;0.109248
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3277441
CHEu;HistoricalVolatility;1.8085506
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4256517
CHR;HistoricalVolatility;2.0327141
CHR;LiquidityPremium;0
CHR;MarginInterval;6.0981422
CIGI;HistoricalVolatility;1.647318
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9419541
CIX;HistoricalVolatility;1.2822148
CIX;LiquidityPremium;0
CIX;MarginInterval;3.8466444
CJ;HistoricalVolatility;2.9994696
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9984087
CJR.B;HistoricalVolatility;2.3017294
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9051882
CLS;HistoricalVolatility;2.1442004
CLS;LiquidityPremium;0
CLS;MarginInterval;6.4326012
CM;HistoricalVolatility;0.9627574
CM;LiquidityPremium;0
CM;MarginInterval;2.8882722
CNL;HistoricalVolatility;4.0760541
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2281622
CNQ;HistoricalVolatility;2.0279423
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.083827
CNR;HistoricalVolatility;1.1841329
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5523988
CP;HistoricalVolatility;1.5105588
CP;LiquidityPremium;0
CP;MarginInterval;4.5316765
CPG;HistoricalVolatility;3.1653515
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4960544
CPX;HistoricalVolatility;1.1497867
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4493601
CR;HistoricalVolatility;3.6242297
CR;LiquidityPremium;0
CR;MarginInterval;10.8726891
CRON;HistoricalVolatility;4.4116627
CRON;LiquidityPremium;0
CRON;MarginInterval;13.234988
CRRu;HistoricalVolatility;0.9474919
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8424757
CSHu;HistoricalVolatility;1.252953
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7588591
CTC.A;HistoricalVolatility;1.2892542
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8677626
CU;HistoricalVolatility;1.0631113
CU;LiquidityPremium;0
CU;MarginInterval;3.1893339
CUFu;HistoricalVolatility;1.0048348
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0145045
CVE;HistoricalVolatility;2.1950854
CVE;LiquidityPremium;0
CVE;MarginInterval;6.5852561
CWB;HistoricalVolatility;1.4907094
CWB;LiquidityPremium;0
CWB;MarginInterval;4.4721283
CWEB;HistoricalVolatility;4.848796
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.5463881
DGC;HistoricalVolatility;3.4957778
DGC;LiquidityPremium;0
DGC;MarginInterval;10.4873335
DIRu;HistoricalVolatility;1.0093338
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0280015
DOL;HistoricalVolatility;1.5929779
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7789336
DOO;HistoricalVolatility;2.329984
DOO;LiquidityPremium;0
DOO;MarginInterval;6.989952
DPM;HistoricalVolatility;3.5482973
DPM;LiquidityPremium;0
DPM;MarginInterval;10.644892
DRM;HistoricalVolatility;1.9100352
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7301057
DRT;HistoricalVolatility;3.4588941
DRT;LiquidityPremium;0
DRT;MarginInterval;10.3766822
DSG;HistoricalVolatility;1.562105
DSG;LiquidityPremium;0
DSG;MarginInterval;4.686315
Du;HistoricalVolatility;1.1556003
Du;LiquidityPremium;0
Du;MarginInterval;3.4668009
ECA;HistoricalVolatility;3.1660972
ECA;LiquidityPremium;0
ECA;MarginInterval;9.4982917
EDR;HistoricalVolatility;3.9566617
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8699852
EDV;HistoricalVolatility;3.4703004
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4109013
EFN;HistoricalVolatility;2.2091221
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6273664
EFX;HistoricalVolatility;1.976666
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9299979
ELD;HistoricalVolatility;3.63408
ELD;LiquidityPremium;0
ELD;MarginInterval;10.90224
EMA;HistoricalVolatility;0.9042086
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7126258
EMP.A;HistoricalVolatility;1.4113979
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2341937
ENB;HistoricalVolatility;1.2291077
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6873231
ERF;HistoricalVolatility;2.7580319
ERF;LiquidityPremium;0
ERF;MarginInterval;8.2740957
ESI;HistoricalVolatility;3.8044824
ESI;LiquidityPremium;0
ESI;MarginInterval;11.4134471
EXE;HistoricalVolatility;1.7282472
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1847417
FCRu;HistoricalVolatility;0.9271699
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.7815096
FM;HistoricalVolatility;3.754744
FM;LiquidityPremium;0
FM;MarginInterval;11.264232
FNV;HistoricalVolatility;1.9926023
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9778068
FR;HistoricalVolatility;3.6386526
FR;LiquidityPremium;0
FR;MarginInterval;10.9159578
FRU;HistoricalVolatility;1.7368148
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2104445
FTS;HistoricalVolatility;0.9461033
FTS;LiquidityPremium;0
FTS;MarginInterval;2.83831
FTT;HistoricalVolatility;1.8133499
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4400496
FVI;HistoricalVolatility;3.599753
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7992591
G1;HistoricalVolatility;2.3581606
G1;LiquidityPremium;0
G1;MarginInterval;7.0744817
GC;HistoricalVolatility;1.9169615
GC;LiquidityPremium;0
GC;MarginInterval;5.7508845
GEI;HistoricalVolatility;1.6308737
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8926211
GIB.A;HistoricalVolatility;1.4524049
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3572146
GIL;HistoricalVolatility;2.4142556
GIL;LiquidityPremium;0
GIL;MarginInterval;7.2427667
GOOS;HistoricalVolatility;3.6250326
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8750977
GRTu;HistoricalVolatility;1.4807899
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4423698
GTE;HistoricalVolatility;3.4746338
GTE;LiquidityPremium;0
GTE;MarginInterval;10.4239015
GUD;HistoricalVolatility;1.5217194
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5651581
GUY;HistoricalVolatility;5.2983724
GUY;LiquidityPremium;0
GUY;MarginInterval;15.8951171
GWO;HistoricalVolatility;1.1177782
GWO;LiquidityPremium;0
GWO;MarginInterval;3.3533347
H;HistoricalVolatility;0.751927
H;LiquidityPremium;0
H;MarginInterval;2.2557811
HBC;HistoricalVolatility;3.6811922
HBC;LiquidityPremium;0
HBC;MarginInterval;11.0435765
HBM;HistoricalVolatility;3.4875246
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4625738
HCG;HistoricalVolatility;2.3455304
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0365913
HEXO;HistoricalVolatility;6.2547202
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.7641606
HGD;HistoricalVolatility;4.1823485
HGD;LiquidityPremium;0
HGD;MarginInterval;12.5470456
HGU;HistoricalVolatility;4.1721816
HGU;LiquidityPremium;0
HGU;MarginInterval;12.5165448
HMMJ;HistoricalVolatility;3.1286789
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3860367
HND;HistoricalVolatility;4.9633939
HND;LiquidityPremium;0
HND;MarginInterval;14.8901816
HNU;HistoricalVolatility;4.9563173
HNU;LiquidityPremium;0
HNU;MarginInterval;14.8689518
HOD;HistoricalVolatility;3.9247742
HOD;LiquidityPremium;0
HOD;MarginInterval;11.7743226
HOU;HistoricalVolatility;3.8794607
HOU;LiquidityPremium;0
HOU;MarginInterval;11.638382
HPR;HistoricalVolatility;0.4933999
HPR;LiquidityPremium;0
HPR;MarginInterval;1.4801996
HRu;HistoricalVolatility;1.0802308
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2406923
HSE;HistoricalVolatility;2.0677083
HSE;LiquidityPremium;0
HSE;MarginInterval;6.203125
HXT;HistoricalVolatility;0.7465315
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2395944
IAG;HistoricalVolatility;1.4619286
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3857858
IFC;HistoricalVolatility;1.0303102
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0909305
IFP;HistoricalVolatility;2.6133676
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8401029
IGM;HistoricalVolatility;1.1288266
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3864797
IMG;HistoricalVolatility;3.5173543
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5520629
IMO;HistoricalVolatility;1.3703175
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1109525
INE;HistoricalVolatility;1.4535995
INE;LiquidityPremium;0
INE;MarginInterval;4.3607985
IPL;HistoricalVolatility;1.2761517
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8284551
ITP;HistoricalVolatility;2.5428856
ITP;LiquidityPremium;0
ITP;MarginInterval;7.6286567
IVN;HistoricalVolatility;3.8730792
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6192377
JE;HistoricalVolatility;6.3262195
JE;LiquidityPremium;0
JE;MarginInterval;18.9786585
JWEL;HistoricalVolatility;1.8428521
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5285563
K;HistoricalVolatility;2.9262746
K;LiquidityPremium;0
K;MarginInterval;8.7788237
KEL;HistoricalVolatility;3.3091096
KEL;LiquidityPremium;0
KEL;MarginInterval;9.9273289
KEY;HistoricalVolatility;1.4239775
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2719326
KL;HistoricalVolatility;2.8730825
KL;LiquidityPremium;0
KL;MarginInterval;8.6192476
KXS;HistoricalVolatility;2.2904459
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8713376
L;HistoricalVolatility;1.0766085
L;LiquidityPremium;0
L;MarginInterval;3.2298254
LABS;HistoricalVolatility;4.8255245
LABS;LiquidityPremium;0
LABS;MarginInterval;14.4765735
LAC;HistoricalVolatility;5.9732324
LAC;LiquidityPremium;0
LAC;MarginInterval;17.9196973
LB;HistoricalVolatility;1.1066316
LB;LiquidityPremium;0
LB;MarginInterval;3.3198948
LGB;HistoricalVolatility;0.8116104
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4348312
LGO;HistoricalVolatility;5.0514711
LGO;LiquidityPremium;0
LGO;MarginInterval;15.1544133
LIF;HistoricalVolatility;2.2991528
LIF;LiquidityPremium;0
LIF;MarginInterval;6.8974585
LNR;HistoricalVolatility;2.2865952
LNR;LiquidityPremium;0
LNR;MarginInterval;6.8597856
LSPD;HistoricalVolatility;3.6534587
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.960376
LUN;HistoricalVolatility;3.0357707
LUN;LiquidityPremium;0
LUN;MarginInterval;9.107312
MAG;HistoricalVolatility;3.0755867
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2267601
MAXR;HistoricalVolatility;5.5449582
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.6348746
MDI;HistoricalVolatility;2.6738635
MDI;LiquidityPremium;0
MDI;MarginInterval;8.0215906
MEG;HistoricalVolatility;3.3898751
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1696253
MFC;HistoricalVolatility;1.6859481
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0578442
MFI;HistoricalVolatility;2.007448
MFI;LiquidityPremium;0
MFI;MarginInterval;6.0223439
MG;HistoricalVolatility;1.8344757
MG;LiquidityPremium;0
MG;MarginInterval;5.503427
MIC;HistoricalVolatility;1.4773855
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4321564
MRE;HistoricalVolatility;2.2941243
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8823728
MRU;HistoricalVolatility;1.0879162
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2637485
MSI;HistoricalVolatility;1.1199509
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3598528
MTL;HistoricalVolatility;1.9408405
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8225214
MTY;HistoricalVolatility;1.5578435
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6735305
MUX;HistoricalVolatility;3.9561691
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8685073
MX;HistoricalVolatility;2.4620744
MX;LiquidityPremium;0
MX;MarginInterval;7.3862233
NA;HistoricalVolatility;0.9902301
NA;LiquidityPremium;0
NA;MarginInterval;2.9706904
NEPT;HistoricalVolatility;4.45897
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.37691
NFI;HistoricalVolatility;2.1928277
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5784832
NG;HistoricalVolatility;3.4831792
NG;LiquidityPremium;0
NG;MarginInterval;10.4495377
NGD;HistoricalVolatility;4.1810956
NGD;LiquidityPremium;0
NGD;MarginInterval;12.5432869
NGT;HistoricalVolatility;1.4600622
NGT;LiquidityPremium;0
NGT;MarginInterval;4.3801866
NPI;HistoricalVolatility;1.1822858
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5468575
NTR;HistoricalVolatility;1.5341591
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6024774
NVA;HistoricalVolatility;3.8361397
NVA;LiquidityPremium;0
NVA;MarginInterval;11.5084191
NVUu;HistoricalVolatility;1.170267
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.510801
NWC;HistoricalVolatility;1.2345305
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7035916
NWHu;HistoricalVolatility;0.951222
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.853666
OGC;HistoricalVolatility;3.7991854
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3975561
OGI;HistoricalVolatility;5.6844222
OGI;LiquidityPremium;0
OGI;MarginInterval;17.0532666
ONEX;HistoricalVolatility;1.2473225
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7419674
OR;HistoricalVolatility;2.107467
OR;LiquidityPremium;0
OR;MarginInterval;6.322401
OSB;HistoricalVolatility;2.3597153
OSB;LiquidityPremium;0
OSB;MarginInterval;7.0791459
OSK;HistoricalVolatility;4.9262028
OSK;LiquidityPremium;0
OSK;MarginInterval;14.7786083
OTEX;HistoricalVolatility;1.7137214
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1411641
PAAS;HistoricalVolatility;2.6768985
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.0306954
PBH;HistoricalVolatility;1.3475556
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0426669
PD;HistoricalVolatility;3.7545328
PD;LiquidityPremium;0
PD;MarginInterval;11.2635983
PEY;HistoricalVolatility;3.4371023
PEY;LiquidityPremium;0
PEY;MarginInterval;10.311307
PG;HistoricalVolatility;3.6035599
PG;LiquidityPremium;0
PG;MarginInterval;10.8106798
PKI;HistoricalVolatility;1.5376273
PKI;LiquidityPremium;0
PKI;MarginInterval;4.612882
PONY;HistoricalVolatility;4.0335921
PONY;LiquidityPremium;0
PONY;MarginInterval;12.1007764
POU;HistoricalVolatility;3.5889544
POU;LiquidityPremium;0
POU;MarginInterval;10.7668632
POW;HistoricalVolatility;1.1775255
POW;LiquidityPremium;0
POW;MarginInterval;3.5325765
PPL;HistoricalVolatility;1.2402828
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7208484
PPL1;HistoricalVolatility;2.3724193
PPL1;LiquidityPremium;0
PPL1;MarginInterval;7.1172578
PSI;HistoricalVolatility;1.9257372
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7772116
PSK;HistoricalVolatility;1.9119751
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7359253
PVG;HistoricalVolatility;4.0109785
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0329356
PWF;HistoricalVolatility;1.2587825
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7763475
PXT;HistoricalVolatility;2.5845925
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7537774
QBR.B;HistoricalVolatility;1.3183891
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9551674
QSR;HistoricalVolatility;1.4660803
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3982408
RBA;HistoricalVolatility;1.72433
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1729899
RCH;HistoricalVolatility;1.4120034
RCH;LiquidityPremium;0
RCH;MarginInterval;4.2360103
RCI.B;HistoricalVolatility;1.126186
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3785581
REAL;HistoricalVolatility;3.5829488
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7488465
REIu;HistoricalVolatility;0.9568158
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8704473
RFP;HistoricalVolatility;3.4844023
RFP;LiquidityPremium;0
RFP;MarginInterval;10.4532069
RNW;HistoricalVolatility;1.1345851
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4037552
ROOT;HistoricalVolatility;3.9887934
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.9663802
RUS;HistoricalVolatility;1.6920878
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0762633
RY;HistoricalVolatility;0.9954178
RY;LiquidityPremium;0
RY;MarginInterval;2.9862533
SAP;HistoricalVolatility;1.2416662
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7249985
SCF;HistoricalVolatility;0.7665664
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2996993
SCL;HistoricalVolatility;1.9310902
SCL;LiquidityPremium;0
SCL;MarginInterval;5.7932705
SEA;HistoricalVolatility;3.3114932
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9344795
SES;HistoricalVolatility;2.5181686
SES;LiquidityPremium;0
SES;MarginInterval;7.5545059
SGY;HistoricalVolatility;3.2137754
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6413261
SHOP;HistoricalVolatility;2.926775
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7803249
SIA;HistoricalVolatility;0.968026
SIA;LiquidityPremium;0
SIA;MarginInterval;2.904078
SIS;HistoricalVolatility;2.9111614
SIS;LiquidityPremium;0
SIS;MarginInterval;8.7334842
SJ;HistoricalVolatility;1.4467656
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3402968
SJR.B;HistoricalVolatility;1.0399599
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1198796
SLF;HistoricalVolatility;1.4049888
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2149664
SMF;HistoricalVolatility;3.6891144
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0673432
SNC;HistoricalVolatility;4.0391261
SNC;LiquidityPremium;0
SNC;MarginInterval;12.1173784
SOY;HistoricalVolatility;5.1735546
SOY;LiquidityPremium;0
SOY;MarginInterval;15.5206638
SPB;HistoricalVolatility;1.5907537
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7722612
SRUu;HistoricalVolatility;1.0196246
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0588739
SSL;HistoricalVolatility;3.2647368
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7942105
SSRM;HistoricalVolatility;3.2424399
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7273198
STLC;HistoricalVolatility;2.8077272
STLC;LiquidityPremium;0
STLC;MarginInterval;8.4231815
STN;HistoricalVolatility;1.6660741
STN;LiquidityPremium;0
STN;MarginInterval;4.9982223
SU;HistoricalVolatility;1.7024069
SU;LiquidityPremium;0
SU;MarginInterval;5.1072207
SVM;HistoricalVolatility;3.6665618
SVM;LiquidityPremium;0
