AAV;HistoricalVolatility;6.6343924
AAV;LiquidityPremium;0
AAV;MarginInterval;19.9031773
ABX;HistoricalVolatility;3.8856801
ABX;LiquidityPremium;0
ABX;MarginInterval;11.6570406
AC;HistoricalVolatility;6.6172502
AC;LiquidityPremium;0
AC;MarginInterval;19.8517505
ACB;HistoricalVolatility;11.6518595
ACB;LiquidityPremium;0
ACB;MarginInterval;34.9555782
ACB1;HistoricalVolatility;11.3330854
ACB1;LiquidityPremium;0
ACB1;MarginInterval;33.9992564
ACO.X;HistoricalVolatility;3.9270604
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;11.7811811
ACQ;HistoricalVolatility;6.2585892
ACQ;LiquidityPremium;0
ACQ;MarginInterval;18.7757678
AD;HistoricalVolatility;5.8591563
AD;LiquidityPremium;0
AD;MarginInterval;17.5774689
AEM;HistoricalVolatility;4.0971680
AEM;LiquidityPremium;0
AEM;MarginInterval;12.2915042
AGF.B;HistoricalVolatility;5.5654632
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;16.6963894
AGI;HistoricalVolatility;6.0491274
AGI;LiquidityPremium;0
AGI;MarginInterval;18.1473824
AIF;HistoricalVolatility;3.0449924
AIF;LiquidityPremium;0
AIF;MarginInterval;9.1349774
AIM;HistoricalVolatility;4.9903122
AIM;LiquidityPremium;0
AIM;MarginInterval;14.9709366
ALA;HistoricalVolatility;5.6494455
ALA;LiquidityPremium;0
ALA;MarginInterval;16.9483365
APHA;HistoricalVolatility;6.9496775
APHA;LiquidityPremium;0
APHA;MarginInterval;20.8490324
APu;HistoricalVolatility;3.7245364
APu;LiquidityPremium;0
APu;MarginInterval;11.1736093
AQN;HistoricalVolatility;3.6523840
AQN;LiquidityPremium;0
AQN;MarginInterval;10.9571519
AR;HistoricalVolatility;5.7481460
AR;LiquidityPremium;0
AR;MarginInterval;17.2444379
ARE;HistoricalVolatility;3.2359859
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7079579
ARX;HistoricalVolatility;5.6412657
ARX;LiquidityPremium;0
ARX;MarginInterval;16.9237969
ASR;HistoricalVolatility;5.7784235
ASR;LiquidityPremium;0
ASR;MarginInterval;17.3352705
ATA;HistoricalVolatility;3.0899294
ATA;LiquidityPremium;0
ATA;MarginInterval;9.2697882
ATD.B;HistoricalVolatility;3.1477831
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;9.4433493
ATP;HistoricalVolatility;3.1255308
ATP;LiquidityPremium;0
ATP;MarginInterval;9.3765924
ATZ;HistoricalVolatility;4.8539828
ATZ;LiquidityPremium;0
ATZ;MarginInterval;14.5619484
AXu;HistoricalVolatility;4.9189584
AXu;LiquidityPremium;0
AXu;MarginInterval;14.7568752
BAD;HistoricalVolatility;3.6614603
BAD;LiquidityPremium;0
BAD;MarginInterval;10.9843807
BAM.A;HistoricalVolatility;4.1977656
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;12.5932969
BAX;HistoricalVolatility;0.0517047
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1937345
BAX20AG17;HistoricalVolatility;0.0517047
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.1937345
BAX20DC14;HistoricalVolatility;0.0482249
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1806962
BAX20JN15;HistoricalVolatility;0.0517047
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1937345
BAX20JY13;HistoricalVolatility;0.0517047
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.1937345
BAX20SP14;HistoricalVolatility;0.0517047
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1937345
BAX21DC13;HistoricalVolatility;0.0514231
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1926794
BAX21JN14;HistoricalVolatility;0.0514231
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1926794
BAX21MR15;HistoricalVolatility;0.0482249
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1806962
BAX21SP13;HistoricalVolatility;0.0514231
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1926794
BAX22DC19;HistoricalVolatility;0.0542655
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2033299
BAX22JN13;HistoricalVolatility;0.0542655
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2033299
BAX22MR14;HistoricalVolatility;0.0514231
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1926794
BAX22SP19;HistoricalVolatility;0.0542655
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2033299
BAX23MR13;HistoricalVolatility;0.0542655
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2033299
BB;HistoricalVolatility;5.0801483
BB;LiquidityPremium;0
BB;MarginInterval;15.2404450
BBD.B;HistoricalVolatility;7.8644932
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;23.5934796
BBUu;HistoricalVolatility;4.5954593
BBUu;LiquidityPremium;0
BBUu;MarginInterval;13.7863780
BCE;HistoricalVolatility;2.8619190
BCE;LiquidityPremium;0
BCE;MarginInterval;8.5857568
BEIu;HistoricalVolatility;5.5321043
BEIu;LiquidityPremium;0
BEIu;MarginInterval;16.5963130
BEPu;HistoricalVolatility;4.1396146
BEPu;LiquidityPremium;0
BEPu;MarginInterval;12.4188439
BHC;HistoricalVolatility;5.1746130
BHC;LiquidityPremium;0
BHC;MarginInterval;15.5238391
BIP1;HistoricalVolatility;4.6651552
BIP1;LiquidityPremium;0
BIP1;MarginInterval;13.9954655
BIPu;HistoricalVolatility;4.5347729
BIPu;LiquidityPremium;0
BIPu;MarginInterval;13.6043186
BIR;HistoricalVolatility;7.1684276
BIR;LiquidityPremium;0
BIR;MarginInterval;21.5052829
BLDP;HistoricalVolatility;5.7662653
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.2987956
BLX;HistoricalVolatility;4.0849555
BLX;LiquidityPremium;0
BLX;MarginInterval;12.2548664
BMO;HistoricalVolatility;4.0513970
BMO;LiquidityPremium;0
BMO;MarginInterval;12.1541908
BNS;HistoricalVolatility;3.5904580
BNS;LiquidityPremium;0
BNS;MarginInterval;10.7713739
BPYu;HistoricalVolatility;5.5418463
BPYu;LiquidityPremium;0
BPYu;MarginInterval;16.6255390
BTE;HistoricalVolatility;9.5455619
BTE;LiquidityPremium;0
BTE;MarginInterval;28.6366856
BTO;HistoricalVolatility;5.4152581
BTO;LiquidityPremium;0
BTO;MarginInterval;16.2457745
BYD;HistoricalVolatility;3.6295219
BYD;LiquidityPremium;0
BYD;MarginInterval;10.8885658
CAE;HistoricalVolatility;5.5991009
CAE;LiquidityPremium;0
CAE;MarginInterval;16.7973026
CARu;HistoricalVolatility;2.9516708
CARu;LiquidityPremium;0
CARu;MarginInterval;8.8550126
CAS;HistoricalVolatility;3.7114556
CAS;LiquidityPremium;0
CAS;MarginInterval;11.1343668
CCA;HistoricalVolatility;2.8985415
CCA;LiquidityPremium;0
CCA;MarginInterval;8.6956247
CCL.B;HistoricalVolatility;3.4494316
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;10.3482945
CCO;HistoricalVolatility;3.6257314
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8771942
CEU;HistoricalVolatility;7.9618139
CEU;LiquidityPremium;0
CEU;MarginInterval;23.8854416
CF;HistoricalVolatility;4.3893079
CF;LiquidityPremium;0
CF;MarginInterval;13.1679238
CFP;HistoricalVolatility;6.1520693
CFP;LiquidityPremium;0
CFP;MarginInterval;18.4562081
CFW;HistoricalVolatility;13.4828145
CFW;LiquidityPremium;0
CFW;MarginInterval;40.4484435
CG;HistoricalVolatility;5.1228879
CG;LiquidityPremium;0
CG;MarginInterval;15.3686637
CGB;HistoricalVolatility;0.4735951
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4207852
CGF;HistoricalVolatility;0.2585920
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7757760
CGX;HistoricalVolatility;7.6672215
CGX;LiquidityPremium;0
CGX;MarginInterval;23.0016643
CGZ;HistoricalVolatility;0.1225764
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3677292
CHEu;HistoricalVolatility;5.9078090
CHEu;LiquidityPremium;0
CHEu;MarginInterval;17.7234269
CHR;HistoricalVolatility;8.1627890
CHR;LiquidityPremium;0
CHR;MarginInterval;24.4883671
CIGI;HistoricalVolatility;5.3973073
CIGI;LiquidityPremium;0
CIGI;MarginInterval;16.1919219
CIX;HistoricalVolatility;4.3708740
CIX;LiquidityPremium;0
CIX;MarginInterval;13.1126220
CJ;HistoricalVolatility;8.8431317
CJ;LiquidityPremium;0
CJ;MarginInterval;26.5293948
CJR.B;HistoricalVolatility;5.3154171
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;15.9462513
CLS;HistoricalVolatility;5.2297654
CLS;LiquidityPremium;0
CLS;MarginInterval;15.6892961
CM;HistoricalVolatility;3.7328875
CM;LiquidityPremium;0
CM;MarginInterval;11.1986623
CNQ;HistoricalVolatility;6.4363554
CNQ;LiquidityPremium;0
CNQ;MarginInterval;19.3090664
CNR;HistoricalVolatility;2.7524324
CNR;LiquidityPremium;0
CNR;MarginInterval;8.2572973
CP;HistoricalVolatility;3.3530693
CP;LiquidityPremium;0
CP;MarginInterval;10.0592078
CPG;HistoricalVolatility;7.6912307
CPG;LiquidityPremium;0
CPG;MarginInterval;23.0736920
CPX;HistoricalVolatility;4.2753956
CPX;LiquidityPremium;0
CPX;MarginInterval;12.8261868
CRON;HistoricalVolatility;6.2606733
CRON;LiquidityPremium;0
CRON;MarginInterval;18.7820199
CRRu;HistoricalVolatility;3.3931373
CRRu;LiquidityPremium;0
CRRu;MarginInterval;10.1794119
CSHu;HistoricalVolatility;4.4379626
CSHu;LiquidityPremium;0
CSHu;MarginInterval;13.3138876
CTC.A;HistoricalVolatility;4.6176212
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;13.8528638
CU;HistoricalVolatility;3.4387192
CU;LiquidityPremium;0
CU;MarginInterval;10.3161576
CUFu;HistoricalVolatility;4.2953564
CUFu;LiquidityPremium;0
CUFu;MarginInterval;12.8860692
CVE;HistoricalVolatility;7.8755235
CVE;LiquidityPremium;0
CVE;MarginInterval;23.6265706
CWB;HistoricalVolatility;4.0987134
CWB;LiquidityPremium;0
CWB;MarginInterval;12.2961403
CWEB;HistoricalVolatility;6.2083815
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.6251444
DIRu;HistoricalVolatility;3.9985915
DIRu;LiquidityPremium;0
DIRu;MarginInterval;11.9957747
DOL;HistoricalVolatility;2.7234141
DOL;LiquidityPremium;0
DOL;MarginInterval;8.1702424
DOO;HistoricalVolatility;6.7945782
DOO;LiquidityPremium;0
DOO;MarginInterval;20.3837346
DPM;HistoricalVolatility;5.3648453
DPM;LiquidityPremium;0
DPM;MarginInterval;16.0945359
DRM;HistoricalVolatility;3.9491497
DRM;LiquidityPremium;0
DRM;MarginInterval;11.8474490
DRT;HistoricalVolatility;6.6205498
DRT;LiquidityPremium;0
DRT;MarginInterval;19.8616494
DSG;HistoricalVolatility;3.1204065
DSG;LiquidityPremium;0
DSG;MarginInterval;9.3612196
Du;HistoricalVolatility;5.0051327
Du;LiquidityPremium;0
Du;MarginInterval;15.0153980
EDR;HistoricalVolatility;6.3172767
EDR;LiquidityPremium;0
EDR;MarginInterval;18.9518300
EDV;HistoricalVolatility;4.4927072
EDV;LiquidityPremium;0
EDV;MarginInterval;13.4781214
EFN;HistoricalVolatility;4.0492430
EFN;LiquidityPremium;0
EFN;MarginInterval;12.1477291
EFX;HistoricalVolatility;5.8658720
EFX;LiquidityPremium;0
EFX;MarginInterval;17.5976161
ELD;HistoricalVolatility;5.8965177
ELD;LiquidityPremium;0
ELD;MarginInterval;17.6895531
EMA;HistoricalVolatility;3.0448683
EMA;LiquidityPremium;0
EMA;MarginInterval;9.1346051
EMP.A;HistoricalVolatility;3.5828312
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;10.7484936
ENB;HistoricalVolatility;3.9527003
ENB;LiquidityPremium;0
ENB;MarginInterval;11.8581010
EQX;HistoricalVolatility;4.7967349
EQX;LiquidityPremium;0
EQX;MarginInterval;14.3902045
ERF;HistoricalVolatility;6.7006397
ERF;LiquidityPremium;0
ERF;MarginInterval;20.1019192
ESI;HistoricalVolatility;12.6244967
ESI;LiquidityPremium;0
ESI;MarginInterval;37.8734899
EXE;HistoricalVolatility;3.7415984
EXE;LiquidityPremium;0
EXE;MarginInterval;11.2247952
FCRu;HistoricalVolatility;3.7865558
FCRu;LiquidityPremium;0
FCRu;MarginInterval;11.3596672
FM;HistoricalVolatility;7.2386223
FM;LiquidityPremium;0
FM;MarginInterval;21.7158671
FNV;HistoricalVolatility;3.4428024
FNV;LiquidityPremium;0
FNV;MarginInterval;10.3284073
FR;HistoricalVolatility;5.5310185
FR;LiquidityPremium;0
FR;MarginInterval;16.5930556
FRU;HistoricalVolatility;5.4779086
FRU;LiquidityPremium;0
FRU;MarginInterval;16.4337259
FTS;HistoricalVolatility;3.0844186
FTS;LiquidityPremium;0
FTS;MarginInterval;9.2532556
FTT;HistoricalVolatility;3.8587933
FTT;LiquidityPremium;0
FTT;MarginInterval;11.5763797
FVI;HistoricalVolatility;6.3432648
FVI;LiquidityPremium;0
FVI;MarginInterval;19.0297944
G1;HistoricalVolatility;3.5960814
G1;LiquidityPremium;0
G1;MarginInterval;10.7882443
GC;HistoricalVolatility;5.0716094
GC;LiquidityPremium;0
GC;MarginInterval;15.2148281
GEI;HistoricalVolatility;5.1136404
GEI;LiquidityPremium;0
GEI;MarginInterval;15.3409212
GIB.A;HistoricalVolatility;2.5160740
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.5482220
GIL;HistoricalVolatility;4.8297503
GIL;LiquidityPremium;0
GIL;MarginInterval;14.4892510
GOOS;HistoricalVolatility;5.3819991
GOOS;LiquidityPremium;0
GOOS;MarginInterval;16.1459974
GRTu;HistoricalVolatility;3.8034340
GRTu;LiquidityPremium;0
GRTu;MarginInterval;11.4103021
GTE;HistoricalVolatility;10.7949370
GTE;LiquidityPremium;0
GTE;MarginInterval;32.3848110
GUD;HistoricalVolatility;2.7980098
GUD;LiquidityPremium;0
GUD;MarginInterval;8.3940293
GUY;HistoricalVolatility;9.3365336
GUY;LiquidityPremium;0
GUY;MarginInterval;28.0096009
GWO;HistoricalVolatility;4.0889324
GWO;LiquidityPremium;0
GWO;MarginInterval;12.2667971
H;HistoricalVolatility;2.5882780
H;LiquidityPremium;0
H;MarginInterval;7.7648338
HBM;HistoricalVolatility;6.0072888
HBM;LiquidityPremium;0
HBM;MarginInterval;18.0218665
HCG;HistoricalVolatility;4.8570405
HCG;LiquidityPremium;0
HCG;MarginInterval;14.5711216
HEXO;HistoricalVolatility;12.6249566
HEXO;LiquidityPremium;0
HEXO;MarginInterval;37.8748698
HGD;HistoricalVolatility;7.0972174
HGD;LiquidityPremium;0
HGD;MarginInterval;21.2916523
HGD3;HistoricalVolatility;7.0743149
HGD3;LiquidityPremium;0
HGD3;MarginInterval;21.2229449
HGU;HistoricalVolatility;7.3833583
HGU;LiquidityPremium;0
HGU;MarginInterval;22.1500750
HMMJ;HistoricalVolatility;4.3432040
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;13.0296119
HND;HistoricalVolatility;7.2052583
HND;LiquidityPremium;0
HND;MarginInterval;21.6157749
HNU;HistoricalVolatility;7.2288846
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6866538
HOD;HistoricalVolatility;15.1643219
HOD;LiquidityPremium;0
HOD;MarginInterval;45.4929658
HOU;HistoricalVolatility;13.6408022
HOU;LiquidityPremium;0
HOU;MarginInterval;40.9224065
HOU3;HistoricalVolatility;12.6744837
HOU3;LiquidityPremium;0
HOU3;MarginInterval;38.0234512
HPR;HistoricalVolatility;2.4640508
HPR;LiquidityPremium;0
HPR;MarginInterval;7.3921526
HRu;HistoricalVolatility;5.0614789
HRu;LiquidityPremium;0
HRu;MarginInterval;15.1844367
HSE;HistoricalVolatility;6.7103737
HSE;LiquidityPremium;0
HSE;MarginInterval;20.1311213
HXT;HistoricalVolatility;2.9126993
HXT;LiquidityPremium;0
HXT;MarginInterval;8.7380979
IAG;HistoricalVolatility;4.4452951
IAG;LiquidityPremium;0
IAG;MarginInterval;13.3358854
IFC;HistoricalVolatility;2.8934557
IFC;LiquidityPremium;0
IFC;MarginInterval;8.6803670
IFP;HistoricalVolatility;6.1484925
IFP;LiquidityPremium;0
IFP;MarginInterval;18.4454774
IGM;HistoricalVolatility;3.6313505
IGM;LiquidityPremium;0
IGM;MarginInterval;10.8940517
IMG;HistoricalVolatility;5.4571678
IMG;LiquidityPremium;0
IMG;MarginInterval;16.3715034
IMO;HistoricalVolatility;5.2375809
IMO;LiquidityPremium;0
IMO;MarginInterval;15.7127429
INE;HistoricalVolatility;3.7346552
INE;LiquidityPremium;0
INE;MarginInterval;11.2039658
IPL;HistoricalVolatility;6.6993100
IPL;LiquidityPremium;0
IPL;MarginInterval;20.0979303
ITP;HistoricalVolatility;5.2667548
ITP;LiquidityPremium;0
ITP;MarginInterval;15.8002646
IVN;HistoricalVolatility;4.6909552
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0728658
JE;HistoricalVolatility;12.7996838
JE;LiquidityPremium;0
JE;MarginInterval;38.3990513
JWEL;HistoricalVolatility;2.8286192
JWEL;LiquidityPremium;0
JWEL;MarginInterval;8.4858576
K;HistoricalVolatility;5.3474840
K;LiquidityPremium;0
K;MarginInterval;16.0424522
KEL;HistoricalVolatility;8.5694725
KEL;LiquidityPremium;0
KEL;MarginInterval;25.7084174
KEY;HistoricalVolatility;5.9106763
KEY;LiquidityPremium;0
KEY;MarginInterval;17.7320289
KL;HistoricalVolatility;5.0862652
KL;LiquidityPremium;0
KL;MarginInterval;15.2587956
KL1;HistoricalVolatility;5.0409498
KL1;LiquidityPremium;0
KL1;MarginInterval;15.1228493
KXS;HistoricalVolatility;3.7007354
KXS;LiquidityPremium;0
KXS;MarginInterval;11.1022064
L;HistoricalVolatility;2.6823467
L;LiquidityPremium;0
L;MarginInterval;8.0470400
LABS;HistoricalVolatility;6.8204338
LABS;LiquidityPremium;0
LABS;MarginInterval;20.4613015
LAC;HistoricalVolatility;6.7808808
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3426424
LB;HistoricalVolatility;3.8297334
LB;LiquidityPremium;0
LB;MarginInterval;11.4892003
LGB;HistoricalVolatility;1.2315389
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6946168
LIF;HistoricalVolatility;4.1868625
LIF;LiquidityPremium;0
LIF;MarginInterval;12.5605876
LNR;HistoricalVolatility;4.1863658
LNR;LiquidityPremium;0
LNR;MarginInterval;12.5590973
LSPD;HistoricalVolatility;9.2203949
LSPD;LiquidityPremium;0
LSPD;MarginInterval;27.6611848
LUN;HistoricalVolatility;4.6847895
LUN;LiquidityPremium;0
LUN;MarginInterval;14.0543684
MAG;HistoricalVolatility;6.4578196
MAG;LiquidityPremium;0
MAG;MarginInterval;19.3734587
MAXR;HistoricalVolatility;7.7497858
MAXR;LiquidityPremium;0
MAXR;MarginInterval;23.2493576
MDI;HistoricalVolatility;4.8442652
MDI;LiquidityPremium;0
MDI;MarginInterval;14.5327956
MEG;HistoricalVolatility;9.5696314
MEG;LiquidityPremium;0
MEG;MarginInterval;28.7088941
MFC;HistoricalVolatility;4.4914904
MFC;LiquidityPremium;0
MFC;MarginInterval;13.4744712
MFI;HistoricalVolatility;2.9685228
MFI;LiquidityPremium;0
MFI;MarginInterval;8.9055686
MG;HistoricalVolatility;4.2329974
MG;LiquidityPremium;0
MG;MarginInterval;12.6989923
MIC;HistoricalVolatility;4.7270308
MIC;LiquidityPremium;0
MIC;MarginInterval;14.1810924
MRE;HistoricalVolatility;5.0148129
MRE;LiquidityPremium;0
MRE;MarginInterval;15.0444389
MRU;HistoricalVolatility;2.1402434
MRU;LiquidityPremium;0
MRU;MarginInterval;6.4207303
MSI;HistoricalVolatility;2.3422933
MSI;LiquidityPremium;0
MSI;MarginInterval;7.0268800
MTL;HistoricalVolatility;4.9381506
MTL;LiquidityPremium;0
MTL;MarginInterval;14.8144519
MTY;HistoricalVolatility;7.0926275
MTY;LiquidityPremium;0
MTY;MarginInterval;21.2778827
MUX;HistoricalVolatility;6.1670706
MUX;LiquidityPremium;0
MUX;MarginInterval;18.5012120
MX;HistoricalVolatility;6.7720005
MX;LiquidityPremium;0
MX;MarginInterval;20.3160014
NA;HistoricalVolatility;4.3625280
NA;LiquidityPremium;0
NA;MarginInterval;13.0875839
NEPT;HistoricalVolatility;8.1594262
NEPT;LiquidityPremium;0
NEPT;MarginInterval;24.4782784
NFI;HistoricalVolatility;6.8231655
NFI;LiquidityPremium;0
NFI;MarginInterval;20.4694966
NG;HistoricalVolatility;5.8954139
NG;LiquidityPremium;0
NG;MarginInterval;17.6862419
NGD;HistoricalVolatility;6.4561718
NGD;LiquidityPremium;0
NGD;MarginInterval;19.3685153
NGT;HistoricalVolatility;3.7092456
NGT;LiquidityPremium;0
NGT;MarginInterval;11.1277371
NPI;HistoricalVolatility;3.6149041
NPI;LiquidityPremium;0
NPI;MarginInterval;10.8447123
NTR;HistoricalVolatility;3.5565996
NTR;LiquidityPremium;0
NTR;MarginInterval;10.6697988
NVA;HistoricalVolatility;11.6729990
NVA;LiquidityPremium;0
NVA;MarginInterval;35.0189970
NVUu;HistoricalVolatility;2.3170887
NVUu;LiquidityPremium;0
NVUu;MarginInterval;6.9512658
NWC;HistoricalVolatility;3.3519282
NWC;LiquidityPremium;0
NWC;MarginInterval;10.0557848
NWHu;HistoricalVolatility;4.0908985
NWHu;LiquidityPremium;0
NWHu;MarginInterval;12.2726955
OGC;HistoricalVolatility;6.1808567
OGC;LiquidityPremium;0
OGC;MarginInterval;18.5425702
OGI;HistoricalVolatility;7.6092290
OGI;LiquidityPremium;0
OGI;MarginInterval;22.8276872
ONEX;HistoricalVolatility;3.7730774
ONEX;LiquidityPremium;0
ONEX;MarginInterval;11.3192322
OR;HistoricalVolatility;4.9633883
OR;LiquidityPremium;0
OR;MarginInterval;14.8901648
OSB;HistoricalVolatility;6.2755060
OSB;LiquidityPremium;0
OSB;MarginInterval;18.8265178
OSK;HistoricalVolatility;5.8680316
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6040948
OTEX;HistoricalVolatility;3.0359755
OTEX;LiquidityPremium;0
OTEX;MarginInterval;9.1079266
OVV;HistoricalVolatility;10.5846390
OVV;LiquidityPremium;0
OVV;MarginInterval;31.7539168
PAAS;HistoricalVolatility;5.5999105
PAAS;LiquidityPremium;0
PAAS;MarginInterval;16.7997314
PBH;HistoricalVolatility;2.9422215
PBH;LiquidityPremium;0
PBH;MarginInterval;8.8266646
PD;HistoricalVolatility;8.6525155
PD;LiquidityPremium;0
PD;MarginInterval;25.9575463
PEY;HistoricalVolatility;5.4139876
PEY;LiquidityPremium;0
PEY;MarginInterval;16.2419628
PG;HistoricalVolatility;5.4957474
PG;LiquidityPremium;0
PG;MarginInterval;16.4872421
PKI;HistoricalVolatility;4.7707527
PKI;LiquidityPremium;0
PKI;MarginInterval;14.3122581
POU;HistoricalVolatility;9.2365419
POU;LiquidityPremium;0
POU;MarginInterval;27.7096257
POW;HistoricalVolatility;4.8553825
POW;LiquidityPremium;0
POW;MarginInterval;14.5661472
POW1;HistoricalVolatility;4.8649325
POW1;LiquidityPremium;0
POW1;MarginInterval;14.5947977
PPL;HistoricalVolatility;6.9543989
PPL;LiquidityPremium;0
PPL;MarginInterval;20.8631967
PRMW;HistoricalVolatility;4.7729553
PRMW;LiquidityPremium;0
PRMW;MarginInterval;14.3188659
PSI;HistoricalVolatility;4.6504558
PSI;LiquidityPremium;0
PSI;MarginInterval;13.9513675
PSK;HistoricalVolatility;4.6885290
PSK;LiquidityPremium;0
PSK;MarginInterval;14.0655869
PVG;HistoricalVolatility;5.2735481
PVG;LiquidityPremium;0
PVG;MarginInterval;15.8206444
PXT;HistoricalVolatility;4.9996327
PXT;LiquidityPremium;0
PXT;MarginInterval;14.9988982
QBR.B;HistoricalVolatility;2.6740005
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;8.0220014
QSR;HistoricalVolatility;4.4427938
QSR;LiquidityPremium;0
QSR;MarginInterval;13.3283814
RBA;HistoricalVolatility;2.6935479
RBA;LiquidityPremium;0
RBA;MarginInterval;8.0806438
RCH;HistoricalVolatility;2.5792064
RCH;LiquidityPremium;0
RCH;MarginInterval;7.7376192
RCI.B;HistoricalVolatility;3.1823506
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;9.5470519
REAL;HistoricalVolatility;5.5765797
REAL;LiquidityPremium;0
REAL;MarginInterval;16.7297391
REIu;HistoricalVolatility;4.2548833
REIu;LiquidityPremium;0
REIu;MarginInterval;12.7646498
RFP;HistoricalVolatility;6.8295021
RFP;LiquidityPremium;0
RFP;MarginInterval;20.4885065
RNW;HistoricalVolatility;3.5971409
RNW;LiquidityPremium;0
RNW;MarginInterval;10.7914226
ROOT;HistoricalVolatility;6.3397354
ROOT;LiquidityPremium;0
ROOT;MarginInterval;19.0192061
RUS;HistoricalVolatility;3.7992110
RUS;LiquidityPremium;0
RUS;MarginInterval;11.3976329
RY;HistoricalVolatility;3.3049327
RY;LiquidityPremium;0
RY;MarginInterval;9.9147981
SAP;HistoricalVolatility;2.6986353
SAP;LiquidityPremium;0
SAP;MarginInterval;8.0959058
SCF;HistoricalVolatility;2.8693768
SCF;LiquidityPremium;0
SCF;MarginInterval;8.6081306
SCL;HistoricalVolatility;14.2966833
SCL;LiquidityPremium;0
SCL;MarginInterval;42.8900498
SEA;HistoricalVolatility;5.7913770
SEA;LiquidityPremium;0
SEA;MarginInterval;17.3741309
SES;HistoricalVolatility;9.5830249
SES;LiquidityPremium;0
SES;MarginInterval;28.7490746
SGY;HistoricalVolatility;10.2402056
SGY;LiquidityPremium;0
SGY;MarginInterval;30.7206167
SHOP;HistoricalVolatility;5.2079508
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.6238526
SIA;HistoricalVolatility;4.7470752
SIA;LiquidityPremium;0
SIA;MarginInterval;14.2412257
SIS;HistoricalVolatility;3.9822260
SIS;LiquidityPremium;0
SIS;MarginInterval;11.9466781
SJ;HistoricalVolatility;3.1851118
SJ;LiquidityPremium;0
SJ;MarginInterval;9.5553352
SJR.B;HistoricalVolatility;3.0331856
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;9.0995568
SLF;HistoricalVolatility;3.5972148
SLF;LiquidityPremium;0
SLF;MarginInterval;10.7916444
SMF;HistoricalVolatility;6.5825470
SMF;LiquidityPremium;0
SMF;MarginInterval;19.7476408
SMJ;HistoricalVolatility;4.5092824
SMJ;LiquidityPremium;0
SMJ;MarginInterval;16.8960436
SNC;HistoricalVolatility;5.2171415
SNC;LiquidityPremium;0
SNC;MarginInterval;15.6514244
SOY;HistoricalVolatility;6.5373236
SOY;LiquidityPremium;0
SOY;MarginInterval;19.6119709
SPB;HistoricalVolatility;4.1681081
SPB;LiquidityPremium;0
SPB;MarginInterval;12.5043243
SRUu;HistoricalVolatility;4.2856826
SRUu;LiquidityPremium;0
SRUu;MarginInterval;12.8570477
SSL;HistoricalVolatility;5.4720082
SSL;LiquidityPremium;0
SSL;MarginInterval;16.4160245
SSRM;HistoricalVolatility;4.9416077
SSRM;LiquidityPremium;0
SSRM;MarginInterval;14.8248231
STLC;HistoricalVolatility;5.5619245
STLC;LiquidityPremium;0
STLC;MarginInterval;16.6857735
