AAV;HistoricalVolatility;3.1962273
AAV;LiquidityPremium;0
AAV;MarginInterval;9.588682
AAV;StressInterval;19.177364
ABX;HistoricalVolatility;2.0290754
ABX;LiquidityPremium;0
ABX;MarginInterval;6.6327721
ABX;StressInterval;13.2655442
ACM.A;HistoricalVolatility;2.2912802
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;6.8738405
ACM.A;StressInterval;13.7476811
AEM;HistoricalVolatility;2.8038106
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4114318
AEM;StressInterval;16.8228635
AGF.B;HistoricalVolatility;1.8529467
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.3159308
AGF.B;StressInterval;16.6318617
AGI;HistoricalVolatility;2.8277761
AGI;LiquidityPremium;0
AGI;MarginInterval;8.4833283
AGI;StressInterval;16.9666566
AGU;HistoricalVolatility;1.7251973
AGU;LiquidityPremium;0
AGU;MarginInterval;5.1755919
AGU;StressInterval;10.3511837
AIM;HistoricalVolatility;1.4601538
AIM;LiquidityPremium;0
AIM;MarginInterval;4.3804614
AIM;StressInterval;8.7609229
ALA;HistoricalVolatility;1.1431709
ALA;LiquidityPremium;0
ALA;MarginInterval;3.4741279
ALA;StressInterval;6.9482557
ANV;HistoricalVolatility;2.8458677
ANV;LiquidityPremium;0
ANV;MarginInterval;8.5376032
ANV;StressInterval;17.0752064
AQN;HistoricalVolatility;1.3379167
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4866211
AQN;StressInterval;8.9732422
AR;HistoricalVolatility;3.2036652
AR;LiquidityPremium;0
AR;MarginInterval;9.6109955
AR;StressInterval;19.2219911
ARE;HistoricalVolatility;2.2107901
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6323703
ARE;StressInterval;13.2647405
ARX;HistoricalVolatility;2.1051367
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3154101
ARX;StressInterval;12.6308202
ARZ;HistoricalVolatility;3.2254109
ARZ;LiquidityPremium;0
ARZ;MarginInterval;9.6762326
ARZ;StressInterval;19.3524653
ASR;HistoricalVolatility;3.5908208
ASR;LiquidityPremium;0
ASR;MarginInterval;13.5772211
ASR;StressInterval;27.1544423
ATA;HistoricalVolatility;2.178147
ATA;LiquidityPremium;0
ATA;MarginInterval;6.534441
ATA;StressInterval;13.0688819
ATD.B;HistoricalVolatility;1.7418394
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2844829
ATD.B;StressInterval;10.5689658
ATH;HistoricalVolatility;2.800382
ATH;LiquidityPremium;0
ATH;MarginInterval;8.4011459
ATH;StressInterval;16.8022918
ATP;HistoricalVolatility;1.1249493
ATP;LiquidityPremium;0
ATP;MarginInterval;3.374848
ATP;StressInterval;6.7496961
AUQ;HistoricalVolatility;3.342982
AUQ;LiquidityPremium;0
AUQ;MarginInterval;17.9108268
AUQ;StressInterval;35.8216535
AVL;HistoricalVolatility;4.7098684
AVL;LiquidityPremium;0
AVL;MarginInterval;16.1670404
AVL;StressInterval;32.3340807
AXR;HistoricalVolatility;3.694276
AXR;LiquidityPremium;0
AXR;MarginInterval;12.3966615
AXR;StressInterval;24.793323
AZC;HistoricalVolatility;4.5519442
AZC;LiquidityPremium;0
AZC;MarginInterval;16.3341111
AZC;StressInterval;32.6682223
BA;HistoricalVolatility;0.7463226
BA;LiquidityPremium;0
BA;MarginInterval;2.7183828
BA;StressInterval;5.4367656
BAA;HistoricalVolatility;4.0365108
BAA;LiquidityPremium;0
BAA;MarginInterval;12.1095325
BAA;StressInterval;24.219065
BAM.A;HistoricalVolatility;1.2815776
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8447329
BAM.A;StressInterval;7.6894658
BAX;HistoricalVolatility;0.0616352
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1849057
BAX;StressInterval;0.3698114
BAX12OC15;HistoricalVolatility;0.0616352
BAX12OC15;LiquidityPremium;0
BAX12OC15;MarginInterval;0.1849057
BAX12OC15;StressInterval;0.3698114
BAX12NV19;HistoricalVolatility;0.0616352
BAX12NV19;LiquidityPremium;0
BAX12NV19;MarginInterval;0.1849057
BAX12NV19;StressInterval;0.3698114
BAX12DC17;HistoricalVolatility;0.0616352
BAX12DC17;LiquidityPremium;0
BAX12DC17;MarginInterval;0.1849057
BAX12DC17;StressInterval;0.3698114
BAX13DC16;HistoricalVolatility;0.0616352
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1849057
BAX13DC16;StressInterval;0.3698114
BAX13JN17;HistoricalVolatility;0.0616352
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1849057
BAX13JN17;StressInterval;0.3698114
BAX13MR18;HistoricalVolatility;0.0616352
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.1849057
BAX13MR18;StressInterval;0.3698114
BAX13SP16;HistoricalVolatility;0.0616352
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1849057
BAX13SP16;StressInterval;0.3698114
BAX14DC15;HistoricalVolatility;0.0616352
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1849057
BAX14DC15;StressInterval;0.3698114
BAX14JN16;HistoricalVolatility;0.0616352
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1849057
BAX14JN16;StressInterval;0.3698114
BAX14MR17;HistoricalVolatility;0.0616352
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1849057
BAX14MR17;StressInterval;0.3698114
BAX14SP15;HistoricalVolatility;0.0616352
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1849057
BAX14SP15;StressInterval;0.3698114
BAX15JN15;HistoricalVolatility;0.0616352
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1849057
BAX15JN15;StressInterval;0.3698114
BAX15MR16;HistoricalVolatility;0.0616352
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1849057
BAX15MR16;StressInterval;0.3698114
BAX15SP14;HistoricalVolatility;0.0616352
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1849057
BAX15SP14;StressInterval;0.3698114
BBD.B;HistoricalVolatility;2.3167306
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.9501919
BBD.B;StressInterval;13.9003838
BCB;HistoricalVolatility;1.6360124
BCB;LiquidityPremium;0
BCB;MarginInterval;4.9080373
BCB;StressInterval;9.8160746
BCE;HistoricalVolatility;0.763231
BCE;LiquidityPremium;0
BCE;MarginInterval;2.3286154
BCE;StressInterval;4.6572308
BIN;HistoricalVolatility;1.4989631
BIN;LiquidityPremium;0
BIN;MarginInterval;4.4968893
BIN;StressInterval;8.9937786
BIR;HistoricalVolatility;3.2133131
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6399394
BIR;StressInterval;19.2798788
BKX;HistoricalVolatility;5.2312677
BKX;LiquidityPremium;0
BKX;MarginInterval;16.1668872
BKX;StressInterval;32.3337744
BMO;HistoricalVolatility;0.9573196
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8719588
BMO;StressInterval;5.7439177
BNK;HistoricalVolatility;4.7684345
BNK;LiquidityPremium;0
BNK;MarginInterval;16.1420906
BNK;StressInterval;32.2841811
BNP;HistoricalVolatility;2.1063163
BNP;LiquidityPremium;0
BNP;MarginInterval;6.9859948
BNP;StressInterval;13.9719896
BNS;HistoricalVolatility;1.1402326
BNS;LiquidityPremium;1.9993189
BNS;MarginInterval;3.4206977
BNS;StressInterval;6.8413953
BPO;HistoricalVolatility;1.3860566
BPO;LiquidityPremium;0
BPO;MarginInterval;4.1581698
BPO;StressInterval;8.3163395
BTE;HistoricalVolatility;1.9452536
BTE;LiquidityPremium;0
BTE;MarginInterval;6.2560045
BTE;StressInterval;12.512009
BXE;HistoricalVolatility;3.4274854
BXE;LiquidityPremium;0
BXE;MarginInterval;12.1716209
BXE;StressInterval;24.3432418
CAE;HistoricalVolatility;1.3902176
CAE;LiquidityPremium;0
CAE;MarginInterval;4.1706527
CAE;StressInterval;8.3413053
CARu;HistoricalVolatility;0.9965227
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9895682
CARu;StressInterval;5.9791363
CAS;HistoricalVolatility;2.2082076
CAS;LiquidityPremium;0
CAS;MarginInterval;6.6246229
CAS;StressInterval;13.2492457
CCA;HistoricalVolatility;1.5996355
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6105652
CCA;StressInterval;11.2211303
CCO;HistoricalVolatility;2.2382011
CCO;LiquidityPremium;1.3236113
CCO;MarginInterval;6.7146034
CCO;StressInterval;13.4292067
CCT;HistoricalVolatility;2.8308438
CCT;LiquidityPremium;0
CCT;MarginInterval;8.4925313
CCT;StressInterval;16.9850626
CDM;HistoricalVolatility;2.7863794
CDM;LiquidityPremium;0
CDM;MarginInterval;8.3591383
CDM;StressInterval;16.7182767
CEN;HistoricalVolatility;3.4292597
CEN;LiquidityPremium;0
CEN;MarginInterval;10.2877792
CEN;StressInterval;20.5755584
CF;HistoricalVolatility;2.7222732
CF;LiquidityPremium;0
CF;MarginInterval;9.1000749
CF;StressInterval;18.2001498
CFP;HistoricalVolatility;1.8553445
CFP;LiquidityPremium;0
CFP;MarginInterval;5.5660335
CFP;StressInterval;11.132067
CFW;HistoricalVolatility;3.1170762
CFW;LiquidityPremium;0
CFW;MarginInterval;9.3512285
CFW;StressInterval;18.7024571
CFX;HistoricalVolatility;3.1640397
CFX;LiquidityPremium;0
CFX;MarginInterval;9.819007
CFX;StressInterval;19.6380139
CG;HistoricalVolatility;4.727788
CG;LiquidityPremium;0
CG;MarginInterval;19.6533769
CG;StressInterval;39.3067538
CGB;HistoricalVolatility;0.3667224
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1001671
CGB;StressInterval;2.2003342
CGB12DC18;HistoricalVolatility;0.3667224
CGB12DC18;LiquidityPremium;0
CGB12DC18;MarginInterval;1.1001671
CGB12DC18;StressInterval;2.2003342
CGB12SP19;HistoricalVolatility;0.3667224
CGB12SP19;LiquidityPremium;0
CGB12SP19;MarginInterval;1.1001671
CGB12SP19;StressInterval;2.2003342
CGB13JN19;HistoricalVolatility;0.3667224
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;1.1001671
CGB13JN19;StressInterval;2.2003342
CGB13MR19;HistoricalVolatility;0.3667224
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;1.1001671
CGB13MR19;StressInterval;2.2003342
CGF;HistoricalVolatility;0.153267
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4598009
CGF;StressInterval;0.9196018
CGG;HistoricalVolatility;4.7685769
CGG;LiquidityPremium;0
CGG;MarginInterval;14.3057307
CGG;StressInterval;28.6114614
CGL;HistoricalVolatility;1.2320955
CGL;LiquidityPremium;0
CGL;MarginInterval;3.6962864
CGL;StressInterval;7.3925729
CGX;HistoricalVolatility;1.3274684
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3902301
CGX;StressInterval;8.7804602
CGZ;HistoricalVolatility;0.0627515
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1984545
CGZ;StressInterval;0.396909
CHR.B;HistoricalVolatility;2.6520462
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;7.9561386
CHR.B;StressInterval;15.9122771
CIX;HistoricalVolatility;0.9969417
CIX;LiquidityPremium;0
CIX;MarginInterval;3.3731025
CIX;StressInterval;6.746205
CJR.B;HistoricalVolatility;1.4785934
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.6750708
CJR.B;StressInterval;9.3501416
CLC;HistoricalVolatility;1.3586527
CLC;LiquidityPremium;0
CLC;MarginInterval;4.0759582
CLC;StressInterval;8.1519164
CLS;HistoricalVolatility;2.140046
CLS;LiquidityPremium;0
CLS;MarginInterval;6.420138
CLS;StressInterval;12.840276
CLT;HistoricalVolatility;2.7864174
CLT;LiquidityPremium;0
CLT;MarginInterval;8.3592521
CLT;StressInterval;16.7185042
CM;HistoricalVolatility;0.933593
CM;LiquidityPremium;0
CM;MarginInterval;2.8007789
CM;StressInterval;5.6015578
CNL;HistoricalVolatility;3.5840369
CNL;LiquidityPremium;3.0045915
CNL;MarginInterval;10.7521107
CNL;StressInterval;21.5042215
CNQ;HistoricalVolatility;2.3413777
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0249915
CNQ;StressInterval;14.0499829
CNR;HistoricalVolatility;1.2660538
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7981613
CNR;StressInterval;7.5963225
COM;HistoricalVolatility;5.4688776
COM;LiquidityPremium;0
COM;MarginInterval;16.6341938
COM;StressInterval;33.2683876
COS;HistoricalVolatility;2.0386687
COS;LiquidityPremium;0
COS;MarginInterval;6.1160062
COS;StressInterval;12.2320123
COW;HistoricalVolatility;1.1732677
COW;LiquidityPremium;0
COW;MarginInterval;3.5198032
COW;StressInterval;7.0396065
CP;HistoricalVolatility;1.5779172
CP;LiquidityPremium;0
CP;MarginInterval;4.7337515
CP;StressInterval;9.467503
CPG;HistoricalVolatility;1.5411121
CPG;LiquidityPremium;0
CPG;MarginInterval;5.4268855
CPG;StressInterval;10.8537711
CPX;HistoricalVolatility;1.122683
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5148229
CPX;StressInterval;7.0296458
CR;HistoricalVolatility;3.7933277
CR;LiquidityPremium;0
CR;MarginInterval;13.4088094
CR;StressInterval;26.8176187
CS;HistoricalVolatility;3.7098347
CS;LiquidityPremium;0
CS;MarginInterval;11.129504
CS;StressInterval;22.2590081
CSHu;HistoricalVolatility;1.475138
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4254141
CSHu;StressInterval;8.8508283
CSI;HistoricalVolatility;3.3753122
CSI;LiquidityPremium;0
CSI;MarginInterval;11.5411979
CSI;StressInterval;23.0823959
CTC.A;HistoricalVolatility;1.2518736
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1111892
CTC.A;StressInterval;8.2223783
CU;HistoricalVolatility;1.0868115
CU;LiquidityPremium;0
CU;MarginInterval;3.7865241
CU;StressInterval;7.5730482
CUM;HistoricalVolatility;4.1952733
CUM;LiquidityPremium;0
CUM;MarginInterval;17.200964
CUM;StressInterval;34.401928
CUS;HistoricalVolatility;1.5136659
CUS;LiquidityPremium;0
CUS;MarginInterval;4.5409976
CUS;StressInterval;9.0819953
CVE;HistoricalVolatility;2.0751711
CVE;LiquidityPremium;0
CVE;MarginInterval;6.2255134
CVE;StressInterval;12.4510267
CWB;HistoricalVolatility;1.4410626
CWB;LiquidityPremium;0
CWB;MarginInterval;4.3231877
CWB;StressInterval;8.6463753
CWTu;HistoricalVolatility;0.9173701
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.9714708
CWTu;StressInterval;5.9429415
DC.A;HistoricalVolatility;1.1199569
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.3598708
DC.A;StressInterval;6.7197417
DGC;HistoricalVolatility;3.0553149
DGC;LiquidityPremium;0
DGC;MarginInterval;9.1949666
DGC;StressInterval;18.3899332
DH;HistoricalVolatility;1.4804835
DH;LiquidityPremium;0
DH;MarginInterval;4.4414505
DH;StressInterval;8.882901
DOL;HistoricalVolatility;1.3423499
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2167003
DOL;StressInterval;10.4334005
DPM;HistoricalVolatility;3.1799369
DPM;LiquidityPremium;0
DPM;MarginInterval;10.218082
DPM;StressInterval;20.4361641
DWI;HistoricalVolatility;4.7153723
DWI;LiquidityPremium;0
DWI;MarginInterval;17.2866029
DWI;StressInterval;34.5732057
ECA;HistoricalVolatility;2.3370457
ECA;LiquidityPremium;0
ECA;MarginInterval;7.2199034
ECA;StressInterval;14.4398069
EDR;HistoricalVolatility;3.3082602
EDR;LiquidityPremium;0
EDR;MarginInterval;9.9823196
EDR;StressInterval;19.9646391
EFX;HistoricalVolatility;1.8836284
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6508852
EFX;StressInterval;11.3017705
ELD;HistoricalVolatility;2.9519851
ELD;LiquidityPremium;0
ELD;MarginInterval;8.8559553
ELD;StressInterval;17.7119106
EMA;HistoricalVolatility;0.9221839
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7665516
EMA;StressInterval;5.5331031
ENB;HistoricalVolatility;1.0592709
ENB;LiquidityPremium;0
ENB;MarginInterval;3.1778128
ENB;StressInterval;6.3556257
EOM;HistoricalVolatility;6.325792
EOM;LiquidityPremium;0
EOM;MarginInterval;50.8814484
EOM;StressInterval;101.7628967
ERF;HistoricalVolatility;1.9834402
ERF;LiquidityPremium;0
ERF;MarginInterval;7.3929238
ERF;StressInterval;14.7858476
ESI;HistoricalVolatility;2.2873999
ESI;LiquidityPremium;0
ESI;MarginInterval;6.8621998
ESI;StressInterval;13.7243996
EXE;HistoricalVolatility;1.7924458
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3773373
EXE;StressInterval;10.7546746
FCR;HistoricalVolatility;0.8790641
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6371923
FCR;StressInterval;5.2743847
FEL;HistoricalVolatility;3.7910273
FEL;LiquidityPremium;0
FEL;MarginInterval;14.0568239
FEL;StressInterval;28.1136479
FM;HistoricalVolatility;4.0867705
FM;LiquidityPremium;0
FM;MarginInterval;12.2603114
FM;StressInterval;24.5206228
FNV;HistoricalVolatility;1.9667668
FNV;LiquidityPremium;1.281495
FNV;MarginInterval;7.0675856
FNV;StressInterval;14.1351712
FR;HistoricalVolatility;3.179311
FR;LiquidityPremium;0
FR;MarginInterval;9.5379329
FR;StressInterval;19.0758659
FRC;HistoricalVolatility;3.0527782
FRC;LiquidityPremium;0
FRC;MarginInterval;9.1583347
FRC;StressInterval;18.3166695
FRU;HistoricalVolatility;1.3386567
FRU;LiquidityPremium;0
FRU;MarginInterval;4.0159701
FRU;StressInterval;8.0319403
FTS;HistoricalVolatility;0.897957
FTS;LiquidityPremium;0
FTS;MarginInterval;2.693871
FTS;StressInterval;5.3877419
FTT;HistoricalVolatility;2.3686846
FTT;LiquidityPremium;0
FTT;MarginInterval;7.1060539
FTT;StressInterval;14.2121078
FVI;HistoricalVolatility;4.0684386
FVI;LiquidityPremium;0
FVI;MarginInterval;12.2053157
FVI;StressInterval;24.4106314
G;HistoricalVolatility;2.3719603
G;LiquidityPremium;0
G;MarginInterval;7.563347
G;StressInterval;15.1266941
GAS;HistoricalVolatility;2.9372631
GAS;LiquidityPremium;0
GAS;MarginInterval;11.2394677
GAS;StressInterval;22.4789355
GBU;HistoricalVolatility;5.649351
GBU;LiquidityPremium;0
GBU;MarginInterval;20.0787285
GBU;StressInterval;40.157457
GC;HistoricalVolatility;1.7586836
GC;LiquidityPremium;0
GC;MarginInterval;5.2760509
GC;StressInterval;10.5521018
GEI;HistoricalVolatility;1.3075559
GEI;LiquidityPremium;0
GEI;MarginInterval;3.9226676
GEI;StressInterval;7.8453352
GIB.A;HistoricalVolatility;1.6686027
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.9429529
GIB.A;StressInterval;11.8859058
GIL;HistoricalVolatility;2.8598014
GIL;LiquidityPremium;0
GIL;MarginInterval;8.5794043
GIL;StressInterval;17.1588086
GMP;HistoricalVolatility;2.8718328
GMP;LiquidityPremium;0
GMP;MarginInterval;9.6413233
GMP;StressInterval;19.2826467
GO;HistoricalVolatility;3.7688464
GO;LiquidityPremium;0
GO;MarginInterval;11.3065391
GO;StressInterval;22.6130781
GRT;HistoricalVolatility;1.3635563
GRT;LiquidityPremium;0
GRT;MarginInterval;4.090669
GRT;StressInterval;8.1813379
GSC;HistoricalVolatility;5.1763127
GSC;LiquidityPremium;0
GSC;MarginInterval;18.0084054
GSC;StressInterval;36.0168108
GTE;HistoricalVolatility;2.7070695
GTE;LiquidityPremium;0
GTE;MarginInterval;8.1212085
GTE;StressInterval;16.242417
GUY;HistoricalVolatility;4.959314
GUY;LiquidityPremium;0
GUY;MarginInterval;18.231038
GUY;StressInterval;36.462076
GW;HistoricalVolatility;3.1052449
GW;LiquidityPremium;0
GW;MarginInterval;20.0344696
GW;StressInterval;40.0689392
GWO;HistoricalVolatility;1.4527091
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3581273
GWO;StressInterval;8.7162546
HBM;HistoricalVolatility;2.5470688
HBM;LiquidityPremium;0
HBM;MarginInterval;7.7956755
HBM;StressInterval;15.5913511
HED;HistoricalVolatility;3.3292535
HED;LiquidityPremium;0
HED;MarginInterval;9.9877604
HED;StressInterval;19.9755207
HEU;HistoricalVolatility;3.3304442
HEU;LiquidityPremium;0
HEU;MarginInterval;9.9913326
HEU;StressInterval;19.9826653
HFD;HistoricalVolatility;1.9994884
HFD;LiquidityPremium;0
HFD;MarginInterval;5.9984652
HFD;StressInterval;11.9969305
HFU;HistoricalVolatility;1.9954106
HFU;LiquidityPremium;0
HFU;MarginInterval;5.9862317
HFU;StressInterval;11.9724635
HGD;HistoricalVolatility;3.8247586
HGD;LiquidityPremium;0
HGD;MarginInterval;11.4742758
HGD;StressInterval;22.9485516
HGU;HistoricalVolatility;3.8358504
HGU;LiquidityPremium;0
HGU;MarginInterval;11.5075511
HGU;StressInterval;23.0151021
HIX;HistoricalVolatility;1.0751281
HIX;LiquidityPremium;0
HIX;MarginInterval;3.2253843
HIX;StressInterval;6.4507687
HND;HistoricalVolatility;5.694874
HND;LiquidityPremium;0
HND;MarginInterval;19.1459742
HND;StressInterval;38.2919484
HNL;HistoricalVolatility;2.057611
HNL;LiquidityPremium;0
HNL;MarginInterval;6.1728331
HNL;StressInterval;12.3456663
HNU;HistoricalVolatility;5.7290665
HNU;LiquidityPremium;0
HNU;MarginInterval;19.3481215
HNU;StressInterval;38.696243
HOD;HistoricalVolatility;3.4588171
HOD;LiquidityPremium;0
HOD;MarginInterval;11.2940986
HOD;StressInterval;22.5881971
HOU;HistoricalVolatility;3.4390568
HOU;LiquidityPremium;0
HOU;MarginInterval;11.1765624
HOU;StressInterval;22.3531249
HRu;HistoricalVolatility;0.9496998
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8490993
HRu;StressInterval;5.6981985
HSE;HistoricalVolatility;1.5906467
HSE;LiquidityPremium;0
HSE;MarginInterval;4.77194
HSE;StressInterval;9.5438801
HW;HistoricalVolatility;2.61487
HW;LiquidityPremium;0
HW;MarginInterval;7.84461
HW;StressInterval;15.68922
HXD;HistoricalVolatility;2.1541717
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4625152
HXD;StressInterval;12.9250304
HXT;HistoricalVolatility;1.0780588
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2341763
HXT;StressInterval;6.4683525
HXU;HistoricalVolatility;2.1543451
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4630352
HXU;StressInterval;12.9260704
IAG;HistoricalVolatility;2.3892794
IAG;LiquidityPremium;0
IAG;MarginInterval;7.7042249
IAG;StressInterval;15.4084498
IFC;HistoricalVolatility;1.1338524
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4015573
IFC;StressInterval;6.8031147
IGM;HistoricalVolatility;0.974593
IGM;LiquidityPremium;0
IGM;MarginInterval;3.0349079
IGM;StressInterval;6.0698158
IMG;HistoricalVolatility;2.8178174
IMG;LiquidityPremium;0
IMG;MarginInterval;8.6419147
IMG;StressInterval;17.2838294
IMN;HistoricalVolatility;2.9946819
IMN;LiquidityPremium;0
IMN;MarginInterval;9.8506148
IMN;StressInterval;19.7012295
IMO;HistoricalVolatility;1.5386362
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6159086
IMO;StressInterval;9.2318173
IMX;HistoricalVolatility;2.7466893
IMX;LiquidityPremium;0
IMX;MarginInterval;8.2400678
IMX;StressInterval;16.4801357
IPLu;HistoricalVolatility;1.2187079
IPLu;LiquidityPremium;0
IPLu;MarginInterval;4.2993508
IPLu;StressInterval;8.5987017
ITH;HistoricalVolatility;4.6237793
ITH;LiquidityPremium;0
ITH;MarginInterval;17.5071417
ITH;StressInterval;35.0142834
JAG;HistoricalVolatility;6.799442
JAG;LiquidityPremium;0
JAG;MarginInterval;21.0058415
JAG;StressInterval;42.0116829
JE;HistoricalVolatility;1.7609556
JE;LiquidityPremium;0
JE;MarginInterval;5.6653039
JE;StressInterval;11.3306078
K;HistoricalVolatility;2.932887
K;LiquidityPremium;0
K;MarginInterval;8.7986609
K;StressInterval;17.5973218
K1;HistoricalVolatility;3.142728
K1;LiquidityPremium;0
K1;MarginInterval;10.4972289
K1;StressInterval;20.9944578
KEY;HistoricalVolatility;1.3330278
KEY;LiquidityPremium;0
KEY;MarginInterval;3.9990833
KEY;StressInterval;7.9981667
KGI;HistoricalVolatility;3.1793441
KGI;LiquidityPremium;0
KGI;MarginInterval;10.2754499
KGI;StressInterval;20.5508998
KGN;HistoricalVolatility;4.2447423
KGN;LiquidityPremium;0
KGN;MarginInterval;12.7342268
KGN;StressInterval;25.4684537
L;HistoricalVolatility;1.1254309
L;LiquidityPremium;0
L;MarginInterval;3.3762926
L;StressInterval;6.7525852
LEG;HistoricalVolatility;3.2001193
LEG;LiquidityPremium;0
LEG;MarginInterval;10.3013984
LEG;StressInterval;20.6027968
LGB;HistoricalVolatility;0.5940167
LGB;LiquidityPremium;0
LGB;MarginInterval;1.78205
LGB;StressInterval;3.5641001
LLL;HistoricalVolatility;2.7488956
LLL;LiquidityPremium;0
LLL;MarginInterval;8.8199035
LLL;StressInterval;17.6398069
LNR;HistoricalVolatility;2.2349606
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7048817
LNR;StressInterval;13.4097634
LSG;HistoricalVolatility;4.9710726
LSG;LiquidityPremium;0
LSG;MarginInterval;14.9132177
LSG;StressInterval;29.8264355
LUN;HistoricalVolatility;3.402921
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2087629
LUN;StressInterval;20.4175258
MAG;HistoricalVolatility;3.3441004
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0323012
MAG;StressInterval;20.0646025
MBT;HistoricalVolatility;1.2045744
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6137233
MBT;StressInterval;7.2274467
MDA;HistoricalVolatility;2.4164929
MDA;LiquidityPremium;0
MDA;MarginInterval;9.963044
MDA;StressInterval;19.9260879
MDI;HistoricalVolatility;3.2155261
MDI;LiquidityPremium;0
MDI;MarginInterval;15.2621466
MDI;StressInterval;30.5242931
MEG;HistoricalVolatility;2.4458462
MEG;LiquidityPremium;0
MEG;MarginInterval;7.3375386
MEG;StressInterval;14.6750773
MFC;HistoricalVolatility;2.3020762
MFC;LiquidityPremium;0
MFC;MarginInterval;6.9062285
MFC;StressInterval;13.812457
MFI;HistoricalVolatility;1.4944943
MFI;LiquidityPremium;0
MFI;MarginInterval;4.5785503
MFI;StressInterval;9.1571007
MG;HistoricalVolatility;2.0948366
MG;LiquidityPremium;0
MG;MarginInterval;6.2845098
MG;StressInterval;12.5690196
MGO;HistoricalVolatility;3.7236025
MGO;LiquidityPremium;0
MGO;MarginInterval;12.3990263
MGO;StressInterval;24.7980526
MIC;HistoricalVolatility;1.6278694
MIC;LiquidityPremium;0
MIC;MarginInterval;5.143258
MIC;StressInterval;10.2865161
ML;HistoricalVolatility;4.8268006
ML;LiquidityPremium;0
ML;MarginInterval;17.0318501
ML;StressInterval;34.0637003
MRE;HistoricalVolatility;2.1374542
MRE;LiquidityPremium;0
MRE;MarginInterval;6.4123625
MRE;StressInterval;12.824725
MRU;HistoricalVolatility;1.0400416
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3004799
MRU;StressInterval;6.6009598
MTL;HistoricalVolatility;1.6333611
MTL;LiquidityPremium;0
MTL;MarginInterval;4.9000834
MTL;StressInterval;9.8001667
MX;HistoricalVolatility;2.1108365
MX;LiquidityPremium;0
