AAV;HistoricalVolatility;3.4464249
AAV;LiquidityPremium;0
AAV;MarginInterval;10.3392747
ABX;HistoricalVolatility;2.535417
ABX;LiquidityPremium;0
ABX;MarginInterval;7.6062509
AC;HistoricalVolatility;3.2964837
AC;LiquidityPremium;0
AC;MarginInterval;9.889451
ACB;HistoricalVolatility;5.3554071
ACB;LiquidityPremium;0
ACB;MarginInterval;16.0662213
ACO.X;HistoricalVolatility;1.2742418
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8227253
ACQ;HistoricalVolatility;3.2405686
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7217058
AD;HistoricalVolatility;1.7729185
AD;LiquidityPremium;0
AD;MarginInterval;5.3187556
AEM;HistoricalVolatility;2.687115
AEM;LiquidityPremium;0
AEM;MarginInterval;8.0613449
AGF.B;HistoricalVolatility;1.9331838
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.7995515
AGI;HistoricalVolatility;3.2971262
AGI;LiquidityPremium;0
AGI;MarginInterval;9.8913786
AIF;HistoricalVolatility;2.1693437
AIF;LiquidityPremium;0
AIF;MarginInterval;6.5080311
AIM;HistoricalVolatility;2.4719103
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4157309
ALA;HistoricalVolatility;1.8702829
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6108487
APHA;HistoricalVolatility;6.4288622
APHA;LiquidityPremium;0
APHA;MarginInterval;19.2865865
APu;HistoricalVolatility;1.2294793
APu;LiquidityPremium;0
APu;MarginInterval;3.688438
AQN;HistoricalVolatility;1.5227183
AQN;LiquidityPremium;0
AQN;MarginInterval;4.568155
AR;HistoricalVolatility;3.7367576
AR;LiquidityPremium;0
AR;MarginInterval;11.2102727
ARE;HistoricalVolatility;2.0524987
ARE;LiquidityPremium;0
ARE;MarginInterval;6.1574962
ARX;HistoricalVolatility;2.3277777
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9833332
ASR;HistoricalVolatility;3.5440445
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6321335
ATA;HistoricalVolatility;2.1431676
ATA;LiquidityPremium;0
ATA;MarginInterval;6.4295029
ATD.B;HistoricalVolatility;1.5782034
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7346101
ATP;HistoricalVolatility;2.2810084
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8430253
ATZ;HistoricalVolatility;1.9833495
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9500485
AXu;HistoricalVolatility;1.2638813
AXu;LiquidityPremium;0
AXu;MarginInterval;3.7916438
BAD;HistoricalVolatility;2.080435
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2413051
BAM.A;HistoricalVolatility;1.3644421
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.0933264
BAX;HistoricalVolatility;0.0275585
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1032604
BAX19AG19;HistoricalVolatility;0.0275585
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1032604
BAX19DC16;HistoricalVolatility;0.0275585
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1032604
BAX19JY15;HistoricalVolatility;0.0275585
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1032604
BAX19SP16;HistoricalVolatility;0.0275585
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1032604
BAX20DC14;HistoricalVolatility;0.0472217
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1769371
BAX20JN15;HistoricalVolatility;0.0389544
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.14596
BAX20MR16;HistoricalVolatility;0.0389544
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.14596
BAX20SP14;HistoricalVolatility;0.0472217
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1769371
BAX21DC13;HistoricalVolatility;0.0508116
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1903885
BAX21JN14;HistoricalVolatility;0.0472217
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1769371
BAX21MR15;HistoricalVolatility;0.0472217
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1769371
BAX21SP13;HistoricalVolatility;0.0508116
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1903885
BAX22JN13;HistoricalVolatility;0.0508116
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1903885
BAX22MR14;HistoricalVolatility;0.0508116
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1903885
BB;HistoricalVolatility;3.0884119
BB;LiquidityPremium;0
BB;MarginInterval;9.2652358
BBD.B;HistoricalVolatility;4.1323831
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.3971492
BCB;HistoricalVolatility;2.3998417
BCB;LiquidityPremium;0
BCB;MarginInterval;7.1995251
BCE;HistoricalVolatility;0.9265001
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7795003
BEIu;HistoricalVolatility;1.4183651
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2550952
BEPu;HistoricalVolatility;1.2036387
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.610916
BHC;HistoricalVolatility;3.0790784
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2372352
BIPu;HistoricalVolatility;1.1864389
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5593166
BIR;HistoricalVolatility;2.9263716
BIR;LiquidityPremium;0
BIR;MarginInterval;8.7791148
BLDP;HistoricalVolatility;4.6399056
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9197168
BLX;HistoricalVolatility;1.6226754
BLX;LiquidityPremium;0
BLX;MarginInterval;4.8680263
BMO;HistoricalVolatility;1.0513962
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1541886
BNP;HistoricalVolatility;3.7590404
BNP;LiquidityPremium;0
BNP;MarginInterval;11.2771212
BNS;HistoricalVolatility;1.1067998
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3203995
BPYu;HistoricalVolatility;1.3569343
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0708028
BTE;HistoricalVolatility;3.7867448
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3602343
BTO;HistoricalVolatility;3.4713007
BTO;LiquidityPremium;0
BTO;MarginInterval;10.413902
CAE;HistoricalVolatility;1.7544305
CAE;LiquidityPremium;0
CAE;MarginInterval;5.2632914
CARu;HistoricalVolatility;1.1687079
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5061238
CAS;HistoricalVolatility;2.7472376
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2417129
CCA;HistoricalVolatility;1.363572
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0907161
CCL.B;HistoricalVolatility;1.8206855
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4620564
CCO;HistoricalVolatility;2.2428591
CCO;LiquidityPremium;0
CCO;MarginInterval;6.7285773
CEU;HistoricalVolatility;2.9372255
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8116765
CF;HistoricalVolatility;2.6033342
CF;LiquidityPremium;0
CF;MarginInterval;7.8100025
CFP;HistoricalVolatility;3.0789438
CFP;LiquidityPremium;0
CFP;MarginInterval;9.2368314
CFW;HistoricalVolatility;3.6198498
CFW;LiquidityPremium;0
CFW;MarginInterval;10.8595495
CG;HistoricalVolatility;3.7149347
CG;LiquidityPremium;0
CG;MarginInterval;11.1448041
CGB;HistoricalVolatility;0.3415226
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0245677
CGF;HistoricalVolatility;0.2020655
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6061966
CGX;HistoricalVolatility;1.8170146
CGX;LiquidityPremium;0
CGX;MarginInterval;5.4510439
CGZ;HistoricalVolatility;0.1138968
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3416904
CHEu;HistoricalVolatility;2.4360434
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3081302
CHR;HistoricalVolatility;2.1702091
CHR;LiquidityPremium;0
CHR;MarginInterval;6.5106274
CIGI;HistoricalVolatility;1.7447056
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.2341168
CIX;HistoricalVolatility;1.4376404
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3129212
CJ;HistoricalVolatility;3.7060183
CJ;LiquidityPremium;0
CJ;MarginInterval;11.118055
CJR.B;HistoricalVolatility;2.6284528
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.8853584
CLS;HistoricalVolatility;2.3001767
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9005302
CM;HistoricalVolatility;1.0878824
CM;LiquidityPremium;0
CM;MarginInterval;3.2636472
CNL;HistoricalVolatility;4.1308698
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3926093
CNQ;HistoricalVolatility;2.1013793
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.3041379
CNR;HistoricalVolatility;1.2671399
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8014197
CP;HistoricalVolatility;1.6120209
CP;LiquidityPremium;0
CP;MarginInterval;4.8360626
CPG;HistoricalVolatility;3.8281099
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4843298
CPX;HistoricalVolatility;1.1627755
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4883266
CR;HistoricalVolatility;3.7160916
CR;LiquidityPremium;0
CR;MarginInterval;11.1482747
CRON;HistoricalVolatility;5.0877546
CRON;LiquidityPremium;0
CRON;MarginInterval;15.2632638
CRRu;HistoricalVolatility;1.0486623
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.1459868
CSHu;HistoricalVolatility;1.4052891
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.2158672
CTC.A;HistoricalVolatility;1.3720626
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1161879
CU;HistoricalVolatility;1.1136618
CU;LiquidityPremium;0
CU;MarginInterval;3.3409853
CUFu;HistoricalVolatility;1.0900173
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2700519
CVE;HistoricalVolatility;2.2526131
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7578394
CWB;HistoricalVolatility;1.620291
CWB;LiquidityPremium;0
CWB;MarginInterval;4.8608731
DGC;HistoricalVolatility;3.6699495
DGC;LiquidityPremium;0
DGC;MarginInterval;11.0098485
DHX;HistoricalVolatility;4.2152306
DHX;LiquidityPremium;0
DHX;MarginInterval;12.6456919
DIRu;HistoricalVolatility;1.0174503
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.052351
DOL;HistoricalVolatility;2.1162781
DOL;LiquidityPremium;0
DOL;MarginInterval;6.3488343
DOO;HistoricalVolatility;2.8248019
DOO;LiquidityPremium;0
DOO;MarginInterval;8.4744057
DPM;HistoricalVolatility;3.6440343
DPM;LiquidityPremium;0
DPM;MarginInterval;10.932103
DRGu;HistoricalVolatility;1.0411017
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.123305
DRM;HistoricalVolatility;1.9103291
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7309872
DRT;HistoricalVolatility;2.6722465
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0167394
DSG;HistoricalVolatility;1.6192483
DSG;LiquidityPremium;0
DSG;MarginInterval;4.857745
Du;HistoricalVolatility;1.2867307
Du;LiquidityPremium;0
Du;MarginInterval;3.860192
ECA;HistoricalVolatility;2.8906845
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6720535
EDR;HistoricalVolatility;4.076729
EDR;LiquidityPremium;0
EDR;MarginInterval;12.2301871
EDV;HistoricalVolatility;3.5707075
EDV;LiquidityPremium;0
EDV;MarginInterval;10.7121224
EFN;HistoricalVolatility;2.2457224
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7371671
EFX;HistoricalVolatility;1.9017492
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7052475
ELD;HistoricalVolatility;4.3116439
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9349316
EMA;HistoricalVolatility;0.9422797
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8268391
EMP.A;HistoricalVolatility;1.4188529
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2565587
ENB;HistoricalVolatility;1.2690864
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8072592
ERF;HistoricalVolatility;2.4984792
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4954376
ESI;HistoricalVolatility;2.5667409
ESI;LiquidityPremium;0
ESI;MarginInterval;7.7002228
EXE;HistoricalVolatility;1.8587015
EXE;LiquidityPremium;0
EXE;MarginInterval;5.5761045
FCR;HistoricalVolatility;0.9877064
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9631193
FM;HistoricalVolatility;3.8395721
FM;LiquidityPremium;0
FM;MarginInterval;11.5187164
FNV;HistoricalVolatility;2.1132153
FNV;LiquidityPremium;0
FNV;MarginInterval;6.3396458
FR;HistoricalVolatility;3.7797093
FR;LiquidityPremium;0
FR;MarginInterval;11.339128
FRU;HistoricalVolatility;1.8383274
FRU;LiquidityPremium;0
FRU;MarginInterval;5.5149821
FTS;HistoricalVolatility;1.0112766
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0338298
FTT;HistoricalVolatility;1.8919705
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6759115
FVI;HistoricalVolatility;3.6146754
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8440263
G1;HistoricalVolatility;2.5195099
G1;LiquidityPremium;0
G1;MarginInterval;7.5585296
GC;HistoricalVolatility;2.0574778
GC;LiquidityPremium;0
GC;MarginInterval;6.1724334
GEI;HistoricalVolatility;1.6462979
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9388938
GIB.A;HistoricalVolatility;1.5323866
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5971598
GIL;HistoricalVolatility;1.9305102
GIL;LiquidityPremium;0
GIL;MarginInterval;5.7915305
GOOS;HistoricalVolatility;4.0726525
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.2179574
GRTu;HistoricalVolatility;1.6352692
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9058076
GTE;HistoricalVolatility;3.0192041
GTE;LiquidityPremium;0
GTE;MarginInterval;9.0576123
GUD;HistoricalVolatility;1.5475633
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6426899
GUY;HistoricalVolatility;4.5723238
GUY;LiquidityPremium;0
GUY;MarginInterval;13.7169714
GWO;HistoricalVolatility;1.2748063
GWO;LiquidityPremium;0
GWO;MarginInterval;3.8244189
H;HistoricalVolatility;0.7624874
H;LiquidityPremium;0
H;MarginInterval;2.2874623
HBC;HistoricalVolatility;4.5843659
HBC;LiquidityPremium;0
HBC;MarginInterval;13.7530978
HBM;HistoricalVolatility;3.2643168
HBM;LiquidityPremium;0
HBM;MarginInterval;9.7929503
HCG;HistoricalVolatility;2.4278934
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2836802
HEXO;HistoricalVolatility;4.0849186
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.2547557
HGD;HistoricalVolatility;4.4187965
HGD;LiquidityPremium;0
HGD;MarginInterval;13.2563895
HGU;HistoricalVolatility;4.4016371
HGU;LiquidityPremium;0
HGU;MarginInterval;13.2049112
HMMJ;HistoricalVolatility;3.3252939
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.9758816
HND;HistoricalVolatility;5.2592397
HND;LiquidityPremium;0
HND;MarginInterval;15.7777191
HNU;HistoricalVolatility;5.2426078
HNU;LiquidityPremium;0
HNU;MarginInterval;15.7278234
HOD;HistoricalVolatility;4.029171
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0875131
HOU;HistoricalVolatility;4.0005538
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0016615
HPR;HistoricalVolatility;0.6211993
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8635978
HRu;HistoricalVolatility;1.2612351
HRu;LiquidityPremium;0
HRu;MarginInterval;3.7837053
HSE;HistoricalVolatility;1.8912808
HSE;LiquidityPremium;0
HSE;MarginInterval;5.6738423
HXT;HistoricalVolatility;0.758046
HXT;LiquidityPremium;0
HXT;MarginInterval;2.274138
IAG;HistoricalVolatility;1.5787174
IAG;LiquidityPremium;0
IAG;MarginInterval;4.7361523
IFC;HistoricalVolatility;1.1331111
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3993334
IFP;HistoricalVolatility;2.9470967
IFP;LiquidityPremium;0
IFP;MarginInterval;8.84129
IGM;HistoricalVolatility;1.2345167
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7035502
IMG;HistoricalVolatility;3.6025505
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8076514
IMO;HistoricalVolatility;1.4721676
IMO;LiquidityPremium;0
IMO;MarginInterval;4.4165027
INE;HistoricalVolatility;1.6521162
INE;LiquidityPremium;0
INE;MarginInterval;4.9563487
IPL;HistoricalVolatility;1.3100138
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9300414
ITP;HistoricalVolatility;2.7767157
ITP;LiquidityPremium;0
ITP;MarginInterval;8.3301472
IVN;HistoricalVolatility;3.9607542
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8822626
JE;HistoricalVolatility;2.599289
JE;LiquidityPremium;0
JE;MarginInterval;7.7978671
JWEL;HistoricalVolatility;1.8787635
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.6362905
K;HistoricalVolatility;3.0564163
K;LiquidityPremium;0
K;MarginInterval;9.169249
KEL;HistoricalVolatility;3.0500103
KEL;LiquidityPremium;0
KEL;MarginInterval;9.150031
KEY;HistoricalVolatility;1.5515834
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6547502
KL;HistoricalVolatility;2.9058314
KL;LiquidityPremium;0
KL;MarginInterval;8.7174942
KML;HistoricalVolatility;1.5693236
KML;LiquidityPremium;0
KML;MarginInterval;4.7079708
KML1;HistoricalVolatility;1.5652804
KML1;LiquidityPremium;0
KML1;MarginInterval;4.6958411
KXS;HistoricalVolatility;2.3297723
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9893169
L;HistoricalVolatility;1.1270302
L;LiquidityPremium;0
L;MarginInterval;3.3810907
LAC;HistoricalVolatility;6.1613102
LAC;LiquidityPremium;0
LAC;MarginInterval;18.4839307
LB;HistoricalVolatility;1.2096149
LB;LiquidityPremium;0
LB;MarginInterval;3.6288448
LGB;HistoricalVolatility;0.7679676
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3039029
LGO;HistoricalVolatility;5.3146273
LGO;LiquidityPremium;0
LGO;MarginInterval;15.943882
LIF;HistoricalVolatility;2.3848926
LIF;LiquidityPremium;0
LIF;MarginInterval;7.1546777
LNR;HistoricalVolatility;2.4898084
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4694252
LSPD;HistoricalVolatility;3.7619719
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.2859158
LUN;HistoricalVolatility;3.2589114
LUN;LiquidityPremium;0
LUN;MarginInterval;9.7767342
MAG;HistoricalVolatility;3.1400052
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4200157
MAXR;HistoricalVolatility;6.7184269
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.1552806
MDI;HistoricalVolatility;2.8400238
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5200713
MEG;HistoricalVolatility;4.1350138
MEG;LiquidityPremium;0
MEG;MarginInterval;12.4050413
MFC;HistoricalVolatility;1.8742526
MFC;LiquidityPremium;0
MFC;MarginInterval;5.6227577
MFI;HistoricalVolatility;1.5286538
MFI;LiquidityPremium;0
MFI;MarginInterval;4.5859614
MG;HistoricalVolatility;1.9466044
MG;LiquidityPremium;0
MG;MarginInterval;5.8398133
MIC;HistoricalVolatility;1.482984
MIC;LiquidityPremium;0
MIC;MarginInterval;4.448952
MRE;HistoricalVolatility;2.4247976
MRE;LiquidityPremium;0
MRE;MarginInterval;7.2743929
MRU;HistoricalVolatility;1.1461639
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4384916
MSI;HistoricalVolatility;1.2128804
MSI;LiquidityPremium;0
MSI;MarginInterval;3.6386411
MTL;HistoricalVolatility;1.8815385
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6446155
MTY;HistoricalVolatility;1.5633923
MTY;LiquidityPremium;0
MTY;MarginInterval;4.690177
MUX;HistoricalVolatility;4.1045558
MUX;LiquidityPremium;0
MUX;MarginInterval;12.3136673
MX;HistoricalVolatility;2.2426229
MX;LiquidityPremium;0
MX;MarginInterval;6.7278688
NA;HistoricalVolatility;1.1199973
NA;LiquidityPremium;0
NA;MarginInterval;3.3599918
NEPT;HistoricalVolatility;4.5522141
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.6566423
NFI;HistoricalVolatility;2.0044885
NFI;LiquidityPremium;0
NFI;MarginInterval;6.0134654
NG;HistoricalVolatility;3.8133563
NG;LiquidityPremium;0
NG;MarginInterval;11.4400688
NGD;HistoricalVolatility;4.8260636
NGD;LiquidityPremium;0
NGD;MarginInterval;14.4781907
NGT;HistoricalVolatility;1.445571
NGT;LiquidityPremium;0
NGT;MarginInterval;4.3367129
NPI;HistoricalVolatility;1.2333664
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7000991
NTR;HistoricalVolatility;1.5820906
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7462719
NVA;HistoricalVolatility;3.0469584
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1408753
NVUu;HistoricalVolatility;1.2453661
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.7360982
NWC;HistoricalVolatility;1.2829318
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8487955
NWHu;HistoricalVolatility;0.9909602
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9728805
OGC;HistoricalVolatility;3.8484685
OGC;LiquidityPremium;0
OGC;MarginInterval;11.5454054
ONEX;HistoricalVolatility;1.3623073
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.0869219
ONEX1;HistoricalVolatility;2.5762506
ONEX1;LiquidityPremium;0
ONEX1;MarginInterval;7.7287517
OR;HistoricalVolatility;2.106676
OR;LiquidityPremium;0
OR;MarginInterval;6.3200279
OSB;HistoricalVolatility;2.5447341
OSB;LiquidityPremium;0
OSB;MarginInterval;7.6342022
OSK;HistoricalVolatility;5.1022622
OSK;LiquidityPremium;0
OSK;MarginInterval;15.3067865
OTEX;HistoricalVolatility;1.7733418
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3200254
PAAS;HistoricalVolatility;2.8107847
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.4323541
PAAS1;HistoricalVolatility;3.4728672
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4186015
PBH;HistoricalVolatility;1.6833588
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0500765
PD;HistoricalVolatility;3.3879571
PD;LiquidityPremium;0
PD;MarginInterval;10.1638713
PEY;HistoricalVolatility;2.7227237
PEY;LiquidityPremium;0
PEY;MarginInterval;8.1681712
PG;HistoricalVolatility;3.6545476
PG;LiquidityPremium;0
PG;MarginInterval;10.9636428
PKI;HistoricalVolatility;1.6249523
PKI;LiquidityPremium;0
PKI;MarginInterval;4.8748568
PONY;HistoricalVolatility;3.7022778
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1068334
POU;HistoricalVolatility;3.7089033
POU;LiquidityPremium;0
POU;MarginInterval;11.1267099
POW;HistoricalVolatility;1.3066099
POW;LiquidityPremium;0
POW;MarginInterval;3.9198297
PPL;HistoricalVolatility;1.3237493
PPL;LiquidityPremium;0
PPL;MarginInterval;3.971248
PSI;HistoricalVolatility;2.0484588
PSI;LiquidityPremium;0
PSI;MarginInterval;6.1453764
PSK;HistoricalVolatility;1.9247555
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7742664
PVG;HistoricalVolatility;4.0759624
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2278871
PWF;HistoricalVolatility;1.2260076
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6780227
PXT;HistoricalVolatility;2.6081885
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8245655
QBR.B;HistoricalVolatility;1.4183488
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2550463
QSR;HistoricalVolatility;1.4737993
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4213978
RBA;HistoricalVolatility;1.8536976
RBA;LiquidityPremium;0
RBA;MarginInterval;5.5610928
RCH;HistoricalVolatility;1.9747494
RCH;LiquidityPremium;0
RCH;MarginInterval;5.9242481
RCI.B;HistoricalVolatility;1.2032721
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6098164
REAL;HistoricalVolatility;3.9003256
REAL;LiquidityPremium;0
REAL;MarginInterval;11.7009768
REIu;HistoricalVolatility;1.0512148
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1536443
RFP;HistoricalVolatility;2.9576508
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8729523
RFP1;HistoricalVolatility;2.9713924
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9141771
RNW;HistoricalVolatility;1.1589202
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4767606
ROOT;HistoricalVolatility;4.3997679
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.1993036
RUS;HistoricalVolatility;1.8091047
RUS;LiquidityPremium;0
RUS;MarginInterval;5.4273142
RY;HistoricalVolatility;1.120538
RY;LiquidityPremium;0
RY;MarginInterval;3.3616139
SAP;HistoricalVolatility;1.2998178
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8994533
SCF;HistoricalVolatility;0.7790207
SCF;LiquidityPremium;0
SCF;MarginInterval;2.337062
SCL;HistoricalVolatility;2.0110588
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0331763
SEA;HistoricalVolatility;3.351103
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0533089
SES;HistoricalVolatility;2.5357459
SES;LiquidityPremium;0
SES;MarginInterval;7.6072377
SGY;HistoricalVolatility;3.2408503
SGY;LiquidityPremium;0
SGY;MarginInterval;9.722551
SHOP;HistoricalVolatility;3.0108707
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0326121
SIA;HistoricalVolatility;0.9757924
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9273773
SIS;HistoricalVolatility;3.1444331
SIS;LiquidityPremium;0
SIS;MarginInterval;9.4332994
SJ;HistoricalVolatility;1.5260825
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5782474
SJR.B;HistoricalVolatility;1.1005965
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3017894
SLF;HistoricalVolatility;1.5886601
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7659802
SMF;HistoricalVolatility;3.7928427
SMF;LiquidityPremium;0
SMF;MarginInterval;11.3785281
SNC;HistoricalVolatility;2.7686128
SNC;LiquidityPremium;0
SNC;MarginInterval;8.3058384
SOY;HistoricalVolatility;4.6586891
SOY;LiquidityPremium;0
SOY;MarginInterval;13.9760674
SPB;HistoricalVolatility;1.6693527
SPB;LiquidityPremium;0
SPB;MarginInterval;5.008058
SRUu;HistoricalVolatility;1.1273946
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.3821837
SSL;HistoricalVolatility;3.3390933
SSL;LiquidityPremium;0
SSL;MarginInterval;10.0172798
SSRM;HistoricalVolatility;3.404688
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2140639
