ABX;HistoricalVolatility;3.2084230
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6252691
AC;HistoricalVolatility;3.8110364
AC;LiquidityPremium;0
AC;MarginInterval;11.4331091
ACB;HistoricalVolatility;8.2154206
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6462619
ACO.X;HistoricalVolatility;1.4242956
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2728869
ACQ;HistoricalVolatility;4.0209867
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0629601
ADu;HistoricalVolatility;2.6686459
ADu;LiquidityPremium;0
ADu;MarginInterval;8.0059377
AEM;HistoricalVolatility;3.6379969
AEM;LiquidityPremium;0
AEM;MarginInterval;10.9139907
AEM1;HistoricalVolatility;3.5674435
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7023304
AGI;HistoricalVolatility;4.4984994
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4954982
AIF;HistoricalVolatility;2.6579924
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9739772
AIM;HistoricalVolatility;2.6028597
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8085790
ALA;HistoricalVolatility;1.9398962
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8196886
APu;HistoricalVolatility;2.3088803
APu;LiquidityPremium;0
APu;MarginInterval;6.9266409
AQN;HistoricalVolatility;3.3539955
AQN;LiquidityPremium;0
AQN;MarginInterval;10.0619865
ARE;HistoricalVolatility;3.1134432
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3403296
ARX;HistoricalVolatility;3.0959519
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2878557
ASTL;HistoricalVolatility;3.5820990
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.7462971
AT;HistoricalVolatility;7.2905361
AT;LiquidityPremium;0
AT;MarginInterval;21.8716083
ATD;HistoricalVolatility;1.8464673
ATD;LiquidityPremium;0
ATD;MarginInterval;5.5394020
ATS;HistoricalVolatility;3.6014532
ATS;LiquidityPremium;0
ATS;MarginInterval;10.8043597
ATZ;HistoricalVolatility;2.7224699
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.1674097
AXu;HistoricalVolatility;2.3837002
AXu;LiquidityPremium;0
AXu;MarginInterval;7.1511005
BAX;HistoricalVolatility;0.0662488
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2482308
BAX22DC19;HistoricalVolatility;0.0662488
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2482308
BAX23DC18;HistoricalVolatility;0.0975603
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3655532
BAX23FB13;HistoricalVolatility;0.0662488
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2482308
BAX23JA16;HistoricalVolatility;0.0662488
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2482308
BAX23JN19;HistoricalVolatility;0.0875505
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3280470
BAX23MR13;HistoricalVolatility;0.0662488
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2482308
BAX23SP18;HistoricalVolatility;0.0875505
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3280470
BAX24DC16;HistoricalVolatility;0.0950890
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3562936
BAX24JN17;HistoricalVolatility;0.0975603
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3655532
BAX24MR18;HistoricalVolatility;0.0975603
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3655532
BAX24SP16;HistoricalVolatility;0.0975603
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3655532
BAX25JN16;HistoricalVolatility;0.0950890
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3562936
BAX25MR17;HistoricalVolatility;0.0950890
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3562936
BAX25SP15;HistoricalVolatility;0.0950890
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3562936
BB;HistoricalVolatility;3.4220785
BB;LiquidityPremium;0
BB;MarginInterval;10.2662355
BBD.B;HistoricalVolatility;4.3032277
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.9096830
BBU1;HistoricalVolatility;2.8507733
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.5523200
BCE;HistoricalVolatility;1.5499041
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6497124
BDGI;HistoricalVolatility;2.8518878
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.5556634
BEIu;HistoricalVolatility;1.9423772
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8271315
BEPC;HistoricalVolatility;2.3238596
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9715787
BEPu;HistoricalVolatility;1.6517674
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9553021
BHC;HistoricalVolatility;5.2868858
BHC;LiquidityPremium;0
BHC;MarginInterval;15.8606575
BIPu;HistoricalVolatility;2.4655060
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.3965179
BIR;HistoricalVolatility;3.7529480
BIR;LiquidityPremium;0
BIR;MarginInterval;11.2588440
BITF;HistoricalVolatility;7.7711593
BITF;LiquidityPremium;0
BITF;MarginInterval;23.3134778
BLDP;HistoricalVolatility;4.7572459
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2717377
BLX;HistoricalVolatility;2.6009807
BLX;LiquidityPremium;0
BLX;MarginInterval;7.8029422
BMO;HistoricalVolatility;1.8409166
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5227498
BN1;HistoricalVolatility;2.3555184
BN1;LiquidityPremium;0
BN1;MarginInterval;7.0665552
BNS;HistoricalVolatility;1.6944091
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0832273
BTCC.B;HistoricalVolatility;5.4103684
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2311051
BTCQ;HistoricalVolatility;5.4107276
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2321829
BTCX.B;HistoricalVolatility;5.4162265
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2486796
BTE;HistoricalVolatility;3.9117502
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7352507
BTO;HistoricalVolatility;3.6157834
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8473503
CAE;HistoricalVolatility;3.0143700
CAE;LiquidityPremium;0
CAE;MarginInterval;9.0431099
CARu;HistoricalVolatility;1.8488174
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5464522
CAS;HistoricalVolatility;3.1369780
CAS;LiquidityPremium;0
CAS;MarginInterval;9.4109339
CCA;HistoricalVolatility;1.6525579
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9576736
CCL.B;HistoricalVolatility;1.8246557
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4739672
CCO;HistoricalVolatility;3.5311611
CCO;LiquidityPremium;0
CCO;MarginInterval;10.5934832
CF;HistoricalVolatility;3.4376716
CF;LiquidityPremium;0
CF;MarginInterval;10.3130148
CFP;HistoricalVolatility;2.6580479
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9741436
CG;HistoricalVolatility;5.2229045
CG;LiquidityPremium;0
CG;MarginInterval;15.6687134
CGB;HistoricalVolatility;0.6185202
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8555607
CGF;HistoricalVolatility;0.3974093
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1922279
CGX;HistoricalVolatility;2.4725630
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4176890
CGZ;HistoricalVolatility;0.1683003
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5049008
CHEu;HistoricalVolatility;2.6607715
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9823146
CHPu;HistoricalVolatility;1.2739093
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8217280
CIA;HistoricalVolatility;5.4426734
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3280201
CIX;HistoricalVolatility;2.5944664
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7833991
CJ;HistoricalVolatility;4.7278747
CJ;LiquidityPremium;0
CJ;MarginInterval;14.1836240
CJR.B;HistoricalVolatility;2.8892133
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.6676398
CLS;HistoricalVolatility;3.2510127
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7530380
CM;HistoricalVolatility;2.0171288
CM;LiquidityPremium;0
CM;MarginInterval;6.0513863
CNQ;HistoricalVolatility;3.0655496
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.1966488
CNR;HistoricalVolatility;1.4873246
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4619739
CP;HistoricalVolatility;1.8257741
CP;LiquidityPremium;0
CP;MarginInterval;5.4773222
CPG;HistoricalVolatility;3.6354843
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9064528
CPX;HistoricalVolatility;1.8306794
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4920382
CRA;HistoricalVolatility;0.0467613
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1752122
CRA22DC21;HistoricalVolatility;0.0467613
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1752122
CRA22SP21;HistoricalVolatility;0.0467613
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1752122
CRA23DC20;HistoricalVolatility;0.0964759
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3614900
CRA23JN21;HistoricalVolatility;0.0780639
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2925013
CRA23MR15;HistoricalVolatility;0.0780639
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2925013
CRA23SP20;HistoricalVolatility;0.0964759
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3614900
CRA24DC18;HistoricalVolatility;0.0964600
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3614305
CRA24JN19;HistoricalVolatility;0.0964759
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3614900
CRA24MR20;HistoricalVolatility;0.0964759
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3614900
CRA24SP18;HistoricalVolatility;0.0964600
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3614305
CRA25JN18;HistoricalVolatility;0.0964600
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3614305
CRA25MR19;HistoricalVolatility;0.0964600
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3614305
CRON;HistoricalVolatility;4.5218332
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5654996
CRRu;HistoricalVolatility;1.6918163
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0754489
CS;HistoricalVolatility;4.6268121
CS;LiquidityPremium;0
CS;MarginInterval;13.8804364
CSHu;HistoricalVolatility;2.4560071
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3680212
CTC.A;HistoricalVolatility;1.9791272
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.9373816
CTS;HistoricalVolatility;5.0732775
CTS;LiquidityPremium;0
CTS;MarginInterval;15.2198326
CU;HistoricalVolatility;1.5568972
CU;LiquidityPremium;0
CU;MarginInterval;4.6706916
CVE;HistoricalVolatility;4.0691527
CVE;LiquidityPremium;0
CVE;MarginInterval;12.2074582
CVE1;HistoricalVolatility;3.0732079
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.2196236
CWB;HistoricalVolatility;2.2790648
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8371945
CWEB;HistoricalVolatility;6.8759698
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.6279095
DFY;HistoricalVolatility;1.9771898
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9315695
DII.B;HistoricalVolatility;3.3953789
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.1861367
DIRu;HistoricalVolatility;2.2200731
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6602194
DND;HistoricalVolatility;4.6723723
DND;LiquidityPremium;0
DND;MarginInterval;14.0171168
DOL;HistoricalVolatility;1.7434672
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2304017
DOO;HistoricalVolatility;2.8463472
DOO;LiquidityPremium;0
DOO;MarginInterval;8.5390416
DPM;HistoricalVolatility;3.5321386
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5964157
DRM;HistoricalVolatility;3.0867124
DRM;LiquidityPremium;0
DRM;MarginInterval;9.2601373
DSG;HistoricalVolatility;2.4343903
DSG;LiquidityPremium;0
DSG;MarginInterval;7.3031708
Du;HistoricalVolatility;2.7118783
Du;LiquidityPremium;0
Du;MarginInterval;8.1356349
EBIT;HistoricalVolatility;5.4382582
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3147745
ECN;HistoricalVolatility;2.8881646
ECN;LiquidityPremium;0
ECN;MarginInterval;8.6644937
EDR;HistoricalVolatility;4.6288244
EDR;LiquidityPremium;0
EDR;MarginInterval;13.8864733
EDV;HistoricalVolatility;3.3701369
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1104108
EFN;HistoricalVolatility;3.0059028
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0177084
EFR;HistoricalVolatility;4.7914750
EFR;LiquidityPremium;0
EFR;MarginInterval;14.3744250
EGLX;HistoricalVolatility;6.8282573
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4847718
ELD;HistoricalVolatility;3.9954878
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9864634
EMA;HistoricalVolatility;1.5413792
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6241375
EMP.A;HistoricalVolatility;1.5355893
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6067679
ENB;HistoricalVolatility;1.4425144
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3275431
EQX;HistoricalVolatility;5.8776127
EQX;LiquidityPremium;0
EQX;MarginInterval;17.6328380
ERF;HistoricalVolatility;3.3932520
ERF;LiquidityPremium;0
ERF;MarginInterval;10.1797561
ERO;HistoricalVolatility;5.4604912
ERO;LiquidityPremium;0
ERO;MarginInterval;16.3814736
ETHH.B;HistoricalVolatility;7.2466146
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7398439
ETHQ;HistoricalVolatility;7.2485848
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7457545
ETHR;HistoricalVolatility;7.2719932
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.8159795
ETHX.B;HistoricalVolatility;7.2518534
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7555601
EXE;HistoricalVolatility;2.2217175
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6651525
FCRu;HistoricalVolatility;1.6516343
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9549030
FEC;HistoricalVolatility;4.3851518
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1554554
FIL;HistoricalVolatility;5.2522308
FIL;LiquidityPremium;0
FIL;MarginInterval;15.7566924
FM;HistoricalVolatility;4.9789492
FM;LiquidityPremium;0
FM;MarginInterval;14.9368476
FNV;HistoricalVolatility;2.5257171
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5771514
FOOD;HistoricalVolatility;8.7869338
FOOD;LiquidityPremium;0
FOOD;MarginInterval;26.3608014
FR;HistoricalVolatility;4.4051039
FR;LiquidityPremium;0
FR;MarginInterval;13.2153118
FRU;HistoricalVolatility;2.8332390
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4997169
FSZ;HistoricalVolatility;2.0915421
FSZ;LiquidityPremium;0
FSZ;MarginInterval;6.2746262
FTS;HistoricalVolatility;1.4099628
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2298885
FTT;HistoricalVolatility;2.4469727
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3409180
FVI;HistoricalVolatility;4.8100753
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4302260
GEI;HistoricalVolatility;2.3492870
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0478609
GFL;HistoricalVolatility;2.5928443
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7785329
GIB.A;HistoricalVolatility;1.5984580
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7953740
GIL;HistoricalVolatility;3.2640325
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7920976
GLXY;HistoricalVolatility;9.1889574
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.5668721
GOOS;HistoricalVolatility;3.5842389
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7527166
GRTu;HistoricalVolatility;2.3694918
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1084754
GWO;HistoricalVolatility;1.9603847
GWO;LiquidityPremium;0
GWO;MarginInterval;5.8811542
H;HistoricalVolatility;1.3241537
H;LiquidityPremium;0
H;MarginInterval;3.9724611
HBM;HistoricalVolatility;4.8291494
HBM;LiquidityPremium;0
HBM;MarginInterval;14.4874483
HCG;HistoricalVolatility;5.3843621
HCG;LiquidityPremium;0
HCG;MarginInterval;16.1530863
HEXO;HistoricalVolatility;6.4160716
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.2482149
HGD;HistoricalVolatility;6.0324541
HGD;LiquidityPremium;0
HGD;MarginInterval;18.0973622
HGU;HistoricalVolatility;5.7858252
HGU;LiquidityPremium;0
HGU;MarginInterval;17.3574755
HMMJ;HistoricalVolatility;4.1626843
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4880529
HND;HistoricalVolatility;8.3109215
HND;LiquidityPremium;0
HND;MarginInterval;24.9327645
HNU;HistoricalVolatility;8.1614483
HNU;LiquidityPremium;0
HNU;MarginInterval;24.4843448
HOD;HistoricalVolatility;5.8015489
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4046468
HOG;HistoricalVolatility;1.9089471
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7268412
HOTu;HistoricalVolatility;2.2940238
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8820713
HPR;HistoricalVolatility;0.9974776
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9924327
HR1;HistoricalVolatility;1.5574115
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6722344
HUT;HistoricalVolatility;10.1910628
HUT;LiquidityPremium;0
HUT;MarginInterval;30.5731884
HWX;HistoricalVolatility;4.0395697
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1187091
HXQ;HistoricalVolatility;1.7882385
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3647156
HXT;HistoricalVolatility;1.4092644
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2277931
IAG;HistoricalVolatility;2.2881050
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8643150
IFC;HistoricalVolatility;1.6431814
IFC;LiquidityPremium;0
IFC;MarginInterval;4.9295441
IFP;HistoricalVolatility;3.5273323
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5819970
IGM;HistoricalVolatility;1.9531717
IGM;LiquidityPremium;0
IGM;MarginInterval;5.8595152
IMG;HistoricalVolatility;4.7551359
IMG;LiquidityPremium;0
IMG;MarginInterval;14.2654076
IMO;HistoricalVolatility;2.6926085
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0778254
INE;HistoricalVolatility;2.7308596
INE;LiquidityPremium;0
INE;MarginInterval;8.1925788
IPL2;HistoricalVolatility;2.1774977
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5324932
IVN;HistoricalVolatility;5.0081630
IVN;LiquidityPremium;0
IVN;MarginInterval;15.0244890
K;HistoricalVolatility;3.9754816
K;LiquidityPremium;0
K;MarginInterval;11.9264448
KEY;HistoricalVolatility;1.8201890
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4605670
KMPu;HistoricalVolatility;1.9278126
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.7834377
KNT;HistoricalVolatility;4.0256442
KNT;LiquidityPremium;0
KNT;MarginInterval;12.0769327
KRR;HistoricalVolatility;6.5465332
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6395996
KXS;HistoricalVolatility;3.3648976
KXS;LiquidityPremium;0
KXS;MarginInterval;10.0946927
L;HistoricalVolatility;1.5884875
L;LiquidityPremium;0
L;MarginInterval;4.7654626
LAC;HistoricalVolatility;5.9865042
LAC;LiquidityPremium;0
LAC;MarginInterval;17.9595127
LB;HistoricalVolatility;2.2020357
LB;LiquidityPremium;0
LB;MarginInterval;6.6061070
LEV;HistoricalVolatility;4.6617120
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9851361
LGB;HistoricalVolatility;1.3631810
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0895431
LIF;HistoricalVolatility;2.9858651
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9575954
LNR;HistoricalVolatility;2.8460149
LNR;LiquidityPremium;0
LNR;MarginInterval;8.5380446
LSPD;HistoricalVolatility;5.9388178
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.8164534
LUG;HistoricalVolatility;4.6437342
LUG;LiquidityPremium;0
LUG;MarginInterval;13.9312025
LUN;HistoricalVolatility;4.1095539
LUN;LiquidityPremium;0
LUN;MarginInterval;12.3286616
LWRK1;HistoricalVolatility;3.9496291
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;11.8488874
MAG;HistoricalVolatility;3.8723416
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6170248
MAXR;HistoricalVolatility;4.2058030
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.6174091
MDI;HistoricalVolatility;3.6871231
MDI;LiquidityPremium;0
MDI;MarginInterval;11.0613694
MEG;HistoricalVolatility;5.3273466
MEG;LiquidityPremium;0
MEG;MarginInterval;15.9820398
MFC;HistoricalVolatility;2.1838871
MFC;LiquidityPremium;0
MFC;MarginInterval;6.5516613
MFI;HistoricalVolatility;2.5201633
MFI;LiquidityPremium;0
MFI;MarginInterval;7.5604900
MG;HistoricalVolatility;2.6215397
MG;LiquidityPremium;0
MG;MarginInterval;7.8646191
MRE;HistoricalVolatility;3.2409459
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7228376
MRU;HistoricalVolatility;1.4138518
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2415555
MTL;HistoricalVolatility;2.4516949
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3550847
MX;HistoricalVolatility;3.3655581
MX;LiquidityPremium;0
MX;MarginInterval;10.0966742
NA;HistoricalVolatility;1.9336844
NA;LiquidityPremium;0
NA;MarginInterval;5.8010531
NFI;HistoricalVolatility;3.7775416
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3326247
NG;HistoricalVolatility;6.4734299
NG;LiquidityPremium;0
NG;MarginInterval;19.4202898
NGD;HistoricalVolatility;6.1168263
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3504790
NGT;HistoricalVolatility;3.0940427
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2821282
NPI;HistoricalVolatility;1.6778678
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0336035
NPK;HistoricalVolatility;7.1714188
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5142564
NTR;HistoricalVolatility;3.4493775
NTR;LiquidityPremium;0
NTR;MarginInterval;10.3481326
NVEI;HistoricalVolatility;7.5265071
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.5795212
NWHu;HistoricalVolatility;1.9923835
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.9771504
NXE;HistoricalVolatility;4.8771650
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6314951
OBE;HistoricalVolatility;4.3793078
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1379233
OGC;HistoricalVolatility;5.4377694
OGC;LiquidityPremium;0
OGC;MarginInterval;16.3133082
OGI;HistoricalVolatility;5.9568588
OGI;LiquidityPremium;0
OGI;MarginInterval;17.8705765
OLA;HistoricalVolatility;5.5250872
OLA;LiquidityPremium;0
OLA;MarginInterval;16.5752615
ONEX;HistoricalVolatility;2.3101182
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9303545
OR;HistoricalVolatility;3.3236819
OR;LiquidityPremium;0
OR;MarginInterval;9.9710456
OSK;HistoricalVolatility;8.3757908
OSK;LiquidityPremium;0
OSK;MarginInterval;25.1273723
OTEX;HistoricalVolatility;2.2615282
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.7845845
OVV;HistoricalVolatility;4.8000814
OVV;LiquidityPremium;0
OVV;MarginInterval;14.4002441
PAAS;HistoricalVolatility;3.7058859
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.1176578
PBH;HistoricalVolatility;2.0174811
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0524433
PD;HistoricalVolatility;4.0053038
PD;LiquidityPremium;0
PD;MarginInterval;12.0159114
PEY;HistoricalVolatility;3.4481243
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3443729
PKI;HistoricalVolatility;2.5529487
PKI;LiquidityPremium;0
PKI;MarginInterval;7.6588460
PMZu;HistoricalVolatility;2.4366437
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.3099312
POU;HistoricalVolatility;3.7754805
POU;LiquidityPremium;0
POU;MarginInterval;11.3264416
POW;HistoricalVolatility;1.8329121
POW;LiquidityPremium;0
POW;MarginInterval;5.4987363
PPL;HistoricalVolatility;2.0170545
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0511634
PRMW;HistoricalVolatility;4.2433105
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.7299314
PSK;HistoricalVolatility;2.7925208
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3775625
PVG1;HistoricalVolatility;4.6651606
PVG1;LiquidityPremium;0
PVG1;MarginInterval;13.9954817
PXT;HistoricalVolatility;3.8442026
PXT;LiquidityPremium;0
PXT;MarginInterval;11.5326078
PYR;HistoricalVolatility;6.7056750
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1170249
QBR.B;HistoricalVolatility;1.8010784
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4032352
QSR;HistoricalVolatility;1.7201821
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1605462
RBA;HistoricalVolatility;2.9475851
RBA;LiquidityPremium;0
RBA;MarginInterval;8.8427552
RCI.B;HistoricalVolatility;1.6386072
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9158217
REAL;HistoricalVolatility;3.7604555
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2813664
REIu;HistoricalVolatility;1.6306803
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8920409
RFP;HistoricalVolatility;4.7782640
RFP;LiquidityPremium;0
RFP;MarginInterval;14.3347919
RNW;HistoricalVolatility;1.7942340
RNW;LiquidityPremium;0
RNW;MarginInterval;5.3827021
RUS;HistoricalVolatility;2.4163369
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2490106
RY;HistoricalVolatility;1.6790695
RY;LiquidityPremium;0
RY;MarginInterval;5.0372084
SAP;HistoricalVolatility;1.8438519
SAP;LiquidityPremium;0
SAP;MarginInterval;5.5315556
SCF;HistoricalVolatility;1.4402625
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3207874
SCG;HistoricalVolatility;1.4086485
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2259456
