AAV;HistoricalVolatility;2.0356399
AAV;LiquidityPremium;0
AAV;MarginInterval;6.1069198
AAV;StressInterval;9.1603797
ABX;HistoricalVolatility;2.3874948
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1624843
ABX;StressInterval;10.7437264
AC.B;HistoricalVolatility;4.1467535
AC.B;LiquidityPremium;1.3609685
AC.B;MarginInterval;12.4402605
AC.B;StressInterval;18.6603908
ACO.X;HistoricalVolatility;1.0716511
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2149533
ACO.X;StressInterval;4.82243
AEF1;HistoricalVolatility;3.7455394
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.2366183
AEF1;StressInterval;16.8549274
AEM;HistoricalVolatility;2.9240613
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7721839
AEM;StressInterval;13.1582759
AGF.B;HistoricalVolatility;1.4963592
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.4890776
AGF.B;StressInterval;6.7336163
AGI;HistoricalVolatility;2.8591008
AGI;LiquidityPremium;2.7585959
AGI;MarginInterval;8.5773023
AGI;StressInterval;12.8659534
AGU;HistoricalVolatility;1.0806652
AGU;LiquidityPremium;0
AGU;MarginInterval;3.2419956
AGU;StressInterval;4.8629933
AIM;HistoricalVolatility;1.0593885
AIM;LiquidityPremium;0
AIM;MarginInterval;4.5712619
AIM;StressInterval;6.8568929
AKG;HistoricalVolatility;3.2885745
AKG;LiquidityPremium;0
AKG;MarginInterval;9.8657236
AKG;StressInterval;14.7985853
ALA;HistoricalVolatility;0.9173724
ALA;LiquidityPremium;0
ALA;MarginInterval;2.808865
ALA;StressInterval;4.2132975
ANV;HistoricalVolatility;5.0564995
ANV;LiquidityPremium;0
ANV;MarginInterval;15.1694986
ANV;StressInterval;22.754248
APu;HistoricalVolatility;0.8544858
APu;LiquidityPremium;0
APu;MarginInterval;2.5634574
APu;StressInterval;3.8451861
AQN;HistoricalVolatility;1.2518783
AQN;LiquidityPremium;0
AQN;MarginInterval;3.7556348
AQN;StressInterval;5.6334521
AR;HistoricalVolatility;3.6446488
AR;LiquidityPremium;0
AR;MarginInterval;10.9339463
AR;StressInterval;16.4009195
ARE;HistoricalVolatility;1.5116496
ARE;LiquidityPremium;0
ARE;MarginInterval;4.5349488
ARE;StressInterval;6.8024231
ARX;HistoricalVolatility;1.0840951
ARX;LiquidityPremium;0
ARX;MarginInterval;3.571446
ARX;StressInterval;5.357169
ASR;HistoricalVolatility;3.463784
ASR;LiquidityPremium;0
ASR;MarginInterval;10.3913521
ASR;StressInterval;15.5870282
ATA;HistoricalVolatility;1.5943417
ATA;LiquidityPremium;0
ATA;MarginInterval;6.0061607
ATA;StressInterval;9.009241
ATD.B;HistoricalVolatility;1.3062446
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;3.9187337
ATD.B;StressInterval;5.8781006
ATH;HistoricalVolatility;2.4216041
ATH;LiquidityPremium;1.4435479
ATH;MarginInterval;9.4224113
ATH;StressInterval;14.1336169
ATP;HistoricalVolatility;3.1354483
ATP;LiquidityPremium;0
ATP;MarginInterval;9.406345
ATP;StressInterval;14.1095176
AUQ;HistoricalVolatility;3.3583806
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.0751418
AUQ;StressInterval;15.1127127
AVO;HistoricalVolatility;3.2523456
AVO;LiquidityPremium;0
AVO;MarginInterval;11.1096965
AVO;StressInterval;16.6645447
AXR;HistoricalVolatility;5.6235422
AXR;LiquidityPremium;0
AXR;MarginInterval;16.8706267
AXR;StressInterval;25.3059401
AXu;HistoricalVolatility;0.7862642
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3587927
AXu;StressInterval;3.538189
AZC;HistoricalVolatility;8.7075929
AZC;LiquidityPremium;0
AZC;MarginInterval;26.1227788
AZC;StressInterval;39.1841683
BA;HistoricalVolatility;1.0033055
BA;LiquidityPremium;0
BA;MarginInterval;8.2080422
BA;StressInterval;12.3120633
BAD;HistoricalVolatility;2.680212
BAD;LiquidityPremium;0
BAD;MarginInterval;18.7151375
BAD;StressInterval;28.0727063
BAM.A;HistoricalVolatility;0.9247114
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.9013566
BAM.A;StressInterval;4.3520349
BAX;HistoricalVolatility;0.040523
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1215689
BAX;StressInterval;0.1823534
BAX14AG18;HistoricalVolatility;0.040523
BAX14AG18;LiquidityPremium;0
BAX14AG18;MarginInterval;0.1215689
BAX14AG18;StressInterval;0.1823534
BAX14DC15;HistoricalVolatility;0.040523
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1215689
BAX14DC15;StressInterval;0.1823534
BAX14OC10;HistoricalVolatility;0.040523
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1215689
BAX14OC10;StressInterval;0.1823534
BAX14SP15;HistoricalVolatility;0.040523
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1215689
BAX14SP15;StressInterval;0.1823534
BAX15DC14;HistoricalVolatility;0.040523
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1215689
BAX15DC14;StressInterval;0.1823534
BAX15JN15;HistoricalVolatility;0.040523
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1215689
BAX15JN15;StressInterval;0.1823534
BAX15MR16;HistoricalVolatility;0.040523
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1215689
BAX15MR16;StressInterval;0.1823534
BAX15SP14;HistoricalVolatility;0.040523
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1215689
BAX15SP14;StressInterval;0.1823534
BAX16DC19;HistoricalVolatility;0.040523
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1215689
BAX16DC19;StressInterval;0.1823534
BAX16JN13;HistoricalVolatility;0.040523
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1215689
BAX16JN13;StressInterval;0.1823534
BAX16MR14;HistoricalVolatility;0.040523
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1215689
BAX16MR14;StressInterval;0.1823534
BAX16SP19;HistoricalVolatility;0.040523
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1215689
BAX16SP19;StressInterval;0.1823534
BAX17JN19;HistoricalVolatility;0.040523
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1215689
BAX17JN19;StressInterval;0.1823534
BAX17MR13;HistoricalVolatility;0.040523
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1215689
BAX17MR13;StressInterval;0.1823534
BB;HistoricalVolatility;3.5143282
BB;LiquidityPremium;0
BB;MarginInterval;10.5429845
BB;StressInterval;15.8144768
BBD.B;HistoricalVolatility;1.8512397
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.5537191
BBD.B;StressInterval;8.3305787
BCB;HistoricalVolatility;1.4581026
BCB;LiquidityPremium;0
BCB;MarginInterval;4.8050718
BCB;StressInterval;7.2076078
BCE;HistoricalVolatility;0.7000753
BCE;LiquidityPremium;0
BCE;MarginInterval;2.1002258
BCE;StressInterval;3.1503387
BDI;HistoricalVolatility;1.6184727
BDI;LiquidityPremium;0
BDI;MarginInterval;4.9954003
BDI;StressInterval;7.4931004
BEIu;HistoricalVolatility;0.8030418
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.4091253
BEIu;StressInterval;3.613688
BEPu;HistoricalVolatility;1.1315787
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.394736
BEPu;StressInterval;5.092104
BIN;HistoricalVolatility;1.0270879
BIN;LiquidityPremium;0
BIN;MarginInterval;3.0812636
BIN;StressInterval;4.6218955
BIPu;HistoricalVolatility;1.0289631
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.4681952
BIPu;StressInterval;5.2022928
BIR;HistoricalVolatility;1.7485053
BIR;LiquidityPremium;0
BIR;MarginInterval;5.2460007
BIR;StressInterval;7.8690011
BMO;HistoricalVolatility;0.6188918
BMO;LiquidityPremium;0
BMO;MarginInterval;1.8566754
BMO;StressInterval;2.7850131
BNK;HistoricalVolatility;2.330027
BNK;LiquidityPremium;0
BNK;MarginInterval;7.7469604
BNK;StressInterval;11.6204407
BNP;HistoricalVolatility;1.3530842
BNP;LiquidityPremium;0
BNP;MarginInterval;5.8415227
BNP;StressInterval;8.762284
BNS;HistoricalVolatility;0.5995022
BNS;LiquidityPremium;0
BNS;MarginInterval;1.7985066
BNS;StressInterval;2.69776
BPY1;HistoricalVolatility;1.165874
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.497622
BPY1;StressInterval;5.246433
BPYu;HistoricalVolatility;0.9576537
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8729611
BPYu;StressInterval;4.3094416
BRP;HistoricalVolatility;1.8265652
BRP;LiquidityPremium;0
BRP;MarginInterval;5.4796955
BRP;StressInterval;8.2195433
BTE;HistoricalVolatility;1.0567393
BTE;LiquidityPremium;0
BTE;MarginInterval;3.5618532
BTE;StressInterval;5.3427798
BXE;HistoricalVolatility;2.0753368
BXE;LiquidityPremium;0
BXE;MarginInterval;6.3351889
BXE;StressInterval;9.5027833
CAE;HistoricalVolatility;1.0953663
CAE;LiquidityPremium;0
CAE;MarginInterval;3.2860989
CAE;StressInterval;4.9291483
CARu;HistoricalVolatility;0.9677101
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9031304
CARu;StressInterval;4.3546957
CAS;HistoricalVolatility;1.6143156
CAS;LiquidityPremium;0
CAS;MarginInterval;5.6909268
CAS;StressInterval;8.5363901
CCA;HistoricalVolatility;1.0528782
CCA;LiquidityPremium;0
CCA;MarginInterval;3.3876824
CCA;StressInterval;5.0815236
CCO;HistoricalVolatility;1.7149948
CCO;LiquidityPremium;0.7894378
CCO;MarginInterval;5.2378437
CCO;StressInterval;7.8567656
CCT;HistoricalVolatility;1.9737121
CCT;LiquidityPremium;0
CCT;MarginInterval;5.9211362
CCT;StressInterval;8.8817042
CEU;HistoricalVolatility;1.9783064
CEU;LiquidityPremium;0
CEU;MarginInterval;9.9856689
CEU;StressInterval;14.9785033
CF;HistoricalVolatility;2.2546392
CF;LiquidityPremium;0
CF;MarginInterval;8.4270249
CF;StressInterval;12.6405374
CFP;HistoricalVolatility;1.6040105
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9177904
CFP;StressInterval;7.3766856
CFW;HistoricalVolatility;1.6161197
CFW;LiquidityPremium;0
CFW;MarginInterval;5.1649269
CFW;StressInterval;7.7473903
CFX;HistoricalVolatility;1.7350613
CFX;LiquidityPremium;0
CFX;MarginInterval;5.205184
CFX;StressInterval;7.807776
CG;HistoricalVolatility;4.2555053
CG;LiquidityPremium;0
CG;MarginInterval;12.766516
CG;StressInterval;19.149774
CGB;HistoricalVolatility;0.2978433
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8935298
CGB;StressInterval;1.3402948
CGB14DC18;HistoricalVolatility;0.2978433
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8935298
CGB14DC18;StressInterval;1.3402948
CGB14SP19;HistoricalVolatility;0.2978433
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.8935298
CGB14SP19;StressInterval;1.3402948
CGB15JN19;HistoricalVolatility;0.2978433
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8935298
CGB15JN19;StressInterval;1.3402948
CGB15MR20;HistoricalVolatility;0.2978433
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8935298
CGB15MR20;StressInterval;1.3402948
CGF;HistoricalVolatility;0.1357001
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4071002
CGF;StressInterval;0.6106503
CGG;HistoricalVolatility;3.8696374
CGG;LiquidityPremium;0
CGG;MarginInterval;11.6089123
CGG;StressInterval;17.4133684
CGL;HistoricalVolatility;1.037313
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1119389
CGL;StressInterval;4.6679083
CGX;HistoricalVolatility;0.9938923
CGX;LiquidityPremium;0
CGX;MarginInterval;2.9816769
CGX;StressInterval;4.4725154
CGZ;HistoricalVolatility;0.0252452
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0757356
CGZ;StressInterval;0.1136034
CIX;HistoricalVolatility;1.0058084
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2508806
CIX;StressInterval;4.8763208
CJR.B;HistoricalVolatility;0.937216
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.8116481
CJR.B;StressInterval;4.2174722
CLS;HistoricalVolatility;1.6305503
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1607147
CLS;StressInterval;7.7410721
CM;HistoricalVolatility;0.6136392
CM;LiquidityPremium;0
CM;MarginInterval;1.8409176
CM;StressInterval;2.7613764
CNL;HistoricalVolatility;4.6981886
CNL;LiquidityPremium;3.2917457
CNL;MarginInterval;14.0945657
CNL;StressInterval;21.1418486
CNQ;HistoricalVolatility;1.2237603
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.5180028
CNQ;StressInterval;6.7770042
CNR;HistoricalVolatility;0.9510436
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8531307
CNR;StressInterval;4.2796961
COS;HistoricalVolatility;0.9662336
COS;LiquidityPremium;0
COS;MarginInterval;3.635235
COS;StressInterval;5.4528525
CP;HistoricalVolatility;1.453792
CP;LiquidityPremium;0
CP;MarginInterval;4.3613759
CP;StressInterval;6.5420639
CPG;HistoricalVolatility;0.9107886
CPG;LiquidityPremium;0
CPG;MarginInterval;2.995097
CPG;StressInterval;4.4926455
CPX;HistoricalVolatility;0.9842661
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7201882
CPX;StressInterval;5.5802823
CR;HistoricalVolatility;2.4618169
CR;LiquidityPremium;0
CR;MarginInterval;8.8073847
CR;StressInterval;13.211077
CS;HistoricalVolatility;2.4945272
CS;LiquidityPremium;0
CS;MarginInterval;7.4835817
CS;StressInterval;11.2253725
CSHu;HistoricalVolatility;0.9878132
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9634396
CSHu;StressInterval;4.4451593
CTC.A;HistoricalVolatility;0.9980439
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.9941318
CTC.A;StressInterval;4.4911977
CU;HistoricalVolatility;0.9109935
CU;LiquidityPremium;0
CU;MarginInterval;2.7329804
CU;StressInterval;4.0994706
CUFu;HistoricalVolatility;0.8202001
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4606003
CUFu;StressInterval;3.6909004
CUM;HistoricalVolatility;3.1975488
CUM;LiquidityPremium;0
CUM;MarginInterval;10.5995257
CUM;StressInterval;15.8992886
CUS;HistoricalVolatility;2.5436053
CUS;LiquidityPremium;0
CUS;MarginInterval;8.4697902
CUS;StressInterval;12.7046853
CVE;HistoricalVolatility;0.9947436
CVE;LiquidityPremium;0
CVE;MarginInterval;3.1529723
CVE;StressInterval;4.7294584
CWB;HistoricalVolatility;0.9741936
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9225807
CWB;StressInterval;4.3838711
CWTu;HistoricalVolatility;0.773915
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.321745
CWTu;StressInterval;3.4826175
DC.A;HistoricalVolatility;1.2092591
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.6277773
DC.A;StressInterval;5.4416659
DDC;HistoricalVolatility;1.3380645
DDC;LiquidityPremium;0
DDC;MarginInterval;4.0141936
DDC;StressInterval;6.0212905
DGC;HistoricalVolatility;4.6209778
DGC;LiquidityPremium;0
DGC;MarginInterval;13.8629333
DGC;StressInterval;20.7944
DH;HistoricalVolatility;1.2022018
DH;LiquidityPremium;0
DH;MarginInterval;4.0915455
DH;StressInterval;6.1373183
DOL;HistoricalVolatility;1.2544318
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8836341
DOL;StressInterval;5.8254512
DPM;HistoricalVolatility;4.1533605
DPM;LiquidityPremium;0
DPM;MarginInterval;12.4600815
DPM;StressInterval;18.6901223
DRGu;HistoricalVolatility;1.1385777
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.415733
DRGu;StressInterval;5.1235995
Du;HistoricalVolatility;0.7249667
Du;LiquidityPremium;0
Du;MarginInterval;2.1749001
Du;StressInterval;3.2623501
DWI;HistoricalVolatility;5.0929453
DWI;LiquidityPremium;0
DWI;MarginInterval;16.3470289
DWI;StressInterval;24.5205434
ECA;HistoricalVolatility;1.3664874
ECA;LiquidityPremium;0
ECA;MarginInterval;4.6524712
ECA;StressInterval;6.9787068
EDR;HistoricalVolatility;3.8229462
EDR;LiquidityPremium;0
EDR;MarginInterval;11.4688386
EDR;StressInterval;17.203258
EFN;HistoricalVolatility;1.7087121
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6907636
EFN;StressInterval;8.5361454
EFX;HistoricalVolatility;1.6102319
EFX;LiquidityPremium;0
EFX;MarginInterval;8.369351
EFX;StressInterval;12.5540266
ELD;HistoricalVolatility;2.993963
ELD;LiquidityPremium;0
ELD;MarginInterval;8.9818891
ELD;StressInterval;13.4728336
EMA;HistoricalVolatility;0.7223558
EMA;LiquidityPremium;0
EMA;MarginInterval;2.1670674
EMA;StressInterval;3.2506012
EMF;HistoricalVolatility;0.7669883
EMF;LiquidityPremium;0
EMF;MarginInterval;2.3009648
EMF;StressInterval;3.4514472
EMP.A;HistoricalVolatility;1.0644575
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.283102
EMP.A;StressInterval;4.924653
ENB;HistoricalVolatility;0.7975096
ENB;LiquidityPremium;0
ENB;MarginInterval;2.7373711
ENB;StressInterval;4.1060566
ENF;HistoricalVolatility;0.788394
ENF;LiquidityPremium;0
ENF;MarginInterval;3.2013289
ENF;StressInterval;4.8019934
ERF;HistoricalVolatility;1.4429851
ERF;LiquidityPremium;0
ERF;MarginInterval;4.4862247
ERF;StressInterval;6.729337
ESI;HistoricalVolatility;1.2197381
ESI;LiquidityPremium;0
ESI;MarginInterval;3.6592142
ESI;StressInterval;5.4888213
EXE;HistoricalVolatility;1.3922421
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4866631
EXE;StressInterval;8.2299947
FCR;HistoricalVolatility;0.687332
FCR;LiquidityPremium;0
FCR;MarginInterval;2.061996
FCR;StressInterval;3.092994
FM;HistoricalVolatility;1.9995462
FM;LiquidityPremium;0
FM;MarginInterval;5.9986385
FM;StressInterval;8.9979577
FNV;HistoricalVolatility;2.1718292
FNV;LiquidityPremium;2.4566452
FNV;MarginInterval;6.5154877
FNV;StressInterval;9.7732315
FR;HistoricalVolatility;2.9885059
FR;LiquidityPremium;0
FR;MarginInterval;8.9655177
FR;StressInterval;13.4482765
FRC;HistoricalVolatility;1.9685265
FRC;LiquidityPremium;0
FRC;MarginInterval;7.0851267
FRC;StressInterval;10.62769
FRU;HistoricalVolatility;1.0217758
FRU;LiquidityPremium;0
FRU;MarginInterval;3.3294906
FRU;StressInterval;4.9942359
FSV;HistoricalVolatility;1.1851413
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9225142
FSV;StressInterval;7.3837714
FTS;HistoricalVolatility;0.6338242
FTS;LiquidityPremium;0
FTS;MarginInterval;2.206438
FTS;StressInterval;3.309657
FTT;HistoricalVolatility;1.4238402
FTT;LiquidityPremium;0
FTT;MarginInterval;4.3542133
FTT;StressInterval;6.5313199
FVI;HistoricalVolatility;3.8291185
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4873555
FVI;StressInterval;17.2310332
G;HistoricalVolatility;2.2546757
G;LiquidityPremium;0
G;MarginInterval;6.764027
G;StressInterval;10.1460404
GBU;HistoricalVolatility;6.2370131
GBU;LiquidityPremium;0
GBU;MarginInterval;18.7110393
GBU;StressInterval;28.066559
GC;HistoricalVolatility;1.5897386
GC;LiquidityPremium;0
GC;MarginInterval;9.538511
GC;StressInterval;14.3077665
GEI;HistoricalVolatility;0.9925536
GEI;LiquidityPremium;0
GEI;MarginInterval;2.9776608
GEI;StressInterval;4.4664912
GIB.A;HistoricalVolatility;1.5515562
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6546687
GIB.A;StressInterval;6.982003
GIL;HistoricalVolatility;1.2521131
GIL;LiquidityPremium;0
GIL;MarginInterval;3.7651878
GIL;StressInterval;5.6477818
GMP;HistoricalVolatility;2.0707124
GMP;LiquidityPremium;0
GMP;MarginInterval;6.9638898
GMP;StressInterval;10.4458347
GRTu;HistoricalVolatility;0.8680368
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.6041103
GRTu;StressInterval;3.9061654
GTE;HistoricalVolatility;1.8857325
GTE;LiquidityPremium;0
GTE;MarginInterval;5.6571976
GTE;StressInterval;8.4857964
GUY;HistoricalVolatility;4.5113122
GUY;LiquidityPremium;0
GUY;MarginInterval;13.5339366
GUY;StressInterval;20.3009049
GWO;HistoricalVolatility;0.7848017
GWO;LiquidityPremium;0
GWO;MarginInterval;2.3544051
GWO;StressInterval;3.5316076
HBC;HistoricalVolatility;1.4537499
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3612497
HBC;StressInterval;6.5418746
HBM;HistoricalVolatility;2.4679473
HBM;LiquidityPremium;0
HBM;MarginInterval;7.4038418
HBM;StressInterval;11.1057627
HCG;HistoricalVolatility;1.4810203
HCG;LiquidityPremium;0
HCG;MarginInterval;4.4430608
HCG;StressInterval;6.6645912
HED;HistoricalVolatility;1.6685286
HED;LiquidityPremium;0
HED;MarginInterval;5.7164144
HED;StressInterval;8.5746217
HEU;HistoricalVolatility;1.6795398
HEU;LiquidityPremium;0
HEU;MarginInterval;5.659127
HEU;StressInterval;8.4886905
HFD;HistoricalVolatility;1.1447024
HFD;LiquidityPremium;0
HFD;MarginInterval;3.4341073
HFD;StressInterval;5.1511609
HFU;HistoricalVolatility;1.1180202
HFU;LiquidityPremium;0
HFU;MarginInterval;3.3540605
HFU;StressInterval;5.0310907
HGD;HistoricalVolatility;4.3944277
HGD;LiquidityPremium;0
HGD;MarginInterval;13.1832832
HGD;StressInterval;19.7749249
HGU;HistoricalVolatility;4.3785879
HGU;LiquidityPremium;0
HGU;MarginInterval;13.1357636
HGU;StressInterval;19.7036454
HIX;HistoricalVolatility;0.5398843
HIX;LiquidityPremium;0
HIX;MarginInterval;1.6240982
HIX;StressInterval;2.4361473
HND;HistoricalVolatility;4.3271265
HND;LiquidityPremium;0
HND;MarginInterval;12.9813794
HND;StressInterval;19.4720692
HNL;HistoricalVolatility;1.9805152
HNL;LiquidityPremium;0
HNL;MarginInterval;7.6811451
HNL;StressInterval;11.5217177
HNU;HistoricalVolatility;4.3275052
HNU;LiquidityPremium;0
HNU;MarginInterval;12.9825156
HNU;StressInterval;19.4737734
HOD;HistoricalVolatility;1.9506681
HOD;LiquidityPremium;0
HOD;MarginInterval;5.8520043
HOD;StressInterval;8.7780064
HOU;HistoricalVolatility;1.9629044
HOU;LiquidityPremium;0
HOU;MarginInterval;5.8887133
HOU;StressInterval;8.8330699
HRu;HistoricalVolatility;0.7938657
HRu;LiquidityPremium;0
HRu;MarginInterval;2.3815972
HRu;StressInterval;3.5723958
HSE;HistoricalVolatility;0.9817129
HSE;LiquidityPremium;0
HSE;MarginInterval;2.9451388
HSE;StressInterval;4.4177081
HXD;HistoricalVolatility;1.0510959
HXD;LiquidityPremium;0
HXD;MarginInterval;3.1532877
HXD;StressInterval;4.7299315
HXT;HistoricalVolatility;0.5481875
HXT;LiquidityPremium;0
HXT;MarginInterval;1.6445625
HXT;StressInterval;2.4668437
HXU;HistoricalVolatility;1.0480052
HXU;LiquidityPremium;0
HXU;MarginInterval;3.1440156
HXU;StressInterval;4.7160233
IAG;HistoricalVolatility;1.2653681
IAG;LiquidityPremium;0
IAG;MarginInterval;3.970358
IAG;StressInterval;5.955537
IFC;HistoricalVolatility;0.8722584
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8618328
IFC;StressInterval;4.2927491
IGM;HistoricalVolatility;0.9711109
IGM;LiquidityPremium;0
IGM;MarginInterval;2.9133328
IGM;StressInterval;4.3699992
IMG;HistoricalVolatility;3.4488044
IMG;LiquidityPremium;0
IMG;MarginInterval;10.3464133
IMG;StressInterval;15.51962
IMO;HistoricalVolatility;0.8602178
IMO;LiquidityPremium;0
IMO;MarginInterval;2.5806535
IMO;StressInterval;3.8709802
IMX;HistoricalVolatility;1.6977607
IMX;LiquidityPremium;0
IMX;MarginInterval;5.3461046
IMX;StressInterval;8.0191569
INE;HistoricalVolatility;1.1323915
INE;LiquidityPremium;0
INE;MarginInterval;3.534964
INE;StressInterval;5.302446
IPL;HistoricalVolatility;0.9611147
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9269171
IPL;StressInterval;5.8903756
ITP;HistoricalVolatility;2.3327415
ITP;LiquidityPremium;0
ITP;MarginInterval;6.9982246
ITP;StressInterval;10.4973369
JE;HistoricalVolatility;2.4641099
JE;LiquidityPremium;0
JE;MarginInterval;8.5478856
JE;StressInterval;12.8218284
K;HistoricalVolatility;2.4872735
K;LiquidityPremium;0
K;MarginInterval;7.4618206
K;StressInterval;11.1927309
KEL;HistoricalVolatility;1.6176358
KEL;LiquidityPremium;0
KEL;MarginInterval;5.2087907
KEL;StressInterval;7.8131861
KEY;HistoricalVolatility;1.1473524
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9539198
KEY;StressInterval;7.4308797
KGI;HistoricalVolatility;4.5363584
KGI;LiquidityPremium;0
KGI;MarginInterval;13.6090753
KGI;StressInterval;20.413613
L;HistoricalVolatility;1.0360265
L;LiquidityPremium;0
L;MarginInterval;3.1080794
L;StressInterval;4.6621191
L1;HistoricalVolatility;0.5153924
L1;LiquidityPremium;0
L1;MarginInterval;1.7789122
L1;StressInterval;2.6683683
LEG;HistoricalVolatility;1.853711
LEG;LiquidityPremium;0
LEG;MarginInterval;6.331953
LEG;StressInterval;9.4979295
LGB;HistoricalVolatility;0.5492019
LGB;LiquidityPremium;0
LGB;MarginInterval;1.6476057
LGB;StressInterval;2.4714086
LIF;HistoricalVolatility;1.3545462
LIF;LiquidityPremium;0
LIF;MarginInterval;4.3355752
LIF;StressInterval;6.5033628
LNR;HistoricalVolatility;2.0417787
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9787407
LNR;StressInterval;10.4681111
LRE;HistoricalVolatility;1.8245016
LRE;LiquidityPremium;0
LRE;MarginInterval;6.2141712
LRE;StressInterval;9.3212568
LTS;HistoricalVolatility;2.297382
LTS;LiquidityPremium;0
LTS;MarginInterval;7.3383858
LTS;StressInterval;11.0075787
LUN;HistoricalVolatility;1.9002605
LUN;LiquidityPremium;0
LUN;MarginInterval;5.7007814
LUN;StressInterval;8.5511721
MAG;HistoricalVolatility;3.3330525
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9991575
MAG;StressInterval;14.9987363
MBT;HistoricalVolatility;0.9964732
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1705496
MBT;StressInterval;6.2558244
MDA;HistoricalVolatility;1.2183847
MDA;LiquidityPremium;0
MDA;MarginInterval;3.655154
MDA;StressInterval;5.482731
MDI;HistoricalVolatility;2.213887
MDI;LiquidityPremium;0
MDI;MarginInterval;9.4246341
MDI;StressInterval;14.1369511
MEG;HistoricalVolatility;1.3460146
MEG;LiquidityPremium;0
MEG;MarginInterval;4.122324
MEG;StressInterval;6.183486
MFC;HistoricalVolatility;1.1814802
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5444406
MFC;StressInterval;5.316661
MFI;HistoricalVolatility;1.6347951
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2306008
MFI;StressInterval;7.8459012
