AAV;HistoricalVolatility;2.5989879
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7969636
ABX;HistoricalVolatility;3.3018957
ABX;LiquidityPremium;0
ABX;MarginInterval;13.8367103
AC;HistoricalVolatility;2.4481256
AC;LiquidityPremium;0
AC;MarginInterval;7.3443768
ACO.X;HistoricalVolatility;1.4972081
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.9019013
ACQ;HistoricalVolatility;3.9042076
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7126229
AEM;HistoricalVolatility;3.602949
AEM;LiquidityPremium;0
AEM;MarginInterval;13.5204077
AGF.B;HistoricalVolatility;2.3708181
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.5505513
AGI1;HistoricalVolatility;4.2479603
AGI1;LiquidityPremium;3.0450031
AGI1;MarginInterval;15.4676677
AGU;HistoricalVolatility;1.5647441
AGU;LiquidityPremium;0
AGU;MarginInterval;5.2602694
AIM;HistoricalVolatility;1.8660663
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5981988
AKG;HistoricalVolatility;4.7074746
AKG;LiquidityPremium;0
AKG;MarginInterval;14.199974
ALA;HistoricalVolatility;1.786876
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3606281
APu;HistoricalVolatility;1.1848158
APu;LiquidityPremium;0
APu;MarginInterval;4.3373422
AQN;HistoricalVolatility;1.8351584
AQN;LiquidityPremium;0
AQN;MarginInterval;5.5567134
AR;HistoricalVolatility;5.0711799
AR;LiquidityPremium;0
AR;MarginInterval;15.2135396
ARE;HistoricalVolatility;2.4116456
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4992377
ARX;HistoricalVolatility;2.587926
ARX;LiquidityPremium;0
ARX;MarginInterval;9.3985945
ASR;HistoricalVolatility;3.9553485
ASR;LiquidityPremium;0
ASR;MarginInterval;11.8660454
ATA;HistoricalVolatility;1.6617797
ATA;LiquidityPremium;0
ATA;MarginInterval;5.6493037
ATD.B;HistoricalVolatility;1.8187406
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4562217
ATH;HistoricalVolatility;4.5311068
ATH;LiquidityPremium;0
ATH;MarginInterval;15.7208405
ATP;HistoricalVolatility;3.0535167
ATP;LiquidityPremium;0
ATP;MarginInterval;10.0267726
AVO;HistoricalVolatility;3.7711988
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3135965
AXu;HistoricalVolatility;1.1671686
AXu;LiquidityPremium;0
AXu;MarginInterval;5.3180898
AYA;HistoricalVolatility;3.3204983
AYA;LiquidityPremium;0
AYA;MarginInterval;15.7773428
BAD;HistoricalVolatility;2.7716559
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3149678
BAM.A;HistoricalVolatility;1.3108581
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7995648
BAX;HistoricalVolatility;0.0446615
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1339846
BAX15DC14;HistoricalVolatility;0.0446615
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1339846
BAX15NV16;HistoricalVolatility;0.0446615
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1339846
BAX15OC19;HistoricalVolatility;0.0446615
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1339846
BAX16DC19;HistoricalVolatility;0.0446615
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1339846
BAX16JN13;HistoricalVolatility;0.0446615
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1339846
BAX16MR14;HistoricalVolatility;0.0446615
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1339846
BAX16SP19;HistoricalVolatility;0.0446615
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1339846
BAX17DC18;HistoricalVolatility;0.0446615
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1339846
BAX17JN19;HistoricalVolatility;0.0446615
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1339846
BAX17MR13;HistoricalVolatility;0.0446615
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1339846
BAX17SP18;HistoricalVolatility;0.0446615
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1339846
BAX18JN18;HistoricalVolatility;0.0446615
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1339846
BAX18MR19;HistoricalVolatility;0.0446615
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1339846
BAX18SP17;HistoricalVolatility;0.0446615
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1339846
BB;HistoricalVolatility;3.2008095
BB;LiquidityPremium;0
BB;MarginInterval;9.6024284
BBD.B;HistoricalVolatility;4.4408613
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.6427619
BCB;HistoricalVolatility;2.0668871
BCB;LiquidityPremium;0
BCB;MarginInterval;6.6201214
BCE;HistoricalVolatility;0.9449777
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1945403
BDI;HistoricalVolatility;4.0143727
BDI;LiquidityPremium;0
BDI;MarginInterval;13.9539472
BEIu;HistoricalVolatility;1.1709506
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3094263
BEPu;HistoricalVolatility;1.7453857
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.081895
BIN;HistoricalVolatility;1.2744986
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8234957
BIPu;HistoricalVolatility;1.2398276
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9881376
BIR;HistoricalVolatility;3.5313492
BIR;LiquidityPremium;0
BIR;MarginInterval;10.5940475
BMO;HistoricalVolatility;1.0429043
BMO;LiquidityPremium;0
BMO;MarginInterval;3.6465339
BNK;HistoricalVolatility;4.6297739
BNK;LiquidityPremium;0
BNK;MarginInterval;17.4812487
BNP;HistoricalVolatility;4.1334542
BNP;LiquidityPremium;0
BNP;MarginInterval;15.8341723
BNS;HistoricalVolatility;1.0738306
BNS;LiquidityPremium;0
BNS;MarginInterval;4.1952556
BPYu;HistoricalVolatility;1.2378985
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0457751
BTE;HistoricalVolatility;4.5663461
BTE;LiquidityPremium;0
BTE;MarginInterval;20.5991095
BXE;HistoricalVolatility;4.8586435
BXE;LiquidityPremium;0
BXE;MarginInterval;16.8109704
CAE;HistoricalVolatility;1.2688902
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5127704
CAM;HistoricalVolatility;2.005641
CAM;LiquidityPremium;0
CAM;MarginInterval;6.0169231
CARu;HistoricalVolatility;1.139519
CARu;LiquidityPremium;0
CARu;MarginInterval;4.4921405
CAS;HistoricalVolatility;1.8936631
CAS;LiquidityPremium;0
CAS;MarginInterval;6.132401
CCA;HistoricalVolatility;1.4903653
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4710958
CCO;HistoricalVolatility;2.2181626
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1303373
CEU;HistoricalVolatility;4.1676913
CEU;LiquidityPremium;0
CEU;MarginInterval;12.503074
CF;HistoricalVolatility;2.9826902
CF;LiquidityPremium;0
CF;MarginInterval;8.9480705
CFP;HistoricalVolatility;2.2528989
CFP;LiquidityPremium;0
CFP;MarginInterval;8.9258292
CFW;HistoricalVolatility;3.9849592
CFW;LiquidityPremium;0
CFW;MarginInterval;15.8498332
CFX;HistoricalVolatility;2.0389823
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0483153
CG;HistoricalVolatility;3.7168013
CG;LiquidityPremium;0
CG;MarginInterval;11.1504038
CGB;HistoricalVolatility;0.3842402
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2754455
CGB15DC18;HistoricalVolatility;0.3842402
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2754455
CGB16JN21;HistoricalVolatility;0.3842402
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.2754455
CGB16MR21;HistoricalVolatility;0.3842402
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.2754455
CGB16SP21;HistoricalVolatility;0.3842402
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.2754455
CGF;HistoricalVolatility;0.1723991
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5171972
CGG;HistoricalVolatility;4.7733333
CGG;LiquidityPremium;0
CGG;MarginInterval;15.0171592
CGL;HistoricalVolatility;1.0200094
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1862999
CGX;HistoricalVolatility;1.0488554
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1465663
CGZ;HistoricalVolatility;0.0883283
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.7604273
CIX;HistoricalVolatility;1.0444062
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1172382
CJ;HistoricalVolatility;2.8420962
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8214048
CJR.B;HistoricalVolatility;1.9184259
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.8957007
CLS;HistoricalVolatility;1.5358386
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1671433
CM;HistoricalVolatility;1.0463252
CM;LiquidityPremium;0
CM;MarginInterval;3.5072837
CNL;HistoricalVolatility;5.4924904
CNL;LiquidityPremium;0
CNL;MarginInterval;16.9535954
CNQ;HistoricalVolatility;2.3997377
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.822356
CNR;HistoricalVolatility;1.4248065
CNR;LiquidityPremium;0
CNR;MarginInterval;5.1736044
COS;HistoricalVolatility;5.6646134
COS;LiquidityPremium;0
COS;MarginInterval;38.4525358
CP;HistoricalVolatility;1.7743956
CP;LiquidityPremium;0
CP;MarginInterval;5.6769031
CPG;HistoricalVolatility;3.1422005
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4978099
CPG1;HistoricalVolatility;5.3928309
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.1784928
CPX;HistoricalVolatility;1.4214436
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4194554
CR;HistoricalVolatility;4.2617532
CR;LiquidityPremium;0
CR;MarginInterval;12.7852597
CS;HistoricalVolatility;4.4670183
CS;LiquidityPremium;0
CS;MarginInterval;20.1662772
CSHu;HistoricalVolatility;1.1582729
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4872698
CTC.A;HistoricalVolatility;1.3130044
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9634714
CU;HistoricalVolatility;1.4500967
CU;LiquidityPremium;0
CU;MarginInterval;5.9886128
CUFu;HistoricalVolatility;0.8471402
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2433781
CUM;HistoricalVolatility;4.7838481
CUM;LiquidityPremium;0
CUM;MarginInterval;24.4112179
CUS;HistoricalVolatility;4.4395887
CUS;LiquidityPremium;0
CUS;MarginInterval;19.4543988
CVE;HistoricalVolatility;2.4989811
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5619534
CWB;HistoricalVolatility;2.097563
CWB;LiquidityPremium;0
CWB;MarginInterval;7.486277
CXR;HistoricalVolatility;3.9735868
CXR;LiquidityPremium;0
CXR;MarginInterval;27.8303091
DC.A;HistoricalVolatility;1.8594713
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.578414
DDC;HistoricalVolatility;2.2513535
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4826807
DGC;HistoricalVolatility;4.4024961
DGC;LiquidityPremium;0
DGC;MarginInterval;13.2074884
DH;HistoricalVolatility;1.3559225
DH;LiquidityPremium;0
DH;MarginInterval;4.609503
DOL;HistoricalVolatility;1.3001949
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1666663
DOO;HistoricalVolatility;1.86259
DOO;LiquidityPremium;0
DOO;MarginInterval;6.9226222
DPM;HistoricalVolatility;4.5287275
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5861825
DRGu;HistoricalVolatility;1.2191519
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.1349651
DRM;HistoricalVolatility;2.4282632
DRM;LiquidityPremium;0
DRM;MarginInterval;7.2847895
DSG;HistoricalVolatility;1.4969184
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4907552
Du;HistoricalVolatility;1.144671
Du;LiquidityPremium;0
Du;MarginInterval;4.0168056
ECA;HistoricalVolatility;2.9082527
ECA;LiquidityPremium;0
ECA;MarginInterval;12.2615454
ECI;HistoricalVolatility;1.2369184
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1451814
EDR;HistoricalVolatility;4.9168253
EDR;LiquidityPremium;0
EDR;MarginInterval;14.7504759
EFN;HistoricalVolatility;1.7852333
EFN;LiquidityPremium;0
EFN;MarginInterval;7.925702
EFX;HistoricalVolatility;2.198764
EFX;LiquidityPremium;0
EFX;MarginInterval;7.3242773
ELD;HistoricalVolatility;4.2603469
ELD;LiquidityPremium;0
ELD;MarginInterval;15.219252
EMA;HistoricalVolatility;1.2359945
EMA;LiquidityPremium;0
EMA;MarginInterval;4.7894809
EMF;HistoricalVolatility;1.1737475
EMF;LiquidityPremium;0
EMF;MarginInterval;3.966757
EMP.A;HistoricalVolatility;1.2510824
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.566701
ENB;HistoricalVolatility;1.6845688
ENB;LiquidityPremium;0
ENB;MarginInterval;6.6282857
ENF;HistoricalVolatility;2.0324693
ENF;LiquidityPremium;0
ENF;MarginInterval;7.3419656
ERF;HistoricalVolatility;3.9327258
ERF;LiquidityPremium;0
ERF;MarginInterval;14.2462651
ESI;HistoricalVolatility;2.9068179
ESI;LiquidityPremium;0
ESI;MarginInterval;9.3328055
ESL;HistoricalVolatility;1.5642358
ESL;LiquidityPremium;0
ESL;MarginInterval;5.0080266
EXE;HistoricalVolatility;1.816911
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4507329
FCR;HistoricalVolatility;0.9937914
FCR;LiquidityPremium;0
FCR;MarginInterval;3.7900063
FM;HistoricalVolatility;4.96885
FM;LiquidityPremium;0
FM;MarginInterval;29.200557
FNV;HistoricalVolatility;2.6603518
FNV;LiquidityPremium;1.38353
FNV;MarginInterval;8.3774292
FR;HistoricalVolatility;4.5281772
FR;LiquidityPremium;0
FR;MarginInterval;16.4906116
FRC;HistoricalVolatility;3.8048363
FRC;LiquidityPremium;0
FRC;MarginInterval;11.414509
FRU;HistoricalVolatility;2.6169468
FRU;LiquidityPremium;0
FRU;MarginInterval;9.8256579
FTS;HistoricalVolatility;1.3588304
FTS;LiquidityPremium;0
FTS;MarginInterval;5.7140816
FTT;HistoricalVolatility;2.1682396
FTT;LiquidityPremium;0
FTT;MarginInterval;9.1224294
FVI;HistoricalVolatility;4.065743
FVI;LiquidityPremium;0
FVI;MarginInterval;12.1972291
G;HistoricalVolatility;3.1682802
G;LiquidityPremium;0
G;MarginInterval;12.1023377
GC;HistoricalVolatility;1.8159567
GC;LiquidityPremium;0
GC;MarginInterval;6.3005724
GEI;HistoricalVolatility;2.5942447
GEI;LiquidityPremium;0
GEI;MarginInterval;10.693371
GIB.A;HistoricalVolatility;1.495824
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.534727
GIL;HistoricalVolatility;1.5357116
GIL;LiquidityPremium;0
GIL;MarginInterval;5.1743313
GMP;HistoricalVolatility;2.0032995
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0098984
GRTu;HistoricalVolatility;1.2752714
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4014378
GS;HistoricalVolatility;2.178508
GS;LiquidityPremium;0
GS;MarginInterval;11.0919287
GTE;HistoricalVolatility;4.166823
GTE;LiquidityPremium;0
GTE;MarginInterval;12.500469
GUY;HistoricalVolatility;3.9308355
GUY;LiquidityPremium;0
GUY;MarginInterval;14.1871511
GWO;HistoricalVolatility;1.0682612
GWO;LiquidityPremium;0
GWO;MarginInterval;3.8422491
HBC;HistoricalVolatility;2.4803321
HBC;LiquidityPremium;0
HBC;MarginInterval;11.2404793
HBM;HistoricalVolatility;3.6161528
HBM;LiquidityPremium;0
HBM;MarginInterval;17.1128377
HCG;HistoricalVolatility;2.42373
HCG;LiquidityPremium;0
HCG;MarginInterval;9.9770905
HED;HistoricalVolatility;4.3456076
HED;LiquidityPremium;0
HED;MarginInterval;13.0368228
HEU;HistoricalVolatility;4.3508275
HEU;LiquidityPremium;0
HEU;MarginInterval;13.068608
HFD;HistoricalVolatility;1.818576
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7183355
HFU;HistoricalVolatility;1.8683715
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0034637
HGD;HistoricalVolatility;5.714353
HGD;LiquidityPremium;0
HGD;MarginInterval;20.8640384
HGU;HistoricalVolatility;5.7195858
HGU;LiquidityPremium;0
HGU;MarginInterval;20.728957
HIX;HistoricalVolatility;0.9643388
HIX;LiquidityPremium;0
HIX;MarginInterval;3.7443983
HND;HistoricalVolatility;4.8078424
HND;LiquidityPremium;0
HND;MarginInterval;14.4235271
HNL;HistoricalVolatility;4.4287344
HNL;LiquidityPremium;0
HNL;MarginInterval;14.2450012
HNU;HistoricalVolatility;4.814715
HNU;LiquidityPremium;0
HNU;MarginInterval;14.444145
HOD;HistoricalVolatility;5.2915863
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1838319
HOU;HistoricalVolatility;5.2524549
HOU;LiquidityPremium;0
HOU;MarginInterval;16.0749128
HRu;HistoricalVolatility;1.0667038
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5682297
HSE;HistoricalVolatility;1.9478638
HSE;LiquidityPremium;0
HSE;MarginInterval;5.9725941
HXD;HistoricalVolatility;1.8635113
HXD;LiquidityPremium;0
HXD;MarginInterval;7.3296737
HXT;HistoricalVolatility;0.9379479
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6854307
HXU;HistoricalVolatility;1.8509867
HXU;LiquidityPremium;0
HXU;MarginInterval;7.2293253
IAG;HistoricalVolatility;1.4995548
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6286618
IFC;HistoricalVolatility;1.0017262
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0475154
IFP;HistoricalVolatility;3.0054973
IFP;LiquidityPremium;0
IFP;MarginInterval;14.426398
IGM;HistoricalVolatility;1.4185988
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0444577
IGT;HistoricalVolatility;1.0609152
IGT;LiquidityPremium;0
IGT;MarginInterval;3.3881884
IMG;HistoricalVolatility;5.2985615
IMG;LiquidityPremium;0
IMG;MarginInterval;16.3755241
IMO;HistoricalVolatility;1.7564424
IMO;LiquidityPremium;0
IMO;MarginInterval;5.2861864
INE;HistoricalVolatility;1.1677278
INE;LiquidityPremium;0
INE;MarginInterval;5.4390803
IPL;HistoricalVolatility;2.0151213
IPL;LiquidityPremium;0
IPL;MarginInterval;6.8225944
ITP;HistoricalVolatility;2.3707603
ITP;LiquidityPremium;0
ITP;MarginInterval;7.8685861
JE;HistoricalVolatility;2.1991981
JE;LiquidityPremium;0
JE;MarginInterval;7.6674075
K;HistoricalVolatility;4.182398
K;LiquidityPremium;0
K;MarginInterval;15.6963153
KEL;HistoricalVolatility;3.5497335
KEL;LiquidityPremium;0
KEL;MarginInterval;10.6492004
KEY;HistoricalVolatility;2.1915572
KEY;LiquidityPremium;0
KEY;MarginInterval;6.6806387
KGI;HistoricalVolatility;3.8933942
KGI;LiquidityPremium;0
KGI;MarginInterval;11.6801827
L;HistoricalVolatility;1.1087946
L;LiquidityPremium;0
L;MarginInterval;3.3263839
L1;HistoricalVolatility;0.6953344
L1;LiquidityPremium;0
L1;MarginInterval;2.0860033
LB;HistoricalVolatility;1.1246341
LB;LiquidityPremium;0
LB;MarginInterval;4.1005294
LGB;HistoricalVolatility;0.7568596
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4033535
LIF;HistoricalVolatility;3.3912415
LIF;LiquidityPremium;0
LIF;MarginInterval;11.4076285
LNR;HistoricalVolatility;2.3010636
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3493098
LTS;HistoricalVolatility;7.1820251
LTS;LiquidityPremium;0
LTS;MarginInterval;21.5460752
LUN;HistoricalVolatility;3.1816791
LUN;LiquidityPremium;0
LUN;MarginInterval;12.5629675
MAG;HistoricalVolatility;3.8537382
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5612146
MBT;HistoricalVolatility;1.4025795
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2077385
MDA;HistoricalVolatility;1.2788121
MDA;LiquidityPremium;0
MDA;MarginInterval;5.3015346
MDI;HistoricalVolatility;2.7633798
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2705732
MEG;HistoricalVolatility;4.8771706
MEG;LiquidityPremium;0
MEG;MarginInterval;20.0313319
MFC;HistoricalVolatility;1.3515412
MFC;LiquidityPremium;0
MFC;MarginInterval;4.3868704
MFI;HistoricalVolatility;1.2974548
MFI;LiquidityPremium;0
MFI;MarginInterval;3.9098471
MG;HistoricalVolatility;1.7109542
MG;LiquidityPremium;0
MG;MarginInterval;5.7669486
MIC;HistoricalVolatility;2.0030486
MIC;LiquidityPremium;0
MIC;MarginInterval;8.5802309
MNW;HistoricalVolatility;2.4970953
MNW;LiquidityPremium;0
MNW;MarginInterval;13.5634518
MRE;HistoricalVolatility;2.395867
MRE;LiquidityPremium;0
MRE;MarginInterval;8.1682899
MRU;HistoricalVolatility;1.2981598
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8944795
MTL;HistoricalVolatility;2.0048064
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0144191
MX;HistoricalVolatility;2.4086313
MX;LiquidityPremium;0
MX;MarginInterval;12.2716588
NA;HistoricalVolatility;1.3041778
NA;LiquidityPremium;0
NA;MarginInterval;5.3666501
NBD;HistoricalVolatility;2.1202802
NBD;LiquidityPremium;0
NBD;MarginInterval;8.7062382
NG;HistoricalVolatility;4.0213522
NG;LiquidityPremium;0
NG;MarginInterval;12.0640567
NGD;HistoricalVolatility;4.2241105
NGD;LiquidityPremium;0
NGD;MarginInterval;15.0677435
NPI;HistoricalVolatility;1.3944804
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9804611
NSU;HistoricalVolatility;2.4377521
NSU;LiquidityPremium;0
NSU;MarginInterval;8.3921408
NVA;HistoricalVolatility;3.822188
NVA;LiquidityPremium;0
NVA;MarginInterval;12.3189746
NWC;HistoricalVolatility;1.1502074
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9269128
OCX;HistoricalVolatility;1.248717
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9393848
OIS;HistoricalVolatility;0.0301831
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1049365
ONX;HistoricalVolatility;0.0301831
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1049365
OR;HistoricalVolatility;2.6606963
OR;LiquidityPremium;0
OR;MarginInterval;8.9454654
OSK1;HistoricalVolatility;2.1524425
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.0939894
OTC;HistoricalVolatility;2.204232
OTC;LiquidityPremium;0
OTC;MarginInterval;7.7055494
P;HistoricalVolatility;4.9018218
P;LiquidityPremium;0
P;MarginInterval;14.9325049
PAA;HistoricalVolatility;3.3899583
PAA;LiquidityPremium;0
PAA;MarginInterval;13.5285346
PD;HistoricalVolatility;3.7153408
PD;LiquidityPremium;0
PD;MarginInterval;16.1491152
PEY;HistoricalVolatility;2.2150804
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1973569
PG;HistoricalVolatility;4.2100762
PG;LiquidityPremium;0
PG;MarginInterval;12.6302286
PGF;HistoricalVolatility;4.4227152
PGF;LiquidityPremium;0
PGF;MarginInterval;18.2343744
PJC.A;HistoricalVolatility;1.4316165
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2948495
PKI;HistoricalVolatility;1.6262978
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5649244
POT;HistoricalVolatility;1.5564768
POT;LiquidityPremium;0.6109882
POT;MarginInterval;8.3030469
POU;HistoricalVolatility;4.2388666
POU;LiquidityPremium;0
POU;MarginInterval;19.2176906
POW;HistoricalVolatility;1.2702934
POW;LiquidityPremium;0
POW;MarginInterval;4.5285532
PPL;HistoricalVolatility;1.9398403
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2871304
PPY;HistoricalVolatility;4.0063261
PPY;LiquidityPremium;0
PPY;MarginInterval;12.6768266
PRE;HistoricalVolatility;7.0834876
PRE;LiquidityPremium;0
PRE;MarginInterval;21.2504629
PSG;HistoricalVolatility;2.0244569
PSG;LiquidityPremium;0
PSG;MarginInterval;12.5240639
PSI;HistoricalVolatility;2.5099271
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5297814
PSK;HistoricalVolatility;2.6184306
PSK;LiquidityPremium;0
PSK;MarginInterval;8.9307543
PVG;HistoricalVolatility;3.9808229
PVG;LiquidityPremium;0
PVG;MarginInterval;11.9424687
PWF;HistoricalVolatility;1.1638688
PWF;LiquidityPremium;0
PWF;MarginInterval;4.2938438
PWT;HistoricalVolatility;6.2741639
PWT;LiquidityPremium;0
PWT;MarginInterval;34.1060005
PXT;HistoricalVolatility;3.5261426
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5784279
QBR.B;HistoricalVolatility;1.1492733
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5803427
QSR;HistoricalVolatility;1.9882829
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9648487
RBA;HistoricalVolatility;1.4985781
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3317038
RCI.B;HistoricalVolatility;1.1156802
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6454795
REFu;HistoricalVolatility;1.0109878
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6160462
REIu;HistoricalVolatility;1.0514104
REIu;LiquidityPremium;0
REIu;MarginInterval;3.770421
RFP;HistoricalVolatility;2.4968277
RFP;LiquidityPremium;0
RFP;MarginInterval;11.4737223
RGL;HistoricalVolatility;2.564594
RGL;LiquidityPremium;0
RGL;MarginInterval;7.6937819
RMP;HistoricalVolatility;5.0778851
RMP;LiquidityPremium;3.2392321
RMP;MarginInterval;17.6969172
RMX;HistoricalVolatility;5.1541629
RMX;LiquidityPremium;0
RMX;MarginInterval;24.2395993
RNW;HistoricalVolatility;1.3020684
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2134363
RON;HistoricalVolatility;1.5054104
RON;LiquidityPremium;0
RON;MarginInterval;4.7357522
RRX;HistoricalVolatility;3.2227148
RRX;LiquidityPremium;0
RRX;MarginInterval;9.6681444
RUS;HistoricalVolatility;2.1815325
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4842779
RY;HistoricalVolatility;0.9907537
RY;LiquidityPremium;0
RY;MarginInterval;3.6231368
S;HistoricalVolatility;4.4602242
S;LiquidityPremium;0
S;MarginInterval;17.9374482
SAP;HistoricalVolatility;1.3707868
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2435763
SCF;HistoricalVolatility;0.9349807
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7901405
SCL;HistoricalVolatility;2.3244044
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9732133
SCP;HistoricalVolatility;3.7161339
SCP;LiquidityPremium;0
SCP;MarginInterval;11.7825307
SEA;HistoricalVolatility;4.4754674
SEA;LiquidityPremium;0
SEA;MarginInterval;15.8731895
SES;HistoricalVolatility;3.3480903
SES;LiquidityPremium;0
SES;MarginInterval;10.4714611
SGY;HistoricalVolatility;5.138071
SGY;LiquidityPremium;0
SGY;MarginInterval;15.4142129
