AARu;HistoricalVolatility;1.5687027
AARu;LiquidityPremium;0
AARu;MarginInterval;4.7061082
AAV;HistoricalVolatility;2.6666665
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9999995
ABX;HistoricalVolatility;2.772033
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3160991
AC;HistoricalVolatility;3.5825321
AC;LiquidityPremium;0
AC;MarginInterval;10.7475962
ACB;HistoricalVolatility;6.1525465
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4576394
ACO.X;HistoricalVolatility;1.4268069
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2804207
ACQ;HistoricalVolatility;3.2187054
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6561162
AD;HistoricalVolatility;1.9872077
AD;LiquidityPremium;0
AD;MarginInterval;5.9616232
AEM;HistoricalVolatility;2.9658251
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8974753
AGF.B;HistoricalVolatility;2.0883771
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2651313
AGI;HistoricalVolatility;3.5761033
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7283099
AGI1;HistoricalVolatility;3.543152
AGI1;LiquidityPremium;2.5859828
AGI1;MarginInterval;10.6294561
AGU1;HistoricalVolatility;2.05387
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.16161
AIF;HistoricalVolatility;2.2577188
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7731564
AIM;HistoricalVolatility;5.6826714
AIM;LiquidityPremium;0
AIM;MarginInterval;17.0480143
ALA;HistoricalVolatility;1.3556283
ALA;LiquidityPremium;0
ALA;MarginInterval;4.066885
APH;HistoricalVolatility;5.4655938
APH;LiquidityPremium;0
APH;MarginInterval;16.3967813
APu;HistoricalVolatility;1.375542
APu;LiquidityPremium;0
APu;MarginInterval;4.1266259
AQN;HistoricalVolatility;1.7322298
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1966893
AR;HistoricalVolatility;3.8703928
AR;LiquidityPremium;0
AR;MarginInterval;11.6111785
ARE;HistoricalVolatility;2.2388472
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7165416
ARX;HistoricalVolatility;2.1369458
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4108373
ASR;HistoricalVolatility;3.8659343
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5978029
ATA;HistoricalVolatility;2.4267426
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2802279
ATD.B;HistoricalVolatility;1.7017931
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1053793
ATP;HistoricalVolatility;2.3846973
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1540918
ATZ;HistoricalVolatility;1.8062576
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4187728
AXu;HistoricalVolatility;1.4317628
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2952884
BAD;HistoricalVolatility;2.1942504
BAD;LiquidityPremium;0
BAD;MarginInterval;6.5827513
BAM.A;HistoricalVolatility;1.5580959
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6742878
BAX;HistoricalVolatility;0.0345601
BAX;LiquidityPremium;0
BAX;MarginInterval;0.129495
BAX18DC17;HistoricalVolatility;0.0462575
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1733244
BAX18JN18;HistoricalVolatility;0.0345601
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.129495
BAX18JY16;HistoricalVolatility;0.0345601
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.129495
BAX18MY14;HistoricalVolatility;0.0345601
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.129495
BAX18SP17;HistoricalVolatility;0.0345601
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.129495
BAX19DC16;HistoricalVolatility;0.053314
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1997647
BAX19JN17;HistoricalVolatility;0.053314
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1997647
BAX19MR18;HistoricalVolatility;0.0462575
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1733244
BAX19SP16;HistoricalVolatility;0.053314
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1997647
BAX20DC14;HistoricalVolatility;0.0570219
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2136581
BAX20JN15;HistoricalVolatility;0.0570219
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2136581
BAX20MR16;HistoricalVolatility;0.053314
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1997647
BAX20SP14;HistoricalVolatility;0.0570219
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2136581
BAX21MR15;HistoricalVolatility;0.0570219
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2136581
BB;HistoricalVolatility;3.2806031
BB;LiquidityPremium;0
BB;MarginInterval;9.8418092
BBD.B;HistoricalVolatility;2.9604103
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8812308
BCB;HistoricalVolatility;2.941285
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8238549
BCE;HistoricalVolatility;1.1133479
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3400438
BEIu;HistoricalVolatility;1.4766593
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4299778
BEPu;HistoricalVolatility;1.2971056
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8913167
BIPu;HistoricalVolatility;1.195333
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.585999
BIR;HistoricalVolatility;3.2374932
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7124796
BLDP;HistoricalVolatility;4.6805947
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.041784
BLX;HistoricalVolatility;1.8159407
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4478222
BMO;HistoricalVolatility;1.2586393
BMO;LiquidityPremium;0.4904467
BMO;MarginInterval;3.7759178
BNP;HistoricalVolatility;3.7405917
BNP;LiquidityPremium;0
BNP;MarginInterval;11.2217751
BNS;HistoricalVolatility;1.2737736
BNS;LiquidityPremium;0.4461413
BNS;MarginInterval;3.8213209
BPYu;HistoricalVolatility;1.118707
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3561209
BTE;HistoricalVolatility;3.3739824
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1219471
BTO;HistoricalVolatility;3.6548543
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9645628
CAE;HistoricalVolatility;1.5456731
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6370193
CARu;HistoricalVolatility;1.2966625
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8899876
CAS;HistoricalVolatility;2.5401703
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6205109
CCA;HistoricalVolatility;1.4251892
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2755675
CCL.B;HistoricalVolatility;1.9492343
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8477029
CCO;HistoricalVolatility;2.3920639
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1761916
CEU;HistoricalVolatility;2.9333011
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7999033
CF;HistoricalVolatility;2.7233401
CF;LiquidityPremium;0
CF;MarginInterval;8.1700203
CFP;HistoricalVolatility;2.3096448
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9289345
CFW;HistoricalVolatility;3.2644162
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7932485
CG;HistoricalVolatility;4.1537425
CG;LiquidityPremium;0
CG;MarginInterval;12.4612275
CGB;HistoricalVolatility;0.3549196
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0647589
CGB18DC18;HistoricalVolatility;0.3549196
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0647589
CGB18JN20;HistoricalVolatility;0.3549196
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0647589
CGB18SP19;HistoricalVolatility;0.3549196
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0647589
CGB19MR20;HistoricalVolatility;0.3549196
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0647589
CGF;HistoricalVolatility;0.2353055
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7059166
CGX;HistoricalVolatility;1.6273136
CGX;LiquidityPremium;0
CGX;MarginInterval;4.8819409
CGZ;HistoricalVolatility;0.1268079
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3804238
CHEu;HistoricalVolatility;1.7296301
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1888903
CHR;HistoricalVolatility;2.208817
CHR;LiquidityPremium;0
CHR;MarginInterval;6.626451
CIGI;HistoricalVolatility;1.8923307
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.676992
CIX;HistoricalVolatility;1.3991197
CIX;LiquidityPremium;0
CIX;MarginInterval;4.197359
CJ;HistoricalVolatility;2.9315647
CJ;LiquidityPremium;0
CJ;MarginInterval;8.794694
CJR.B;HistoricalVolatility;3.0156454
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.0469361
CLS;HistoricalVolatility;2.3570186
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0710557
CM;HistoricalVolatility;1.3175399
CM;LiquidityPremium;0.2471881
CM;MarginInterval;3.9526196
CNL;HistoricalVolatility;4.3563358
CNL;LiquidityPremium;0
CNL;MarginInterval;13.0690075
CNQ;HistoricalVolatility;2.3044758
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9134274
CNR;HistoricalVolatility;1.3788417
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1365252
CP;HistoricalVolatility;1.7576097
CP;LiquidityPremium;0
CP;MarginInterval;5.2728292
CPG;HistoricalVolatility;2.9533899
CPG;LiquidityPremium;0
CPG;MarginInterval;8.8601697
CPX;HistoricalVolatility;1.1737026
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5211079
CR;HistoricalVolatility;4.4923287
CR;LiquidityPremium;0
CR;MarginInterval;13.476986
CRRu;HistoricalVolatility;1.1816131
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5448394
CSHu;HistoricalVolatility;1.6430159
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9290477
CTC.A;HistoricalVolatility;1.4794271
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4382813
CU;HistoricalVolatility;1.2452675
CU;LiquidityPremium;0
CU;MarginInterval;3.7358026
CUFu;HistoricalVolatility;1.1800439
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5401318
CVE;HistoricalVolatility;2.7781764
CVE;LiquidityPremium;0
CVE;MarginInterval;8.3345292
CWB;HistoricalVolatility;1.7851766
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3555298
DC.A;HistoricalVolatility;2.4981509
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4944528
DGC;HistoricalVolatility;3.9248131
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7744393
DHX.B;HistoricalVolatility;3.5155821
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5467462
DIRu;HistoricalVolatility;1.0219442
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0658327
DOL;HistoricalVolatility;1.2815676
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8447028
DOO;HistoricalVolatility;1.9666462
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8999386
DPM;HistoricalVolatility;3.7458191
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2374572
DRGu;HistoricalVolatility;1.0401691
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1205073
DRM;HistoricalVolatility;2.0264587
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0793762
DSG;HistoricalVolatility;1.7350548
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2051645
Du;HistoricalVolatility;1.419112
Du;LiquidityPremium;0
Du;MarginInterval;4.2573359
ECA;HistoricalVolatility;2.5634234
ECA;LiquidityPremium;0
ECA;MarginInterval;7.6902702
ECI;HistoricalVolatility;1.4965161
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4895484
EDR;HistoricalVolatility;4.3293419
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9880258
EDV;HistoricalVolatility;3.7296913
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1890739
EFN;HistoricalVolatility;4.2967539
EFN;LiquidityPremium;0
EFN;MarginInterval;12.8902616
EFN1;HistoricalVolatility;2.8841314
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.6523943
EFX;HistoricalVolatility;1.9828242
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9484727
ELD;HistoricalVolatility;3.5883273
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7649818
EMA;HistoricalVolatility;0.9923582
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9770747
EMF;HistoricalVolatility;0.9417615
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8252845
EMP.A;HistoricalVolatility;1.739382
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.218146
ENB;HistoricalVolatility;1.4683779
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4051336
ENF;HistoricalVolatility;1.4954533
ENF;LiquidityPremium;0
ENF;MarginInterval;4.48636
ENGH;HistoricalVolatility;1.9345172
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8035517
ERF;HistoricalVolatility;2.5196467
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5589402
ESI;HistoricalVolatility;2.4950013
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4850038
EXE;HistoricalVolatility;2.0197702
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0593107
FAC;HistoricalVolatility;1.5456731
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6370193
FAE;HistoricalVolatility;2.9658251
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8974753
FAL;HistoricalVolatility;1.3556283
FAL;LiquidityPremium;0
FAL;MarginInterval;4.066885
FAX;HistoricalVolatility;2.1369458
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4108373
FBA;HistoricalVolatility;2.772033
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3160991
FBB;HistoricalVolatility;3.2806031
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8418092
FBC;HistoricalVolatility;1.1133479
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3400438
FBD;HistoricalVolatility;2.9604103
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8812308
FBM;HistoricalVolatility;1.5580959
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6742878
FBO;HistoricalVolatility;1.2586393
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7759178
FCB;HistoricalVolatility;1.3175399
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9526196
FCG;HistoricalVolatility;2.9533899
FCG;LiquidityPremium;0
FCG;MarginInterval;8.8601697
FCI;HistoricalVolatility;1.9492343
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8477029
FCL;HistoricalVolatility;1.8555394
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5666183
FCN;HistoricalVolatility;1.3788417
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1365252
FCP;HistoricalVolatility;1.7576097
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2728292
FCQ;HistoricalVolatility;2.3044758
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9134274
FCR;HistoricalVolatility;1.0509626
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1528877
FCT;HistoricalVolatility;1.4794271
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4382813
FCX;HistoricalVolatility;1.3991197
FCX;LiquidityPremium;0
FCX;MarginInterval;4.197359
FDO;HistoricalVolatility;1.2815676
FDO;LiquidityPremium;0
FDO;MarginInterval;3.8447028
FEA;HistoricalVolatility;2.5634234
FEA;LiquidityPremium;0
FEA;MarginInterval;7.6902702
FEB;HistoricalVolatility;1.4683779
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4051336
FEF;HistoricalVolatility;4.2967539
FEF;LiquidityPremium;0
FEF;MarginInterval;12.8902616
FEL;HistoricalVolatility;3.5883273
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7649818
FEM;HistoricalVolatility;1.739382
FEM;LiquidityPremium;0
FEM;MarginInterval;5.218146
FEU;HistoricalVolatility;3.3739824
FEU;LiquidityPremium;0
FEU;MarginInterval;10.1219471
FFR;HistoricalVolatility;1.0509626
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1528877
FFS;HistoricalVolatility;1.1157541
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3472623
FFV;HistoricalVolatility;2.269116
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8073481
FGG;HistoricalVolatility;2.7614785
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2844354
FGI;HistoricalVolatility;1.7035771
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1107313
FGN;HistoricalVolatility;1.353737
FGN;LiquidityPremium;0
FGN;MarginInterval;4.061211
FGW;HistoricalVolatility;2.1579561
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4738682
FHO;HistoricalVolatility;0.7230922
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1692766
FHS;HistoricalVolatility;1.799424
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3982721
FIA;HistoricalVolatility;1.6897454
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0692362
FIF;HistoricalVolatility;1.2974782
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8924346
FIR;HistoricalVolatility;1.3764041
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1292122
FKJ;HistoricalVolatility;3.204199
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.6125971
FKK;HistoricalVolatility;3.3189853
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9569558
FKY;HistoricalVolatility;1.5686677
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7060031
FLC;HistoricalVolatility;2.6431838
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9295515
FLF;HistoricalVolatility;1.7691515
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3074544
FLL;HistoricalVolatility;1.2431619
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7294856
FLN;HistoricalVolatility;3.5124933
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5374798
FLV;HistoricalVolatility;4.4378281
FLV;LiquidityPremium;0
FLV;MarginInterval;13.3134843
FM;HistoricalVolatility;3.9574891
FM;LiquidityPremium;0
FM;MarginInterval;11.8724673
FMA;HistoricalVolatility;0.9923582
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9770747
FMF;HistoricalVolatility;2.0119505
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0358515
FMI;HistoricalVolatility;2.0405227
FMI;LiquidityPremium;0
FMI;MarginInterval;6.121568
FMO;HistoricalVolatility;1.6253952
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8761855
FMQ;HistoricalVolatility;3.9574891
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8724673
FMU;HistoricalVolatility;1.2768048
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8304145
FMX;HistoricalVolatility;2.3712669
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1138006
FNB;HistoricalVolatility;1.3195428
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9586285
FNN;HistoricalVolatility;1.9993168
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9979503
FNS;HistoricalVolatility;1.2737736
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8213209
FNU;HistoricalVolatility;1.8410208
FNU;LiquidityPremium;0
FNU;MarginInterval;5.5230623
FNV;HistoricalVolatility;2.269116
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8073481
FOA;HistoricalVolatility;6.1525465
FOA;LiquidityPremium;0
FOA;MarginInterval;18.4576394
FOC;HistoricalVolatility;2.3920639
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1761916
FON;HistoricalVolatility;1.5014331
FON;LiquidityPremium;0
FON;MarginInterval;4.5042994
FOP;HistoricalVolatility;1.9428768
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8286305
FOU;HistoricalVolatility;2.2494988
FOU;LiquidityPremium;0
FOU;MarginInterval;6.7484964
FPF;HistoricalVolatility;1.3549359
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0648078
FPH;HistoricalVolatility;5.4655938
FPH;LiquidityPremium;0
FPH;MarginInterval;16.3967813
FPK;HistoricalVolatility;1.9934117
FPK;LiquidityPremium;0
FPK;MarginInterval;5.980235
FPL;HistoricalVolatility;1.337457
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0123711
FPM;HistoricalVolatility;3.029335
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0880049
FPP;HistoricalVolatility;1.4342502
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3027505
FPV;HistoricalVolatility;2.6741268
FPV;LiquidityPremium;0
FPV;MarginInterval;8.0223804
FPW;HistoricalVolatility;1.457351
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3720531
FQB;HistoricalVolatility;1.3340189
FQB;LiquidityPremium;0
FQB;MarginInterval;4.0020566
FQN;HistoricalVolatility;1.7322298
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1966893
FQR;HistoricalVolatility;1.503285
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5098551
FR;HistoricalVolatility;3.926803
FR;LiquidityPremium;0
FR;MarginInterval;11.7804091
FRP;HistoricalVolatility;1.2559755
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7679266
FRT;HistoricalVolatility;1.3115067
FRT;LiquidityPremium;0
FRT;MarginInterval;3.93452
FRU;HistoricalVolatility;1.94516
FRU;LiquidityPremium;0
FRU;MarginInterval;5.83548
FRV;HistoricalVolatility;3.4373334
FRV;LiquidityPremium;0
FRV;MarginInterval;10.3120001
FRY;HistoricalVolatility;1.3040753
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9122258
FSA;HistoricalVolatility;1.4261823
FSA;LiquidityPremium;0
FSA;MarginInterval;4.278547
FSG;HistoricalVolatility;2.4700216
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4100648
FSH;HistoricalVolatility;2.8960284
FSH;LiquidityPremium;0
FSH;MarginInterval;8.6880851
FSJ;HistoricalVolatility;1.3300337
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.9901011
FSU;HistoricalVolatility;2.0989549
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2968648
FTA;HistoricalVolatility;1.7017931
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1053793
FTC;HistoricalVolatility;1.2070619
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6211856
FTD;HistoricalVolatility;1.2375209
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7125626
FTK;HistoricalVolatility;3.5070181
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5210544
FTL;HistoricalVolatility;1.4268069
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2804207
FTQ;HistoricalVolatility;3.5289739
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5869216
FTS;HistoricalVolatility;1.1157541
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3472623
FTT;HistoricalVolatility;1.9993168
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9979503
FUE;HistoricalVolatility;1.2452675
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7358026
FVE;HistoricalVolatility;2.7781764
FVE;LiquidityPremium;0
FVE;MarginInterval;8.3345292
FVI;HistoricalVolatility;3.8464156
FVI;LiquidityPremium;0
FVI;MarginInterval;11.5392469
FVJ;HistoricalVolatility;2.9315647
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.794694
FVM;HistoricalVolatility;1.9222977
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7668932
FWA;HistoricalVolatility;3.5825321
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7475962
FWC;HistoricalVolatility;1.5915087
FWC;LiquidityPremium;0
FWC;MarginInterval;4.774526
FWD;HistoricalVolatility;5.4734128
FWD;LiquidityPremium;0
FWD;MarginInterval;16.4202384
FWL;HistoricalVolatility;1.42073
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2621901
FWN;HistoricalVolatility;1.2171475
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6514425
FWP;HistoricalVolatility;2.4134101
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2402304
FWT;HistoricalVolatility;2.2016347
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6049042
FXJ;HistoricalVolatility;3.0156454
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.0469361
FYR;HistoricalVolatility;3.3055567
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9166702
FZC;HistoricalVolatility;1.4251892
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2755675
G;HistoricalVolatility;2.7614785
G;LiquidityPremium;0
G;MarginInterval;8.2844354
GC;HistoricalVolatility;2.2241852
GC;LiquidityPremium;0
GC;MarginInterval;6.6725557
GEI;HistoricalVolatility;1.6688873
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0066619
GIB.A;HistoricalVolatility;1.7035771
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1107313
GIL;HistoricalVolatility;2.1579561
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4738682
GMP;HistoricalVolatility;3.6194957
GMP;LiquidityPremium;0
GMP;MarginInterval;10.8584872
GOOS;HistoricalVolatility;2.8749016
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.6247047
GRTu;HistoricalVolatility;1.8139872
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4419615
GS;HistoricalVolatility;2.1083775
GS;LiquidityPremium;0
GS;MarginInterval;6.3251326
GTE;HistoricalVolatility;2.8916654
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6749961
GUD;HistoricalVolatility;1.6996376
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0989127
GUY;HistoricalVolatility;4.0768445
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2305334
GWO;HistoricalVolatility;1.42073
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2621901
H;HistoricalVolatility;0.7230922
H;LiquidityPremium;0
H;MarginInterval;2.1692766
HBC;HistoricalVolatility;2.4359216
HBC;LiquidityPremium;0
HBC;MarginInterval;7.3077648
HBM;HistoricalVolatility;3.386212
HBM;LiquidityPremium;0
HBM;MarginInterval;10.158636
HCG;HistoricalVolatility;3.8432104
HCG;LiquidityPremium;0
HCG;MarginInterval;11.5296313
HGD;HistoricalVolatility;4.8654994
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5964982
HGU;HistoricalVolatility;4.837789
HGU;LiquidityPremium;0
HGU;MarginInterval;14.513367
HMMJ;HistoricalVolatility;3.7060382
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.1181145
HND;HistoricalVolatility;5.1018511
HND;LiquidityPremium;0
HND;MarginInterval;15.3055532
HNU;HistoricalVolatility;5.0860655
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2581966
HOD;HistoricalVolatility;4.0810974
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2432922
HOU;HistoricalVolatility;4.0450172
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1350516
