AAV;HistoricalVolatility;2.8321229
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4963686
ABX;HistoricalVolatility;3.7776004
ABX;LiquidityPremium;0
ABX;MarginInterval;11.3328012
AC;HistoricalVolatility;3.8607992
AC;LiquidityPremium;0
AC;MarginInterval;11.5823977
ACO.X;HistoricalVolatility;1.7296706
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.1890117
ACQ;HistoricalVolatility;3.4518935
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.3556804
AEM;HistoricalVolatility;3.0416762
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1250286
AGF.B;HistoricalVolatility;2.4973183
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.491955
AGI;HistoricalVolatility;4.8198027
AGI;LiquidityPremium;0
AGI;MarginInterval;14.459408
AGI1;HistoricalVolatility;4.6418271
AGI1;LiquidityPremium;3.0136018
AGI1;MarginInterval;13.9254814
AGU;HistoricalVolatility;2.2062188
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6186565
AIM;HistoricalVolatility;2.7082168
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1246503
AKG;HistoricalVolatility;4.0659264
AKG;LiquidityPremium;0
AKG;MarginInterval;12.1977792
ALA;HistoricalVolatility;1.8643365
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5930095
APu;HistoricalVolatility;1.6930622
APu;LiquidityPremium;0
APu;MarginInterval;5.0791866
AQN;HistoricalVolatility;1.8528945
AQN;LiquidityPremium;0
AQN;MarginInterval;5.5586834
AR;HistoricalVolatility;4.4094327
AR;LiquidityPremium;0
AR;MarginInterval;13.2282982
ARE;HistoricalVolatility;2.3463231
ARE;LiquidityPremium;0
ARE;MarginInterval;7.0389692
ARX;HistoricalVolatility;3.0336356
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1009068
ASR;HistoricalVolatility;3.9203614
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7610841
ATA;HistoricalVolatility;2.6377885
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9133655
ATD.B;HistoricalVolatility;1.7361985
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2085954
ATH;HistoricalVolatility;4.223545
ATH;LiquidityPremium;0
ATH;MarginInterval;12.670635
ATP;HistoricalVolatility;3.2679575
ATP;LiquidityPremium;0
ATP;MarginInterval;9.8038726
AVO;HistoricalVolatility;3.0627498
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1882495
AXu;HistoricalVolatility;1.5460352
AXu;LiquidityPremium;0
AXu;MarginInterval;4.6381057
AYA;HistoricalVolatility;4.0526861
AYA;LiquidityPremium;0
AYA;MarginInterval;12.1580584
BAD;HistoricalVolatility;2.9525261
BAD;LiquidityPremium;0
BAD;MarginInterval;8.8575783
BAM.A;HistoricalVolatility;1.6358887
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9076662
BAX;HistoricalVolatility;0.0414172
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1258587
BAX16AP18;HistoricalVolatility;0.0414172
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1258587
BAX16DC19;HistoricalVolatility;0.0414172
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1258587
BAX16JN13;HistoricalVolatility;0.0414172
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1258587
BAX16MR14;HistoricalVolatility;0.0414172
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1258587
BAX16MY16;HistoricalVolatility;0.0414172
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1258587
BAX16SP19;HistoricalVolatility;0.0414172
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1258587
BAX17DC18;HistoricalVolatility;0.0414172
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1258587
BAX17JN19;HistoricalVolatility;0.0414172
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1258587
BAX17MR13;HistoricalVolatility;0.0414172
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1258587
BAX17SP18;HistoricalVolatility;0.0414172
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1258587
BAX18DC17;HistoricalVolatility;0.0414172
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1258587
BAX18JN18;HistoricalVolatility;0.0414172
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1258587
BAX18MR19;HistoricalVolatility;0.0414172
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1258587
BAX18SP17;HistoricalVolatility;0.0414172
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1258587
BB;HistoricalVolatility;3.4105757
BB;LiquidityPremium;0
BB;MarginInterval;10.2317272
BBD.B;HistoricalVolatility;5.6679692
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;17.0039076
BCB;HistoricalVolatility;3.0511769
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1535306
BCE;HistoricalVolatility;1.2537345
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7612034
BDI;HistoricalVolatility;5.1585294
BDI;LiquidityPremium;0
BDI;MarginInterval;15.4755881
BEIu;HistoricalVolatility;1.9505558
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8516675
BEPu;HistoricalVolatility;2.1553648
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.4660943
BIN;HistoricalVolatility;1.9613409
BIN;LiquidityPremium;0
BIN;MarginInterval;5.8840227
BIPu;HistoricalVolatility;1.4347311
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.3041933
BIR;HistoricalVolatility;4.4227871
BIR;LiquidityPremium;0
BIR;MarginInterval;13.2683612
BMO;HistoricalVolatility;1.2810565
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8431694
BNK;HistoricalVolatility;5.2597059
BNK;LiquidityPremium;0
BNK;MarginInterval;15.7791178
BNP;HistoricalVolatility;6.2380315
BNP;LiquidityPremium;0
BNP;MarginInterval;18.7140945
BNS;HistoricalVolatility;1.5424402
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6273207
BPYu;HistoricalVolatility;1.4177196
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2531589
BTE;HistoricalVolatility;7.3948233
BTE;LiquidityPremium;0
BTE;MarginInterval;22.18447
BXE;HistoricalVolatility;7.2312817
BXE;LiquidityPremium;0
BXE;MarginInterval;21.6938451
CAE;HistoricalVolatility;1.6589832
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9769496
CAM;HistoricalVolatility;2.40609
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2182699
CARu;HistoricalVolatility;1.483383
CARu;LiquidityPremium;0
CARu;MarginInterval;4.450149
CAS;HistoricalVolatility;2.5429841
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6289522
CCA;HistoricalVolatility;1.5429837
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6289511
CCO;HistoricalVolatility;2.4133005
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2399016
CEU;HistoricalVolatility;3.8467718
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5403155
CF;HistoricalVolatility;3.345697
CF;LiquidityPremium;0
CF;MarginInterval;10.0370911
CFP;HistoricalVolatility;3.2869479
CFP;LiquidityPremium;0
CFP;MarginInterval;9.8608437
CFW;HistoricalVolatility;5.9256897
CFW;LiquidityPremium;0
CFW;MarginInterval;17.7770692
CFX;HistoricalVolatility;2.8595255
CFX;LiquidityPremium;0
CFX;MarginInterval;8.5785766
CG;HistoricalVolatility;4.2243789
CG;LiquidityPremium;0
CG;MarginInterval;12.6731368
CGB;HistoricalVolatility;0.3772983
CGB;LiquidityPremium;0
CGB;MarginInterval;1.131895
CGB16DC19;HistoricalVolatility;0.3772983
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.131895
CGB16JN21;HistoricalVolatility;0.3772983
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.131895
CGB16MR21;HistoricalVolatility;0.3772983
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.131895
CGB16SP21;HistoricalVolatility;0.3772983
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.131895
CGF;HistoricalVolatility;0.2503312
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7509936
CGG;HistoricalVolatility;4.5080032
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5240097
CGL;HistoricalVolatility;1.1067975
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3203925
CGX;HistoricalVolatility;1.4681511
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4044533
CGZ;HistoricalVolatility;0.1434783
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.430435
CIX;HistoricalVolatility;1.5968582
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7905745
CJ;HistoricalVolatility;3.8591091
CJ;LiquidityPremium;0
CJ;MarginInterval;11.5773273
CJR.B;HistoricalVolatility;2.5436027
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.6308082
CLS;HistoricalVolatility;2.5101004
CLS;LiquidityPremium;0
CLS;MarginInterval;7.5303011
CM;HistoricalVolatility;1.3399425
CM;LiquidityPremium;0
CM;MarginInterval;4.0198274
CNL;HistoricalVolatility;5.116594
CNL;LiquidityPremium;0
CNL;MarginInterval;15.3497821
CNQ;HistoricalVolatility;3.2652783
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.7958349
CNR;HistoricalVolatility;1.4413089
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3239268
COS;HistoricalVolatility;4.6501625
COS;LiquidityPremium;0
COS;MarginInterval;13.9504876
CP;HistoricalVolatility;2.3032099
CP;LiquidityPremium;0
CP;MarginInterval;6.9096296
CPG;HistoricalVolatility;3.9302068
CPG;LiquidityPremium;0
CPG;MarginInterval;11.7906204
CPX;HistoricalVolatility;2.0305926
CPX;LiquidityPremium;0
CPX;MarginInterval;6.0917778
CR;HistoricalVolatility;4.5235057
CR;LiquidityPremium;0
CR;MarginInterval;13.570517
CSHu;HistoricalVolatility;1.7485412
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2456237
CTC.A;HistoricalVolatility;1.7559974
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.2679923
CU;HistoricalVolatility;1.8051926
CU;LiquidityPremium;0
CU;MarginInterval;5.4155777
CUFu;HistoricalVolatility;1.1982081
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5946243
CUS;HistoricalVolatility;3.5709581
CUS;LiquidityPremium;0
CUS;MarginInterval;10.7128743
CVE;HistoricalVolatility;2.6803203
CVE;LiquidityPremium;0
CVE;MarginInterval;8.040961
CWB;HistoricalVolatility;2.1130897
CWB;LiquidityPremium;0
CWB;MarginInterval;6.339269
CXR;HistoricalVolatility;5.0941782
CXR;LiquidityPremium;0
CXR;MarginInterval;15.2825345
DC.A;HistoricalVolatility;4.0422614
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.1267842
DDC;HistoricalVolatility;3.2732505
DDC;LiquidityPremium;0
DDC;MarginInterval;9.8197516
DGC;HistoricalVolatility;4.0685116
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2055347
DH;HistoricalVolatility;2.1796377
DH;LiquidityPremium;0
DH;MarginInterval;6.5389132
DOL;HistoricalVolatility;1.7808585
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3425754
DOO;HistoricalVolatility;2.4519384
DOO;LiquidityPremium;0
DOO;MarginInterval;7.3558151
DPM;HistoricalVolatility;5.4555459
DPM;LiquidityPremium;0
DPM;MarginInterval;16.3666377
DRGu;HistoricalVolatility;1.3420027
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0260081
DRM;HistoricalVolatility;3.0197267
DRM;LiquidityPremium;0
DRM;MarginInterval;9.05918
DSG;HistoricalVolatility;1.9004382
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7013146
Du;HistoricalVolatility;2.1597609
Du;LiquidityPremium;0
Du;MarginInterval;6.4792826
ECA;HistoricalVolatility;5.7182622
ECA;LiquidityPremium;0
ECA;MarginInterval;17.1547866
ECI;HistoricalVolatility;1.6482818
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9448455
EDR;HistoricalVolatility;4.824686
EDR;LiquidityPremium;0
EDR;MarginInterval;14.4740579
EFN;HistoricalVolatility;2.5702302
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7106905
EFX;HistoricalVolatility;2.5023104
EFX;LiquidityPremium;0
EFX;MarginInterval;7.5069313
ELD;HistoricalVolatility;4.7693772
ELD;LiquidityPremium;0
ELD;MarginInterval;14.3081316
EMA;HistoricalVolatility;1.1343122
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4029366
EMF;HistoricalVolatility;1.3848335
EMF;LiquidityPremium;0
EMF;MarginInterval;4.1545006
EMP.A;HistoricalVolatility;1.4010159
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2030477
ENB;HistoricalVolatility;2.4033744
ENB;LiquidityPremium;0
ENB;MarginInterval;7.2101233
ENF;HistoricalVolatility;2.184914
ENF;LiquidityPremium;0
ENF;MarginInterval;6.554742
ERF;HistoricalVolatility;5.0419125
ERF;LiquidityPremium;0
ERF;MarginInterval;15.1257375
ESI;HistoricalVolatility;3.8990345
ESI;LiquidityPremium;0
ESI;MarginInterval;11.6971034
ESL;HistoricalVolatility;2.2904298
ESL;LiquidityPremium;0
ESL;MarginInterval;6.8712895
EXE;HistoricalVolatility;2.2337508
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7012523
FCR;HistoricalVolatility;1.0792107
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2376321
FM;HistoricalVolatility;8.4708932
FM;LiquidityPremium;0
FM;MarginInterval;25.4126797
FNV;HistoricalVolatility;2.5327591
FNV;LiquidityPremium;1.0577241
FNV;MarginInterval;7.5982773
FR;HistoricalVolatility;4.3727423
FR;LiquidityPremium;0
FR;MarginInterval;13.118227
FRC;HistoricalVolatility;4.067616
FRC;LiquidityPremium;0
FRC;MarginInterval;12.2028479
FRU;HistoricalVolatility;3.4496844
FRU;LiquidityPremium;0
FRU;MarginInterval;10.3490533
FTS;HistoricalVolatility;1.7511769
FTS;LiquidityPremium;0
FTS;MarginInterval;5.2535308
FTT;HistoricalVolatility;2.2420614
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7261841
FVI;HistoricalVolatility;3.9343958
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8031874
G;HistoricalVolatility;3.6644675
G;LiquidityPremium;0
G;MarginInterval;10.9934024
GC;HistoricalVolatility;2.2707532
GC;LiquidityPremium;0
GC;MarginInterval;6.8122595
GEI;HistoricalVolatility;2.952044
GEI;LiquidityPremium;0
GEI;MarginInterval;8.8561319
GIB.A;HistoricalVolatility;1.8210632
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4631896
GIL;HistoricalVolatility;2.2730249
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8190747
GMP;HistoricalVolatility;2.5515358
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6546075
GRTu;HistoricalVolatility;1.8392056
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5176168
GS;HistoricalVolatility;2.4570481
GS;LiquidityPremium;0
GS;MarginInterval;7.3711444
GTE;HistoricalVolatility;3.8092772
GTE;LiquidityPremium;0
GTE;MarginInterval;11.4278315
GUY;HistoricalVolatility;4.1027876
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3083629
GWO;HistoricalVolatility;1.4291345
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2874034
H;HistoricalVolatility;1.0140418
H;LiquidityPremium;0
H;MarginInterval;3.0421255
HBC;HistoricalVolatility;2.6711529
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0134586
HBM;HistoricalVolatility;5.997929
HBM;LiquidityPremium;0
HBM;MarginInterval;17.993787
HCG;HistoricalVolatility;2.9152344
HCG;LiquidityPremium;0
HCG;MarginInterval;8.7457032
HED;HistoricalVolatility;4.9228293
HED;LiquidityPremium;0
HED;MarginInterval;14.7684878
HEU;HistoricalVolatility;4.9130498
HEU;LiquidityPremium;0
HEU;MarginInterval;14.7391493
HFD;HistoricalVolatility;2.4828686
HFD;LiquidityPremium;0
HFD;MarginInterval;7.4486059
HFU;HistoricalVolatility;2.4542683
HFU;LiquidityPremium;0
HFU;MarginInterval;7.3628048
HGD;HistoricalVolatility;5.8699513
HGD;LiquidityPremium;0
HGD;MarginInterval;17.6098539
HGU;HistoricalVolatility;5.9009918
HGU;LiquidityPremium;0
HGU;MarginInterval;17.7029753
HIX;HistoricalVolatility;1.1745047
HIX;LiquidityPremium;0
HIX;MarginInterval;3.523514
HND;HistoricalVolatility;5.4433154
HND;LiquidityPremium;0
HND;MarginInterval;16.3299462
HNL;HistoricalVolatility;5.6793415
HNL;LiquidityPremium;0
HNL;MarginInterval;17.0380245
HNU;HistoricalVolatility;5.3471643
HNU;LiquidityPremium;0
HNU;MarginInterval;16.0414929
HOD;HistoricalVolatility;6.2600905
HOD;LiquidityPremium;0
HOD;MarginInterval;18.7802715
HOU;HistoricalVolatility;6.1912472
HOU;LiquidityPremium;0
HOU;MarginInterval;18.5737416
HRu;HistoricalVolatility;1.5676821
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7030464
HSE;HistoricalVolatility;2.7892662
HSE;LiquidityPremium;0
HSE;MarginInterval;8.3677986
HXD;HistoricalVolatility;2.3358198
HXD;LiquidityPremium;0
HXD;MarginInterval;7.0074593
HXT;HistoricalVolatility;1.1606887
HXT;LiquidityPremium;0
HXT;MarginInterval;3.482066
HXU;HistoricalVolatility;2.3217498
HXU;LiquidityPremium;0
HXU;MarginInterval;6.9652495
IAG;HistoricalVolatility;1.6588254
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9764762
IFC;HistoricalVolatility;1.4140454
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2421361
IFP;HistoricalVolatility;3.7507059
IFP;LiquidityPremium;0
IFP;MarginInterval;11.2521178
IGM;HistoricalVolatility;1.5827029
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7481088
IGT;HistoricalVolatility;1.2457148
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7371445
IMG;HistoricalVolatility;5.206072
IMG;LiquidityPremium;0
IMG;MarginInterval;15.6182159
IMO;HistoricalVolatility;1.8936448
IMO;LiquidityPremium;0
IMO;MarginInterval;5.6809345
INE;HistoricalVolatility;1.9140362
INE;LiquidityPremium;0
INE;MarginInterval;5.7421085
IPL;HistoricalVolatility;2.2964933
IPL;LiquidityPremium;0
IPL;MarginInterval;6.8894798
ITP;HistoricalVolatility;3.2924145
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8772435
JE;HistoricalVolatility;2.542708
JE;LiquidityPremium;0
JE;MarginInterval;7.6281241
K;HistoricalVolatility;4.7659349
K;LiquidityPremium;0
K;MarginInterval;14.2978046
KEL;HistoricalVolatility;4.830824
KEL;LiquidityPremium;0
KEL;MarginInterval;14.492472
KEY;HistoricalVolatility;2.2897438
KEY;LiquidityPremium;0
KEY;MarginInterval;6.8692315
KGI;HistoricalVolatility;4.0699313
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2097938
L;HistoricalVolatility;1.2868636
L;LiquidityPremium;0
L;MarginInterval;3.8605907
LB;HistoricalVolatility;1.3581159
LB;LiquidityPremium;0
LB;MarginInterval;4.0743476
LGB;HistoricalVolatility;0.8494537
LGB;LiquidityPremium;0
LGB;MarginInterval;2.548361
LIF;HistoricalVolatility;4.0537615
LIF;LiquidityPremium;0
LIF;MarginInterval;12.1612844
LNR;HistoricalVolatility;2.6624415
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9873244
LTS;HistoricalVolatility;7.2232237
LTS;LiquidityPremium;0
LTS;MarginInterval;21.669671
LUN;HistoricalVolatility;4.0600188
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1800565
MAG;HistoricalVolatility;3.421583
MAG;LiquidityPremium;0
MAG;MarginInterval;10.264749
MBT;HistoricalVolatility;1.3219277
MBT;LiquidityPremium;0
MBT;MarginInterval;3.9657832
MDA;HistoricalVolatility;1.9912904
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9738712
MDI;HistoricalVolatility;3.6721133
MDI;LiquidityPremium;0
MDI;MarginInterval;11.01634
MEG;HistoricalVolatility;6.4238758
MEG;LiquidityPremium;0
MEG;MarginInterval;19.2716273
MFC;HistoricalVolatility;2.0463084
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1389253
MFI;HistoricalVolatility;1.7350914
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2052742
MG;HistoricalVolatility;2.0643361
MG;LiquidityPremium;0
MG;MarginInterval;6.1930083
MIC;HistoricalVolatility;2.1653747
MIC;LiquidityPremium;0
MIC;MarginInterval;6.4961242
MNW;HistoricalVolatility;3.0326672
MNW;LiquidityPremium;0
MNW;MarginInterval;9.0980015
MRE;HistoricalVolatility;2.6298108
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8894325
MRU;HistoricalVolatility;1.3312889
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9938668
MTL;HistoricalVolatility;2.2197414
MTL;LiquidityPremium;0
MTL;MarginInterval;6.6592241
MX;HistoricalVolatility;3.3897564
MX;LiquidityPremium;0
MX;MarginInterval;10.1692693
NA;HistoricalVolatility;1.5977863
NA;LiquidityPremium;0
NA;MarginInterval;4.7933588
NG;HistoricalVolatility;4.3241495
NG;LiquidityPremium;0
NG;MarginInterval;12.9724486
NGD;HistoricalVolatility;4.7038933
NGD;LiquidityPremium;0
NGD;MarginInterval;14.1116799
NPI;HistoricalVolatility;1.6709563
NPI;LiquidityPremium;0
NPI;MarginInterval;5.012869
NSU;HistoricalVolatility;3.951059
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8531771
NVA;HistoricalVolatility;4.6357681
NVA;LiquidityPremium;0
NVA;MarginInterval;13.9073042
NWC;HistoricalVolatility;1.5446243
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6338728
OCX;HistoricalVolatility;1.5819135
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7457406
OIS;HistoricalVolatility;0.0300409
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0901227
ONX;HistoricalVolatility;0.0300409
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0901227
OR;HistoricalVolatility;2.6854505
OR;LiquidityPremium;0
OR;MarginInterval;8.0563516
OSB;HistoricalVolatility;2.6720448
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0161345
OTC;HistoricalVolatility;2.1235596
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3706789
P;HistoricalVolatility;5.6522568
P;LiquidityPremium;0
P;MarginInterval;16.9567705
PAA;HistoricalVolatility;3.5834921
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7504762
PD;HistoricalVolatility;4.6276451
PD;LiquidityPremium;0
PD;MarginInterval;13.8829354
PEY;HistoricalVolatility;2.646025
PEY;LiquidityPremium;0
PEY;MarginInterval;7.938075
PG;HistoricalVolatility;3.9456931
PG;LiquidityPremium;0
PG;MarginInterval;11.8370792
PGF;HistoricalVolatility;6.0706201
PGF;LiquidityPremium;0
PGF;MarginInterval;18.2118604
PJC.A;HistoricalVolatility;1.7764126
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.3292378
PKI;HistoricalVolatility;1.7996387
PKI;LiquidityPremium;0
PKI;MarginInterval;5.398916
POT;HistoricalVolatility;2.4707252
POT;LiquidityPremium;0
POT;MarginInterval;7.4121757
POU;HistoricalVolatility;7.0551354
POU;LiquidityPremium;0
POU;MarginInterval;21.1654061
POW;HistoricalVolatility;1.4880425
POW;LiquidityPremium;0
POW;MarginInterval;4.4641276
PPL;HistoricalVolatility;2.0254916
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0764749
PPY;HistoricalVolatility;4.8858979
PPY;LiquidityPremium;0
PPY;MarginInterval;14.6576936
PRE;HistoricalVolatility;9.7750866
PRE;LiquidityPremium;0
PRE;MarginInterval;29.3252597
PSG;HistoricalVolatility;7.9135968
PSG;LiquidityPremium;0
PSG;MarginInterval;23.7407905
PSI;HistoricalVolatility;2.4980103
PSI;LiquidityPremium;0
PSI;MarginInterval;7.494031
PSK;HistoricalVolatility;2.7464464
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2393393
PVG;HistoricalVolatility;4.3985038
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1955115
PWF;HistoricalVolatility;1.3781848
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1345544
PWT;HistoricalVolatility;6.920877
PWT;LiquidityPremium;0
PWT;MarginInterval;20.762631
PXT;HistoricalVolatility;3.0540809
PXT;LiquidityPremium;0
PXT;MarginInterval;9.1622426
QBR.B;HistoricalVolatility;1.6719991
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0159973
QSR;HistoricalVolatility;2.0433303
QSR;LiquidityPremium;0
QSR;MarginInterval;6.129991
RBA;HistoricalVolatility;1.9232322
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7696965
RCI.B;HistoricalVolatility;1.4783927
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.435178
REFu;HistoricalVolatility;1.3129252
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9387755
REIu;HistoricalVolatility;1.3337167
REIu;LiquidityPremium;0
REIu;MarginInterval;4.00115
RFP;HistoricalVolatility;5.2020309
RFP;LiquidityPremium;0
RFP;MarginInterval;15.6060927
RGL;HistoricalVolatility;3.6233807
RGL;LiquidityPremium;0
RGL;MarginInterval;10.8701422
RMX;HistoricalVolatility;11.4697696
RMX;LiquidityPremium;0
RMX;MarginInterval;34.4093089
RNW;HistoricalVolatility;1.7482316
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2446948
RON;HistoricalVolatility;9.1556279
RON;LiquidityPremium;0
RON;MarginInterval;27.4668837
RRX;HistoricalVolatility;2.7179359
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1538078
RUS;HistoricalVolatility;2.7738017
RUS;LiquidityPremium;0
RUS;MarginInterval;8.321405
RY;HistoricalVolatility;1.3970778
RY;LiquidityPremium;0
RY;MarginInterval;4.1912334
S;HistoricalVolatility;5.0112506
S;LiquidityPremium;0
S;MarginInterval;15.0337519
SAP;HistoricalVolatility;1.4391111
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3173333
SCF;HistoricalVolatility;1.1349834
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4049501
SCL;HistoricalVolatility;2.2789433
SCL;LiquidityPremium;0
SCL;MarginInterval;6.8368299
SEA;HistoricalVolatility;4.7830751
SEA;LiquidityPremium;0
SEA;MarginInterval;14.3492253
SES;HistoricalVolatility;3.9480757
SES;LiquidityPremium;0
SES;MarginInterval;11.8442271
SGY;HistoricalVolatility;4.7579256
SGY;LiquidityPremium;0
SGY;MarginInterval;14.2737769
SH;HistoricalVolatility;4.187442
SH;LiquidityPremium;0
SH;MarginInterval;12.562326
SJ;HistoricalVolatility;1.9103315
SJ;LiquidityPremium;0
SJ;MarginInterval;5.7309944
SJR.B;HistoricalVolatility;1.4830721
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4492163
SLF;HistoricalVolatility;1.7422619
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2267858
SLW;HistoricalVolatility;3.1574802
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4724405
SMF;HistoricalVolatility;4.2428421
