AAV;HistoricalVolatility;3.6424262
AAV;LiquidityPremium;0
AAV;MarginInterval;10.9272785
ABX;HistoricalVolatility;2.6880139
ABX;LiquidityPremium;1.0455607
ABX;MarginInterval;8.0640417
AC;HistoricalVolatility;3.4689972
AC;LiquidityPremium;0
AC;MarginInterval;10.4069916
ACB;HistoricalVolatility;5.8228749
ACB;LiquidityPremium;0
ACB;MarginInterval;17.4686247
ACO.X;HistoricalVolatility;1.3458018
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0374054
ACQ;HistoricalVolatility;3.620407
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.8612211
AD;HistoricalVolatility;1.6827724
AD;LiquidityPremium;0
AD;MarginInterval;5.0483172
AEM;HistoricalVolatility;2.8662228
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5986684
AGF.B;HistoricalVolatility;2.0738838
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2216513
AGI;HistoricalVolatility;3.4732731
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4198192
AIF;HistoricalVolatility;2.2413208
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7239624
AIM;HistoricalVolatility;3.337656
AIM;LiquidityPremium;0
AIM;MarginInterval;10.012968
ALA;HistoricalVolatility;2.6473656
ALA;LiquidityPremium;0
ALA;MarginInterval;7.9420967
APHA;HistoricalVolatility;8.2892026
APHA;LiquidityPremium;0
APHA;MarginInterval;24.8676078
APu;HistoricalVolatility;1.3318359
APu;LiquidityPremium;0
APu;MarginInterval;3.9955076
AQN;HistoricalVolatility;1.6905164
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0715492
AR;HistoricalVolatility;3.7586009
AR;LiquidityPremium;0
AR;MarginInterval;11.2758027
ARE;HistoricalVolatility;2.1684707
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5054121
ARX;HistoricalVolatility;2.6209846
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8629537
ASR;HistoricalVolatility;3.7497361
ASR;LiquidityPremium;0
ASR;MarginInterval;11.2492082
ATA;HistoricalVolatility;2.8707064
ATA;LiquidityPremium;0
ATA;MarginInterval;8.6121193
ATD.B;HistoricalVolatility;1.6525777
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9577332
ATP;HistoricalVolatility;2.380558
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1416741
ATZ;HistoricalVolatility;2.317121
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.9513631
AXu;HistoricalVolatility;1.3720905
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1162716
BAD;HistoricalVolatility;2.1112293
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3336879
BAM.A;HistoricalVolatility;1.4684652
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4053956
BAX;HistoricalVolatility;0.0306457
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1148279
BAX19AP15;HistoricalVolatility;0.0306457
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1148279
BAX19DC16;HistoricalVolatility;0.0419306
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1571117
BAX19JN17;HistoricalVolatility;0.0306457
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1148279
BAX19MR18;HistoricalVolatility;0.0306457
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1148279
BAX19MY13;HistoricalVolatility;0.0306457
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1148279
BAX19SP16;HistoricalVolatility;0.0419306
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1571117
BAX20DC14;HistoricalVolatility;0.0495338
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1856006
BAX20JN15;HistoricalVolatility;0.0495338
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1856006
BAX20MR16;HistoricalVolatility;0.0495338
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1856006
BAX20SP14;HistoricalVolatility;0.0495338
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1856006
BAX21DC13;HistoricalVolatility;0.053249
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1995211
BAX21JN14;HistoricalVolatility;0.053249
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1995211
BAX21MR15;HistoricalVolatility;0.053249
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1995211
BAX21SP13;HistoricalVolatility;0.053249
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1995211
BB;HistoricalVolatility;3.1927004
BB;LiquidityPremium;0
BB;MarginInterval;9.5781013
BBD.B;HistoricalVolatility;5.123614
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.3708419
BCB;HistoricalVolatility;2.6481286
BCB;LiquidityPremium;0
BCB;MarginInterval;7.9443858
BCE;HistoricalVolatility;1.036925
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1107749
BEIu;HistoricalVolatility;1.54566
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6369801
BEPu;HistoricalVolatility;1.243614
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.730842
BHC;HistoricalVolatility;3.1100197
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3300592
BIPu;HistoricalVolatility;1.3434204
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0302612
BIR;HistoricalVolatility;3.1589226
BIR;LiquidityPremium;0
BIR;MarginInterval;9.4767678
BLDP;HistoricalVolatility;4.7216887
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.165066
BLX;HistoricalVolatility;1.7372138
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2116415
BMO;HistoricalVolatility;1.1507488
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4522463
BNP;HistoricalVolatility;3.2125786
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6377358
BNS;HistoricalVolatility;1.2044359
BNS;LiquidityPremium;0.3604956
BNS;MarginInterval;3.6133076
BPYu;HistoricalVolatility;1.4504348
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.3513043
BTE;HistoricalVolatility;4.066906
BTE;LiquidityPremium;0
BTE;MarginInterval;12.200718
BTE1;HistoricalVolatility;4.0057708
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.0173125
BTO;HistoricalVolatility;3.5228306
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5684918
CAE;HistoricalVolatility;1.484104
CAE;LiquidityPremium;0
CAE;MarginInterval;4.452312
CARu;HistoricalVolatility;1.2362997
CARu;LiquidityPremium;0
CARu;MarginInterval;3.708899
CAS;HistoricalVolatility;2.4676795
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4030386
CCA;HistoricalVolatility;1.3985724
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1957172
CCL.B;HistoricalVolatility;1.8783359
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6350077
CCO;HistoricalVolatility;2.3579331
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0737992
CEU;HistoricalVolatility;2.9581843
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8745529
CF;HistoricalVolatility;2.6903321
CF;LiquidityPremium;0
CF;MarginInterval;8.0709964
CFP;HistoricalVolatility;2.8442224
CFP;LiquidityPremium;0
CFP;MarginInterval;8.5326672
CFW;HistoricalVolatility;3.8549405
CFW;LiquidityPremium;0
CFW;MarginInterval;11.5648216
CG;HistoricalVolatility;4.0003703
CG;LiquidityPremium;0
CG;MarginInterval;12.0011109
CGB;HistoricalVolatility;0.3493141
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0479424
CGB19DC18;HistoricalVolatility;0.3493141
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0479424
CGB19JN19;HistoricalVolatility;0.3493141
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0479424
CGB19MR20;HistoricalVolatility;0.3493141
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0479424
CGB19SP19;HistoricalVolatility;0.3493141
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0479424
CGF;HistoricalVolatility;0.2153872
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6461615
CGX;HistoricalVolatility;2.3103941
CGX;LiquidityPremium;0
CGX;MarginInterval;6.9311822
CGZ;HistoricalVolatility;0.1190424
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3571271
CHEu;HistoricalVolatility;2.8813555
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.6440665
CHR;HistoricalVolatility;2.5117804
CHR;LiquidityPremium;0
CHR;MarginInterval;7.5353412
CIGI;HistoricalVolatility;1.9123359
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7370076
CIX;HistoricalVolatility;1.573132
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7193961
CJ;HistoricalVolatility;3.5459776
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6379327
CJR.B;HistoricalVolatility;2.862033
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.5860989
CLS;HistoricalVolatility;2.5650335
CLS;LiquidityPremium;0
CLS;MarginInterval;7.6951006
CM;HistoricalVolatility;1.2009978
CM;LiquidityPremium;0
CM;MarginInterval;3.6029935
CNL;HistoricalVolatility;4.1704806
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5114419
CNQ;HistoricalVolatility;2.2488577
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.746573
CNR;HistoricalVolatility;1.3655959
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0967877
CP;HistoricalVolatility;1.6951868
CP;LiquidityPremium;0
CP;MarginInterval;5.0855604
CPG;HistoricalVolatility;3.5084726
CPG;LiquidityPremium;0
CPG;MarginInterval;10.5254178
CPX;HistoricalVolatility;1.2155902
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6467707
CR;HistoricalVolatility;4.0195119
CR;LiquidityPremium;0
CR;MarginInterval;12.0585358
CRON;HistoricalVolatility;6.5243276
CRON;LiquidityPremium;0
CRON;MarginInterval;19.5729827
CRRu;HistoricalVolatility;1.1282425
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3847275
CSHu;HistoricalVolatility;1.5514067
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6542202
CTC.A;HistoricalVolatility;1.5355407
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.606622
CU;HistoricalVolatility;1.1790655
CU;LiquidityPremium;0
CU;MarginInterval;3.5371965
CUFu;HistoricalVolatility;1.3521162
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.0563486
CVE;HistoricalVolatility;2.7633825
CVE;LiquidityPremium;0
CVE;MarginInterval;8.2901474
CWB;HistoricalVolatility;1.7167189
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1501567
DGC;HistoricalVolatility;3.8697706
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6093117
DHX;HistoricalVolatility;5.7439479
DHX;LiquidityPremium;0
DHX;MarginInterval;17.2318437
DIRu;HistoricalVolatility;1.1657404
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4972211
DOL;HistoricalVolatility;2.2083351
DOL;LiquidityPremium;0
DOL;MarginInterval;6.6250052
DOO;HistoricalVolatility;2.6252346
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8757039
DPM;HistoricalVolatility;3.7304898
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1914694
DRGu;HistoricalVolatility;1.2220266
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.6660799
DRM;HistoricalVolatility;1.933274
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7998219
DRT;HistoricalVolatility;2.7073711
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1221132
DSG;HistoricalVolatility;1.7753059
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3259178
Du;HistoricalVolatility;1.3920017
Du;LiquidityPremium;0
Du;MarginInterval;4.1760051
ECA;HistoricalVolatility;2.9661417
ECA;LiquidityPremium;0
ECA;MarginInterval;8.8984251
EDR;HistoricalVolatility;4.2412462
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7237385
EDV;HistoricalVolatility;3.6854758
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0564273
EFN;HistoricalVolatility;2.9619844
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8859532
EFX;HistoricalVolatility;1.9132148
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7396443
ELD;HistoricalVolatility;4.4686659
ELD;LiquidityPremium;0
ELD;MarginInterval;13.4059978
EMA;HistoricalVolatility;0.9836219
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9508658
EMF;HistoricalVolatility;0.9210844
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7632533
EMP.A;HistoricalVolatility;1.6316645
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8949936
ENB;HistoricalVolatility;1.5154071
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5462214
ENB1;HistoricalVolatility;1.4686453
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4059359
ERF;HistoricalVolatility;2.5773321
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7319963
ESI;HistoricalVolatility;2.8840086
ESI;LiquidityPremium;0
ESI;MarginInterval;8.6520258
EXE;HistoricalVolatility;1.9819479
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9458436
FAC;HistoricalVolatility;1.484104
FAC;LiquidityPremium;0
FAC;MarginInterval;4.452312
FAE;HistoricalVolatility;2.8662228
FAE;LiquidityPremium;0
FAE;MarginInterval;8.5986684
FAL;HistoricalVolatility;2.6473656
FAL;LiquidityPremium;0
FAL;MarginInterval;7.9420967
FAX;HistoricalVolatility;2.6209846
FAX;LiquidityPremium;0
FAX;MarginInterval;7.8629537
FBA;HistoricalVolatility;2.6880139
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0640417
FBB;HistoricalVolatility;3.1927004
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5781013
FBC;HistoricalVolatility;1.036925
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1107749
FBD;HistoricalVolatility;5.123614
FBD;LiquidityPremium;0
FBD;MarginInterval;15.3708419
FBH;HistoricalVolatility;3.1100197
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3300592
FBM;HistoricalVolatility;1.4684652
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4053956
FBO;HistoricalVolatility;1.1507488
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4522463
FCB;HistoricalVolatility;1.2009978
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6029935
FCG;HistoricalVolatility;3.5084726
FCG;LiquidityPremium;0
FCG;MarginInterval;10.5254178
FCI;HistoricalVolatility;1.8783359
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6350077
FCL;HistoricalVolatility;3.2471767
FCL;LiquidityPremium;0
FCL;MarginInterval;9.7415302
FCN;HistoricalVolatility;1.3655959
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0967877
FCP;HistoricalVolatility;1.6951868
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0855604
FCQ;HistoricalVolatility;2.2488577
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.746573
FCR;HistoricalVolatility;1.0329899
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0989696
FCT;HistoricalVolatility;1.5355407
FCT;LiquidityPremium;0
FCT;MarginInterval;4.606622
FCX;HistoricalVolatility;1.573132
FCX;LiquidityPremium;0
FCX;MarginInterval;4.7193961
FDO;HistoricalVolatility;2.2083351
FDO;LiquidityPremium;0
FDO;MarginInterval;6.6250052
FEA;HistoricalVolatility;2.9661417
FEA;LiquidityPremium;0
FEA;MarginInterval;8.8984251
FEB;HistoricalVolatility;1.5154071
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5462214
FEF;HistoricalVolatility;2.9619844
FEF;LiquidityPremium;0
FEF;MarginInterval;8.8859532
FEG;HistoricalVolatility;1.7256786
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1770358
FEL;HistoricalVolatility;4.4686659
FEL;LiquidityPremium;0
FEL;MarginInterval;13.4059978
FEM;HistoricalVolatility;1.6316645
FEM;LiquidityPremium;0
FEM;MarginInterval;4.8949936
FEU;HistoricalVolatility;4.066906
FEU;LiquidityPremium;0
FEU;MarginInterval;12.200718
FFR;HistoricalVolatility;1.0329899
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0989696
FFS;HistoricalVolatility;1.0820142
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2460425
FFV;HistoricalVolatility;2.1990821
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5972462
FGG;HistoricalVolatility;2.6846263
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0538789
FGI;HistoricalVolatility;1.6086304
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8258911
FGN;HistoricalVolatility;1.3127841
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9383523
FGW;HistoricalVolatility;2.0510435
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1531306
FHO;HistoricalVolatility;0.9371601
FHO;LiquidityPremium;0
FHO;MarginInterval;2.8114803
FHS;HistoricalVolatility;2.3612446
FHS;LiquidityPremium;0
FHS;MarginInterval;7.0837338
FIA;HistoricalVolatility;1.6559064
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9677191
FIC;HistoricalVolatility;0.9434684
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8304051
FIF;HistoricalVolatility;1.2231271
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6693813
FIR;HistoricalVolatility;1.2853658
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8560975
FIU;HistoricalVolatility;0.9827907
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9483722
FKH;HistoricalVolatility;1.4116103
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2348308
FKJ;HistoricalVolatility;2.9673616
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9020848
FKK;HistoricalVolatility;3.222357
FKK;LiquidityPremium;0
FKK;MarginInterval;9.667071
FKY;HistoricalVolatility;1.6318765
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8956294
FLC;HistoricalVolatility;2.5754148
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7262445
FLF;HistoricalVolatility;1.720802
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1624061
FLL;HistoricalVolatility;1.1745917
FLL;LiquidityPremium;0
FLL;MarginInterval;3.523775
FLN;HistoricalVolatility;3.4395369
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3186107
FM;HistoricalVolatility;4.0988937
FM;LiquidityPremium;0
FM;MarginInterval;12.2966811
FMA;HistoricalVolatility;0.9836219
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9508658
FMF;HistoricalVolatility;1.9911524
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9734573
FMI;HistoricalVolatility;2.0179784
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0539352
FMJ;HistoricalVolatility;3.5083006
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.5249018
FMO;HistoricalVolatility;1.5845705
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7537114
FMQ;HistoricalVolatility;4.0988937
FMQ;LiquidityPremium;0
FMQ;MarginInterval;12.2966811
FMU;HistoricalVolatility;1.2062712
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6188137
FMX;HistoricalVolatility;2.3109563
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9328688
FNB;HistoricalVolatility;1.2228887
FNB;LiquidityPremium;0
FNB;MarginInterval;3.668666
FNN;HistoricalVolatility;1.9629396
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8888189
FNS;HistoricalVolatility;1.2044359
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6133076
FNU;HistoricalVolatility;1.7607454
FNU;LiquidityPremium;0
FNU;MarginInterval;5.2822363
FNV;HistoricalVolatility;2.1990821
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5972462
FOA;HistoricalVolatility;5.8228749
FOA;LiquidityPremium;0
FOA;MarginInterval;17.4686247
FOC;HistoricalVolatility;2.3579331
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0737992
FON;HistoricalVolatility;1.4444235
FON;LiquidityPremium;0
FON;MarginInterval;4.3332704
FOP;HistoricalVolatility;1.8544318
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5632955
FOU;HistoricalVolatility;2.1905696
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5717088
FPA;HistoricalVolatility;8.2892026
FPA;LiquidityPremium;0
FPA;MarginInterval;24.8676078
FPF;HistoricalVolatility;1.303922
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9117659
FPK;HistoricalVolatility;1.9838257
FPK;LiquidityPremium;0
FPK;MarginInterval;5.951477
FPL;HistoricalVolatility;1.3515511
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0546534
FPM;HistoricalVolatility;2.8985223
FPM;LiquidityPremium;0
FPM;MarginInterval;8.6955668
FPP;HistoricalVolatility;1.4068545
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2205634
FPV;HistoricalVolatility;2.5625779
FPV;LiquidityPremium;0
FPV;MarginInterval;7.6877336
FPW;HistoricalVolatility;1.3977236
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1931708
FQB;HistoricalVolatility;1.2751041
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8253124
FQN;HistoricalVolatility;1.6905164
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0715492
FQR;HistoricalVolatility;1.7438643
FQR;LiquidityPremium;0
FQR;MarginInterval;5.231593
FR;HistoricalVolatility;3.8462491
FR;LiquidityPremium;0
FR;MarginInterval;11.5387473
FRP;HistoricalVolatility;1.2021631
FRP;LiquidityPremium;0
FRP;MarginInterval;3.6064892
FRQ;HistoricalVolatility;1.3434204
FRQ;LiquidityPremium;0
FRQ;MarginInterval;4.0302612
FRT;HistoricalVolatility;1.2501704
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7505111
FRU;HistoricalVolatility;1.933627
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8008809
FRW;HistoricalVolatility;1.1386828
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4160483
FRY;HistoricalVolatility;1.2238191
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6714574
FSA;HistoricalVolatility;1.3508102
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0524307
FSG;HistoricalVolatility;2.9095099
FSG;LiquidityPremium;0
FSG;MarginInterval;8.7285296
FSH;HistoricalVolatility;3.5894276
FSH;LiquidityPremium;0
FSH;MarginInterval;10.7682829
FSJ;HistoricalVolatility;1.1576969
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4730908
FSU;HistoricalVolatility;2.0304331
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0912993
FTA;HistoricalVolatility;1.6525777
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9577332
FTC;HistoricalVolatility;1.1293101
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3879304
FTD;HistoricalVolatility;1.1545508
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4636523
FTK;HistoricalVolatility;3.4558596
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3675789
FTL;HistoricalVolatility;1.3458018
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0374054
FTQ;HistoricalVolatility;3.4063636
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2190907
FTS;HistoricalVolatility;1.0820142
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2460425
FTT;HistoricalVolatility;1.9629396
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8888189
FUE;HistoricalVolatility;1.1790655
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5371965
FVE;HistoricalVolatility;2.7633825
FVE;LiquidityPremium;0
FVE;MarginInterval;8.2901474
FVH;HistoricalVolatility;1.5514067
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6542202
FVI;HistoricalVolatility;3.6669319
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0007957
FVJ;HistoricalVolatility;3.5459776
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.6379327
FVM;HistoricalVolatility;2.0374164
FVM;LiquidityPremium;0
FVM;MarginInterval;6.1122491
FWA;HistoricalVolatility;3.4689972
FWA;LiquidityPremium;0
FWA;MarginInterval;10.4069916
FWC;HistoricalVolatility;1.5435037
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6305112
FWD;HistoricalVolatility;5.3246678
FWD;LiquidityPremium;0
FWD;MarginInterval;15.9740034
FWL;HistoricalVolatility;1.3660258
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0980775
FWN;HistoricalVolatility;1.1423283
FWN;LiquidityPremium;0
FWN;MarginInterval;3.426985
FWP;HistoricalVolatility;2.8121092
FWP;LiquidityPremium;0
FWP;MarginInterval;8.4363276
FWT;HistoricalVolatility;2.5834022
FWT;LiquidityPremium;0
FWT;MarginInterval;7.7502065
FXB;HistoricalVolatility;0.277115
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8313449
FXE;HistoricalVolatility;0.8486438
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5459314
FXG;HistoricalVolatility;2.3470256
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0410769
FXJ;HistoricalVolatility;2.862033
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.5860989
FXN;HistoricalVolatility;1.0214748
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0644245
FXT;HistoricalVolatility;0.7641913
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2925738
FYP;HistoricalVolatility;1.4504348
FYP;LiquidityPremium;0
FYP;MarginInterval;4.3513043
FYR;HistoricalVolatility;3.2386836
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7160507
FZB;HistoricalVolatility;0.7585429
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2756286
FZC;HistoricalVolatility;1.3985724
FZC;LiquidityPremium;0
FZC;MarginInterval;4.1957172
FZN;HistoricalVolatility;0.7680947
FZN;LiquidityPremium;0
FZN;MarginInterval;2.304284
FZU;HistoricalVolatility;0.7320177
FZU;LiquidityPremium;0
FZU;MarginInterval;2.196053
G;HistoricalVolatility;2.6846263
G;LiquidityPremium;0
G;MarginInterval;8.0538789
GC;HistoricalVolatility;2.3833349
GC;LiquidityPremium;0
GC;MarginInterval;7.1500048
GEI;HistoricalVolatility;1.8158483
GEI;LiquidityPremium;0
GEI;MarginInterval;5.4475449
GIB.A;HistoricalVolatility;1.6086304
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8258911
GIL;HistoricalVolatility;2.0510435
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1531306
GMP;HistoricalVolatility;2.7008187
GMP;LiquidityPremium;0
GMP;MarginInterval;8.1024562
GOOS;HistoricalVolatility;3.9612037
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.8836112
GRTu;HistoricalVolatility;1.7185259
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1555777
GS;HistoricalVolatility;2.3900236
GS;LiquidityPremium;0
GS;MarginInterval;7.1700708
GTE;HistoricalVolatility;2.8494362
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5483085
GUD;HistoricalVolatility;1.5876611
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7629833
