AAV;HistoricalVolatility;2.6147222
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8441665
ABX;HistoricalVolatility;3.6981387
ABX;LiquidityPremium;0
ABX;MarginInterval;11.094416
AC;HistoricalVolatility;3.8439316
AC;LiquidityPremium;0
AC;MarginInterval;11.5317949
ACO.X;HistoricalVolatility;1.5450781
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.6352344
ACQ;HistoricalVolatility;3.4923636
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.4770907
AD;HistoricalVolatility;1.6262304
AD;LiquidityPremium;0
AD;MarginInterval;4.8786912
AEM;HistoricalVolatility;3.0529847
AEM;LiquidityPremium;0
AEM;MarginInterval;9.158954
AFN;HistoricalVolatility;2.170876
AFN;LiquidityPremium;0
AFN;MarginInterval;6.5126281
AGF.B;HistoricalVolatility;2.1896559
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.5689676
AGI;HistoricalVolatility;4.5776478
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7329435
AGI1;HistoricalVolatility;4.4218845
AGI1;LiquidityPremium;2.9613587
AGI1;MarginInterval;13.2656536
AGU;HistoricalVolatility;2.1972732
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5918197
AIM;HistoricalVolatility;2.3463259
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0389777
AKG;HistoricalVolatility;4.5106157
AKG;LiquidityPremium;0
AKG;MarginInterval;13.5318472
ALA;HistoricalVolatility;1.7485603
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2456808
APu;HistoricalVolatility;1.5180504
APu;LiquidityPremium;0
APu;MarginInterval;4.5541511
AQN;HistoricalVolatility;1.7861743
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3585228
AR;HistoricalVolatility;4.5337617
AR;LiquidityPremium;0
AR;MarginInterval;13.6012851
ARE;HistoricalVolatility;2.2113446
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6340337
ARX;HistoricalVolatility;2.8601921
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5805763
ASR;HistoricalVolatility;3.9210019
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7630057
ATA;HistoricalVolatility;2.6310426
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8931278
ATD.B;HistoricalVolatility;1.7383102
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2149306
ATH;HistoricalVolatility;4.2197922
ATH;LiquidityPremium;0
ATH;MarginInterval;12.6593767
ATP;HistoricalVolatility;3.2281642
ATP;LiquidityPremium;0
ATP;MarginInterval;9.6844926
AVO;HistoricalVolatility;3.0499454
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1498361
AXu;HistoricalVolatility;1.5221666
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5664997
AYA;HistoricalVolatility;4.0474798
AYA;LiquidityPremium;0
AYA;MarginInterval;12.1424394
BAD;HistoricalVolatility;2.7620648
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2861943
BAM.A;HistoricalVolatility;1.6428743
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.928623
BAX;HistoricalVolatility;0.0395606
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1186819
BAX16DC19;HistoricalVolatility;0.0395606
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1186819
BAX16JN13;HistoricalVolatility;0.0395606
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1186819
BAX16JY18;HistoricalVolatility;0.0395606
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1186819
BAX16MY16;HistoricalVolatility;0.0395606
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1186819
BAX16SP19;HistoricalVolatility;0.0395606
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1186819
BAX17DC18;HistoricalVolatility;0.0395606
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1186819
BAX17JN19;HistoricalVolatility;0.0395606
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1186819
BAX17MR13;HistoricalVolatility;0.0395606
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1186819
BAX17SP18;HistoricalVolatility;0.0395606
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1186819
BAX18DC17;HistoricalVolatility;0.0395606
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1186819
BAX18JN18;HistoricalVolatility;0.0395606
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1186819
BAX18MR19;HistoricalVolatility;0.0395606
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1186819
BAX18SP17;HistoricalVolatility;0.0395606
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1186819
BAX19MR18;HistoricalVolatility;0.0395606
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1186819
BB;HistoricalVolatility;3.4022874
BB;LiquidityPremium;0
BB;MarginInterval;10.2068623
BBD.B;HistoricalVolatility;5.1342775
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.4028325
BCB;HistoricalVolatility;3.0465756
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1397269
BCE;HistoricalVolatility;1.2474489
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7423466
BDI;HistoricalVolatility;5.711201
BDI;LiquidityPremium;0
BDI;MarginInterval;17.1336029
BEIu;HistoricalVolatility;1.8036246
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.4108738
BEPu;HistoricalVolatility;1.8382273
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.514682
BIN;HistoricalVolatility;1.6954862
BIN;LiquidityPremium;0
BIN;MarginInterval;5.0864587
BIPu;HistoricalVolatility;1.3135616
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9406849
BIR;HistoricalVolatility;4.2208172
BIR;LiquidityPremium;0
BIR;MarginInterval;12.6624515
BLX;HistoricalVolatility;2.0053621
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0160864
BMO;HistoricalVolatility;1.2850917
BMO;LiquidityPremium;0
BMO;MarginInterval;3.855275
BNK;HistoricalVolatility;6.5032165
BNK;LiquidityPremium;0
BNK;MarginInterval;19.5096495
BNP;HistoricalVolatility;5.5968289
BNP;LiquidityPremium;0
BNP;MarginInterval;16.7904866
BNS;HistoricalVolatility;1.3654169
BNS;LiquidityPremium;0
BNS;MarginInterval;4.0962508
BPYu;HistoricalVolatility;1.2722551
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8167654
BTE;HistoricalVolatility;6.3117889
BTE;LiquidityPremium;0
BTE;MarginInterval;18.9353667
BXE;HistoricalVolatility;6.2909445
BXE;LiquidityPremium;0
BXE;MarginInterval;18.8728335
BYDu;HistoricalVolatility;2.6787202
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0361606
CAE;HistoricalVolatility;1.643198
CAE;LiquidityPremium;0
CAE;MarginInterval;4.929594
CAM;HistoricalVolatility;2.4070153
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2210458
CARu;HistoricalVolatility;1.3606272
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0818817
CAS;HistoricalVolatility;2.7158266
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1474799
CCA;HistoricalVolatility;1.539962
CCA;LiquidityPremium;0
CCA;MarginInterval;4.619886
CCL.B;HistoricalVolatility;2.4840871
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.4522613
CCO;HistoricalVolatility;2.4101936
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2305807
CEU;HistoricalVolatility;3.8968328
CEU;LiquidityPremium;0
CEU;MarginInterval;11.6904984
CF;HistoricalVolatility;3.3636402
CF;LiquidityPremium;0
CF;MarginInterval;10.0909206
CFP;HistoricalVolatility;3.1719024
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5157072
CFW;HistoricalVolatility;5.8796359
CFW;LiquidityPremium;0
CFW;MarginInterval;17.6389077
CFX;HistoricalVolatility;2.7036464
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1109393
CG;HistoricalVolatility;4.2498473
CG;LiquidityPremium;0
CG;MarginInterval;12.749542
CGB;HistoricalVolatility;0.3518117
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0554352
CGB16DC19;HistoricalVolatility;0.3518117
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0554352
CGB16JN21;HistoricalVolatility;0.3518117
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0554352
CGB16SP21;HistoricalVolatility;0.3518117
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0554352
CGB17MR22;HistoricalVolatility;0.3518117
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0554352
CGF;HistoricalVolatility;0.2494492
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7483475
CGG;HistoricalVolatility;4.5042344
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5127033
CGL;HistoricalVolatility;1.0988446
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2965337
CGX;HistoricalVolatility;1.4568316
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3704947
CGZ;HistoricalVolatility;0.1424455
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4273364
CHEu;HistoricalVolatility;1.8449999
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5349997
CIG;HistoricalVolatility;2.2267222
CIG;LiquidityPremium;0
CIG;MarginInterval;6.6801665
CIX;HistoricalVolatility;1.5282596
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5847788
CJ;HistoricalVolatility;3.8135629
CJ;LiquidityPremium;0
CJ;MarginInterval;11.4406887
CJR.B;HistoricalVolatility;2.3910186
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.1730558
CLS;HistoricalVolatility;2.499549
CLS;LiquidityPremium;0
CLS;MarginInterval;7.498647
CM;HistoricalVolatility;1.3450042
CM;LiquidityPremium;0
CM;MarginInterval;4.0350126
CNL;HistoricalVolatility;4.612772
CNL;LiquidityPremium;0
CNL;MarginInterval;13.8383159
CNQ;HistoricalVolatility;2.8860203
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6580608
CNR;HistoricalVolatility;1.4460788
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3382364
CP;HistoricalVolatility;2.1017075
CP;LiquidityPremium;0
CP;MarginInterval;6.3051226
CPG;HistoricalVolatility;3.674965
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0248951
CPX;HistoricalVolatility;1.7586754
CPX;LiquidityPremium;0
CPX;MarginInterval;5.2760262
CR;HistoricalVolatility;4.3080853
CR;LiquidityPremium;0
CR;MarginInterval;12.9242559
CRRu;HistoricalVolatility;1.2632527
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7897582
CSHu;HistoricalVolatility;1.7413973
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2241918
CTC.A;HistoricalVolatility;1.5691432
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7074296
CU;HistoricalVolatility;1.5674394
CU;LiquidityPremium;0
CU;MarginInterval;4.7023182
CUFu;HistoricalVolatility;1.1700095
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5100286
CVE;HistoricalVolatility;2.5241551
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5724652
CWB;HistoricalVolatility;2.2125255
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6375765
CXR;HistoricalVolatility;5.61561
CXR;LiquidityPremium;0
CXR;MarginInterval;16.84683
DC.A;HistoricalVolatility;3.7689243
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.3067728
DDC;HistoricalVolatility;3.0720888
DDC;LiquidityPremium;0
DDC;MarginInterval;9.2162664
DGC;HistoricalVolatility;4.0578423
DGC;LiquidityPremium;0
DGC;MarginInterval;12.173527
DH;HistoricalVolatility;2.4065612
DH;LiquidityPremium;0
DH;MarginInterval;7.2196837
DHX.B;HistoricalVolatility;3.9189302
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7567905
DIRu;HistoricalVolatility;1.2717502
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.8152505
DOL;HistoricalVolatility;1.6942338
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0827015
DOO;HistoricalVolatility;3.0282467
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0847402
DPM;HistoricalVolatility;5.0937935
DPM;LiquidityPremium;0
DPM;MarginInterval;15.2813804
DRGu;HistoricalVolatility;1.265383
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7961489
DRM;HistoricalVolatility;2.6442775
DRM;LiquidityPremium;0
DRM;MarginInterval;7.9328324
DSG;HistoricalVolatility;1.8809373
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6428118
Du;HistoricalVolatility;2.0414353
Du;LiquidityPremium;0
Du;MarginInterval;6.1243058
ECA;HistoricalVolatility;5.281335
ECA;LiquidityPremium;0
ECA;MarginInterval;15.844005
ECI;HistoricalVolatility;1.6396099
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9188298
EDR;HistoricalVolatility;5.3904991
EDR;LiquidityPremium;0
EDR;MarginInterval;16.1714973
EFN;HistoricalVolatility;2.3324805
EFN;LiquidityPremium;0
EFN;MarginInterval;6.9974414
EFX;HistoricalVolatility;3.0536393
EFX;LiquidityPremium;0
EFX;MarginInterval;9.1609179
ELD;HistoricalVolatility;4.4913242
ELD;LiquidityPremium;0
ELD;MarginInterval;13.4739727
EMA;HistoricalVolatility;1.0368673
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1106019
EMF;HistoricalVolatility;1.2211097
EMF;LiquidityPremium;0
EMF;MarginInterval;3.6633291
EMP.A;HistoricalVolatility;1.8080802
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4242407
ENB;HistoricalVolatility;2.0760001
ENB;LiquidityPremium;0
ENB;MarginInterval;6.2280002
ENF;HistoricalVolatility;1.8576126
ENF;LiquidityPremium;0
ENF;MarginInterval;5.5728378
ERF;HistoricalVolatility;4.8412745
ERF;LiquidityPremium;0
ERF;MarginInterval;14.5238235
ESI;HistoricalVolatility;4.0679215
ESI;LiquidityPremium;0
ESI;MarginInterval;12.2037646
ESL;HistoricalVolatility;2.1949264
ESL;LiquidityPremium;0
ESL;MarginInterval;6.5847792
EXE;HistoricalVolatility;2.2337232
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7011697
FCR;HistoricalVolatility;1.0785303
FCR;LiquidityPremium;0
FCR;MarginInterval;3.235591
FM;HistoricalVolatility;8.1389014
FM;LiquidityPremium;0
FM;MarginInterval;24.4167043
FNV;HistoricalVolatility;2.5533552
FNV;LiquidityPremium;0.8513031
FNV;MarginInterval;7.6600656
FR;HistoricalVolatility;4.6683402
FR;LiquidityPremium;0
FR;MarginInterval;14.0050207
FRC;HistoricalVolatility;3.8072931
FRC;LiquidityPremium;0
FRC;MarginInterval;11.4218794
FRU;HistoricalVolatility;3.30122
FRU;LiquidityPremium;0
FRU;MarginInterval;9.9036601
FTS;HistoricalVolatility;1.5049376
FTS;LiquidityPremium;0
FTS;MarginInterval;4.5148127
FTT;HistoricalVolatility;2.1766306
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5298918
FVI;HistoricalVolatility;4.0383278
FVI;LiquidityPremium;0
FVI;MarginInterval;12.1149835
G;HistoricalVolatility;3.4060155
G;LiquidityPremium;0
G;MarginInterval;10.2180465
GC;HistoricalVolatility;2.1485424
GC;LiquidityPremium;0
GC;MarginInterval;6.4456271
GEI;HistoricalVolatility;2.915291
GEI;LiquidityPremium;0
GEI;MarginInterval;8.745873
GIB.A;HistoricalVolatility;1.8191692
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4575076
GIL;HistoricalVolatility;2.2686416
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8059249
GMP;HistoricalVolatility;2.5573124
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6719371
GRTu;HistoricalVolatility;1.8420362
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5261087
GS;HistoricalVolatility;2.3249379
GS;LiquidityPremium;0
GS;MarginInterval;6.9748136
GTE;HistoricalVolatility;3.412827
GTE;LiquidityPremium;0
GTE;MarginInterval;10.2384811
GUY;HistoricalVolatility;4.0980507
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2941522
GWO;HistoricalVolatility;1.4292473
GWO;LiquidityPremium;0
GWO;MarginInterval;4.287742
H;HistoricalVolatility;0.9128985
H;LiquidityPremium;0
H;MarginInterval;2.7386956
HBC;HistoricalVolatility;2.3981106
HBC;LiquidityPremium;0
HBC;MarginInterval;7.1943317
HBM;HistoricalVolatility;5.9825954
HBM;LiquidityPremium;0
HBM;MarginInterval;17.9477862
HCG;HistoricalVolatility;2.6465887
HCG;LiquidityPremium;0
HCG;MarginInterval;7.9397662
HED;HistoricalVolatility;4.4611327
HED;LiquidityPremium;0
HED;MarginInterval;13.3833981
HEU;HistoricalVolatility;4.4586562
HEU;LiquidityPremium;0
HEU;MarginInterval;13.3759687
HFD;HistoricalVolatility;2.4000636
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2001909
HFU;HistoricalVolatility;2.3968811
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1906432
HGD;HistoricalVolatility;5.9511491
HGD;LiquidityPremium;0
HGD;MarginInterval;17.8534472
HGU;HistoricalVolatility;6.0011713
HGU;LiquidityPremium;0
HGU;MarginInterval;18.0035139
HIX;HistoricalVolatility;1.0339904
HIX;LiquidityPremium;0
HIX;MarginInterval;3.1019711
HND;HistoricalVolatility;5.4406723
HND;LiquidityPremium;0
HND;MarginInterval;16.3220169
HNL;HistoricalVolatility;5.8923202
HNL;LiquidityPremium;0
HNL;MarginInterval;17.6769607
HNU;HistoricalVolatility;5.38997
HNU;LiquidityPremium;0
HNU;MarginInterval;16.1699101
HOD;HistoricalVolatility;5.7899878
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3699635
HOU;HistoricalVolatility;5.7219631
HOU;LiquidityPremium;0
HOU;MarginInterval;17.1658893
HRu;HistoricalVolatility;1.5655483
HRu;LiquidityPremium;0
HRu;MarginInterval;4.696645
HSE;HistoricalVolatility;2.7643424
HSE;LiquidityPremium;0
HSE;MarginInterval;8.2930273
HXD;HistoricalVolatility;2.2546506
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7639519
HXT;HistoricalVolatility;1.0089165
HXT;LiquidityPremium;0
HXT;MarginInterval;3.0267496
HXU;HistoricalVolatility;2.2355599
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7066796
IAG;HistoricalVolatility;1.6655195
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9965586
IFC;HistoricalVolatility;1.4109238
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2327714
IFP;HistoricalVolatility;3.6590651
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9771953
IGM;HistoricalVolatility;1.4538687
IGM;LiquidityPremium;0
IGM;MarginInterval;4.3616061
IGT;HistoricalVolatility;1.244708
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7341241
IMG;HistoricalVolatility;5.1198694
IMG;LiquidityPremium;0
IMG;MarginInterval;15.3596081
IMO;HistoricalVolatility;1.7789099
IMO;LiquidityPremium;0
IMO;MarginInterval;5.3367298
INE;HistoricalVolatility;1.9096413
INE;LiquidityPremium;0
INE;MarginInterval;5.728924
IPL;HistoricalVolatility;2.0105735
IPL;LiquidityPremium;0
IPL;MarginInterval;6.0317204
ITP;HistoricalVolatility;3.2825369
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8476108
JE;HistoricalVolatility;2.3318938
JE;LiquidityPremium;0
JE;MarginInterval;6.9956814
K;HistoricalVolatility;4.7233742
K;LiquidityPremium;0
K;MarginInterval;14.1701227
KEL;HistoricalVolatility;4.6059268
KEL;LiquidityPremium;0
KEL;MarginInterval;13.8177803
KEY;HistoricalVolatility;2.1162795
KEY;LiquidityPremium;0
KEY;MarginInterval;6.3488386
KGI;HistoricalVolatility;4.0699417
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2098251
KXS;HistoricalVolatility;3.2389519
KXS;LiquidityPremium;0
KXS;MarginInterval;9.7168557
L;HistoricalVolatility;1.2892514
L;LiquidityPremium;0
L;MarginInterval;3.8677541
LB;HistoricalVolatility;1.3586491
LB;LiquidityPremium;0
LB;MarginInterval;4.0759474
LGB;HistoricalVolatility;0.84516
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5354799
LIF;HistoricalVolatility;3.9122268
LIF;LiquidityPremium;0
LIF;MarginInterval;11.7366804
LNR;HistoricalVolatility;2.6618502
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9855507
LTS;HistoricalVolatility;7.3620735
LTS;LiquidityPremium;0
LTS;MarginInterval;22.0862206
LUN;HistoricalVolatility;3.9528695
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8586085
MAG;HistoricalVolatility;3.4075851
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2227553
MBT;HistoricalVolatility;1.8935043
MBT;LiquidityPremium;0
MBT;MarginInterval;5.6805129
MDA;HistoricalVolatility;1.9890962
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9672887
MDI;HistoricalVolatility;3.2834871
MDI;LiquidityPremium;0
MDI;MarginInterval;9.8504614
MEG;HistoricalVolatility;6.0475832
MEG;LiquidityPremium;0
MEG;MarginInterval;18.1427497
MFC;HistoricalVolatility;1.9352937
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8058811
MFI;HistoricalVolatility;1.736303
MFI;LiquidityPremium;0
MFI;MarginInterval;5.208909
MG;HistoricalVolatility;2.0101197
MG;LiquidityPremium;0
MG;MarginInterval;6.0303591
MIC;HistoricalVolatility;1.9370348
MIC;LiquidityPremium;0
MIC;MarginInterval;5.8111043
MNW;HistoricalVolatility;2.9580084
MNW;LiquidityPremium;0
MNW;MarginInterval;8.8740252
MRE;HistoricalVolatility;2.629601
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8888029
MRU;HistoricalVolatility;1.3246177
MRU;LiquidityPremium;0
MRU;MarginInterval;3.973853
MSTu;HistoricalVolatility;1.412707
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.238121
MTL;HistoricalVolatility;2.042589
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1277671
MX;HistoricalVolatility;3.1196527
MX;LiquidityPremium;0
MX;MarginInterval;9.3589581
NA;HistoricalVolatility;1.535823
NA;LiquidityPremium;0
NA;MarginInterval;4.6074689
NFI;HistoricalVolatility;2.3014041
NFI;LiquidityPremium;0
NFI;MarginInterval;6.9042122
NG;HistoricalVolatility;4.3404146
NG;LiquidityPremium;0
NG;MarginInterval;13.0212439
NGD;HistoricalVolatility;4.2993983
NGD;LiquidityPremium;0
NGD;MarginInterval;12.8981949
NPI;HistoricalVolatility;1.4897772
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4693317
NSU;HistoricalVolatility;3.9263565
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7790696
NVA;HistoricalVolatility;4.3438871
NVA;LiquidityPremium;0
NVA;MarginInterval;13.0316613
NWC;HistoricalVolatility;1.5378364
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6135093
OCX;HistoricalVolatility;1.580997
OCX;LiquidityPremium;0
OCX;MarginInterval;4.742991
OIS;HistoricalVolatility;0.0297408
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0892225
ONX;HistoricalVolatility;0.0297408
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0892225
OR;HistoricalVolatility;2.6279276
OR;LiquidityPremium;0
OR;MarginInterval;7.8837827
OSB;HistoricalVolatility;2.6837752
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0513257
OTC;HistoricalVolatility;2.1187104
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3561311
P;HistoricalVolatility;5.4983939
P;LiquidityPremium;0
P;MarginInterval;16.4951818
PAA;HistoricalVolatility;3.5280935
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5842804
PBH;HistoricalVolatility;1.7199297
PBH;LiquidityPremium;0
PBH;MarginInterval;5.159789
PD;HistoricalVolatility;4.3213245
PD;LiquidityPremium;0
PD;MarginInterval;12.9639736
PEY;HistoricalVolatility;2.5073615
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5220845
PG;HistoricalVolatility;3.9317534
PG;LiquidityPremium;0
PG;MarginInterval;11.7952602
PGF;HistoricalVolatility;5.6554777
PGF;LiquidityPremium;0
PGF;MarginInterval;16.9664331
PJC.A;HistoricalVolatility;1.710385
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1311549
PKI;HistoricalVolatility;1.7999856
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3999569
POT;HistoricalVolatility;2.3654794
POT;LiquidityPremium;0
POT;MarginInterval;7.0964381
POU;HistoricalVolatility;6.6146181
POU;LiquidityPremium;0
POU;MarginInterval;19.8438542
POW;HistoricalVolatility;1.4885506
POW;LiquidityPremium;0
POW;MarginInterval;4.4656518
PPL;HistoricalVolatility;1.8580226
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5740679
PPY;HistoricalVolatility;4.4662931
PPY;LiquidityPremium;0
PPY;MarginInterval;13.3988793
PRE;HistoricalVolatility;18.4166727
PRE;LiquidityPremium;0
PRE;MarginInterval;55.2500181
PSG;HistoricalVolatility;7.2061265
PSG;LiquidityPremium;0
PSG;MarginInterval;21.6183795
PSI;HistoricalVolatility;2.4778376
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4335127
PSK;HistoricalVolatility;2.6088468
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8265405
PVG;HistoricalVolatility;4.3784093
PVG;LiquidityPremium;0
PVG;MarginInterval;13.135228
PWF;HistoricalVolatility;1.3797492
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1392475
PWT;HistoricalVolatility;6.1709107
PWT;LiquidityPremium;0
PWT;MarginInterval;18.512732
PXT;HistoricalVolatility;2.9332038
PXT;LiquidityPremium;0
PXT;MarginInterval;8.7996115
QBR.B;HistoricalVolatility;1.6703948
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0111844
QSR;HistoricalVolatility;1.9857329
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9571986
RBA;HistoricalVolatility;1.923691
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7710729
RCI.B;HistoricalVolatility;1.4774686
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4324057
REFu;HistoricalVolatility;1.3011592
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9034776
REIu;HistoricalVolatility;1.3260497
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9781491
RFP;HistoricalVolatility;5.1163672
RFP;LiquidityPremium;0
RFP;MarginInterval;15.3491016
RGL;HistoricalVolatility;3.2999113
RGL;LiquidityPremium;0
RGL;MarginInterval;9.8997338
RNW;HistoricalVolatility;1.623276
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8698279
RON;HistoricalVolatility;7.338527
RON;LiquidityPremium;0
RON;MarginInterval;22.0155811
RRX;HistoricalVolatility;2.6927327
RRX;LiquidityPremium;0
RRX;MarginInterval;8.078198
RUS;HistoricalVolatility;2.5846779
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7540338
RY;HistoricalVolatility;1.3359138
RY;LiquidityPremium;0
RY;MarginInterval;4.0077414
SAP;HistoricalVolatility;1.4438494
SAP;LiquidityPremium;0
