AAV;HistoricalVolatility;3.4667749
AAV;LiquidityPremium;0
AAV;MarginInterval;10.4003248
ABX;HistoricalVolatility;2.5671787
ABX;LiquidityPremium;0
ABX;MarginInterval;7.701536
AC;HistoricalVolatility;3.338917
AC;LiquidityPremium;0
AC;MarginInterval;10.0167509
ACB;HistoricalVolatility;5.4744442
ACB;LiquidityPremium;0
ACB;MarginInterval;16.4233325
ACO.X;HistoricalVolatility;1.2881981
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8645943
ACQ;HistoricalVolatility;3.2603421
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7810263
AD;HistoricalVolatility;1.8228963
AD;LiquidityPremium;0
AD;MarginInterval;5.468689
AEM;HistoricalVolatility;2.7249741
AEM;LiquidityPremium;0
AEM;MarginInterval;8.1749223
AGF.B;HistoricalVolatility;1.9548613
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.8645839
AGI;HistoricalVolatility;3.3336018
AGI;LiquidityPremium;0
AGI;MarginInterval;10.0008053
AIF;HistoricalVolatility;2.1892549
AIF;LiquidityPremium;0
AIF;MarginInterval;6.5677647
AIM;HistoricalVolatility;2.4890297
AIM;LiquidityPremium;0
AIM;MarginInterval;7.467089
ALA;HistoricalVolatility;2.0210658
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0631974
APHA;HistoricalVolatility;6.4590182
APHA;LiquidityPremium;0
APHA;MarginInterval;19.3770545
APu;HistoricalVolatility;1.2548138
APu;LiquidityPremium;0
APu;MarginInterval;3.7644413
AQN;HistoricalVolatility;1.5590663
AQN;LiquidityPremium;0
AQN;MarginInterval;4.677199
AR;HistoricalVolatility;3.7411037
AR;LiquidityPremium;0
AR;MarginInterval;11.2233112
ARE;HistoricalVolatility;2.0767609
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2302826
ARX;HistoricalVolatility;2.2956373
ARX;LiquidityPremium;0
ARX;MarginInterval;6.8869118
ASR;HistoricalVolatility;3.5881491
ASR;LiquidityPremium;0
ASR;MarginInterval;10.7644473
ATA;HistoricalVolatility;2.1709688
ATA;LiquidityPremium;0
ATA;MarginInterval;6.5129065
ATD.B;HistoricalVolatility;1.5946846
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7840538
ATP;HistoricalVolatility;2.2985939
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8957816
ATZ;HistoricalVolatility;1.986134
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.958402
AXu;HistoricalVolatility;1.3145209
AXu;LiquidityPremium;0
AXu;MarginInterval;3.9435626
BAD;HistoricalVolatility;2.0869915
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2609744
BAM.A;HistoricalVolatility;1.3883139
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.1649417
BAX;HistoricalVolatility;0.0281043
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1053053
BAX19AG19;HistoricalVolatility;0.0281043
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1053053
BAX19DC16;HistoricalVolatility;0.0394601
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1478549
BAX19JN17;HistoricalVolatility;0.0281043
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1053053
BAX19JY15;HistoricalVolatility;0.0281043
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1053053
BAX19SP16;HistoricalVolatility;0.0281043
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1053053
BAX20DC14;HistoricalVolatility;0.0476376
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1784957
BAX20JN15;HistoricalVolatility;0.0476376
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1784957
BAX20MR16;HistoricalVolatility;0.0394601
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1478549
BAX20SP14;HistoricalVolatility;0.0476376
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1784957
BAX21DC13;HistoricalVolatility;0.0512736
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1921195
BAX21JN14;HistoricalVolatility;0.0512736
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1921195
BAX21MR15;HistoricalVolatility;0.0476376
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1784957
BAX21SP13;HistoricalVolatility;0.0512736
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1921195
BAX22MR14;HistoricalVolatility;0.0512736
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1921195
BB;HistoricalVolatility;3.1096331
BB;LiquidityPremium;0
BB;MarginInterval;9.3288992
BBD.B;HistoricalVolatility;4.3356498
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.0069495
BCB;HistoricalVolatility;2.4559246
BCB;LiquidityPremium;0
BCB;MarginInterval;7.3677739
BCE;HistoricalVolatility;0.9513143
BCE;LiquidityPremium;0
BCE;MarginInterval;2.8539428
BEIu;HistoricalVolatility;1.4386004
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3158012
BEPu;HistoricalVolatility;1.2109283
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6327848
BHC;HistoricalVolatility;3.085069
BHC;LiquidityPremium;0
BHC;MarginInterval;9.255207
BIPu;HistoricalVolatility;1.1879021
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5637063
BIR;HistoricalVolatility;3.0121089
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0363268
BLDP;HistoricalVolatility;4.6653923
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.996177
BLX;HistoricalVolatility;1.6472097
BLX;LiquidityPremium;0
BLX;MarginInterval;4.9416292
BMO;HistoricalVolatility;1.0724556
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2173668
BNP;HistoricalVolatility;3.4961505
BNP;LiquidityPremium;0
BNP;MarginInterval;10.4884515
BNS;HistoricalVolatility;1.1292921
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3878762
BPYu;HistoricalVolatility;1.4339844
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.3019533
BTE;HistoricalVolatility;3.9670204
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9010611
BTO;HistoricalVolatility;3.4818752
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4456256
CAE;HistoricalVolatility;1.8729664
CAE;LiquidityPremium;0
CAE;MarginInterval;5.6188991
CARu;HistoricalVolatility;1.1850345
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5551034
CAS;HistoricalVolatility;2.4763167
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4289501
CCA;HistoricalVolatility;1.4001463
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2004389
CCL.B;HistoricalVolatility;1.8348782
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5046345
CCO;HistoricalVolatility;2.2688243
CCO;LiquidityPremium;0
CCO;MarginInterval;6.8064729
CEU;HistoricalVolatility;2.8368649
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5105946
CF;HistoricalVolatility;2.6241529
CF;LiquidityPremium;0
CF;MarginInterval;7.8724588
CFP;HistoricalVolatility;2.9338448
CFP;LiquidityPremium;0
CFP;MarginInterval;8.8015344
CFW;HistoricalVolatility;3.6930289
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0790868
CG;HistoricalVolatility;3.7822166
CG;LiquidityPremium;0
CG;MarginInterval;11.3466499
CGB;HistoricalVolatility;0.3433552
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0300657
CGB19DC18;HistoricalVolatility;0.3433552
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0300657
CGB19JN19;HistoricalVolatility;0.3433552
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0300657
CGB19SP19;HistoricalVolatility;0.3433552
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0300657
CGB20MR20;HistoricalVolatility;0.3433552
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0300657
CGF;HistoricalVolatility;0.2042689
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6128066
CGX;HistoricalVolatility;1.9785525
CGX;LiquidityPremium;0
CGX;MarginInterval;5.9356576
CGZ;HistoricalVolatility;0.1154326
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3462979
CHEu;HistoricalVolatility;2.5319615
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5958845
CHR;HistoricalVolatility;2.1878287
CHR;LiquidityPremium;0
CHR;MarginInterval;6.5634862
CIGI;HistoricalVolatility;1.7616258
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.2848775
CIX;HistoricalVolatility;1.5370527
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6111581
CJ;HistoricalVolatility;3.8060853
CJ;LiquidityPremium;0
CJ;MarginInterval;11.418256
CJR.B;HistoricalVolatility;2.8346653
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.5039958
CLS;HistoricalVolatility;2.5044916
CLS;LiquidityPremium;0
CLS;MarginInterval;7.5134747
CM;HistoricalVolatility;1.1113295
CM;LiquidityPremium;0.436586
CM;MarginInterval;3.3339886
CNL;HistoricalVolatility;4.1404548
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4213644
CNQ;HistoricalVolatility;2.1326627
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.3979882
CNR;HistoricalVolatility;1.2826247
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8478741
CP;HistoricalVolatility;1.6311001
CP;LiquidityPremium;0
CP;MarginInterval;4.8933003
CPG;HistoricalVolatility;3.7543419
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2630257
CPX;HistoricalVolatility;1.1635411
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4906234
CR;HistoricalVolatility;3.840134
CR;LiquidityPremium;0
CR;MarginInterval;11.5204021
CRON;HistoricalVolatility;5.2888615
CRON;LiquidityPremium;0
CRON;MarginInterval;15.8665846
CRRu;HistoricalVolatility;1.0680475
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.2041424
CSHu;HistoricalVolatility;1.4377364
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.3132091
CTC.A;HistoricalVolatility;1.3889832
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1669495
CU;HistoricalVolatility;1.1258709
CU;LiquidityPremium;0
CU;MarginInterval;3.3776127
CUFu;HistoricalVolatility;1.1595056
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4785167
CVE;HistoricalVolatility;2.4122401
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2367203
CWB;HistoricalVolatility;1.6429047
CWB;LiquidityPremium;0
CWB;MarginInterval;4.928714
DGC;HistoricalVolatility;3.7162292
DGC;LiquidityPremium;0
DGC;MarginInterval;11.1486876
DHX;HistoricalVolatility;4.500487
DHX;LiquidityPremium;0
DHX;MarginInterval;13.5014609
DIRu;HistoricalVolatility;1.0176369
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0529107
DOL;HistoricalVolatility;1.8869546
DOL;LiquidityPremium;0
DOL;MarginInterval;5.6608638
DOO;HistoricalVolatility;3.014868
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0446039
DPM;HistoricalVolatility;3.6680217
DPM;LiquidityPremium;0
DPM;MarginInterval;11.004065
DRGu;HistoricalVolatility;1.0419581
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1258742
DRM;HistoricalVolatility;1.9156135
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7468404
DRT;HistoricalVolatility;2.6820297
DRT;LiquidityPremium;0
DRT;MarginInterval;8.046089
DSG;HistoricalVolatility;1.6388452
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9165356
Du;HistoricalVolatility;1.3156863
Du;LiquidityPremium;0
Du;MarginInterval;3.947059
ECA;HistoricalVolatility;2.9038163
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7114488
EDR;HistoricalVolatility;4.1143515
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3430545
EDV;HistoricalVolatility;3.5992276
EDV;LiquidityPremium;0
EDV;MarginInterval;10.7976828
EFN;HistoricalVolatility;2.3939072
EFN;LiquidityPremium;0
EFN;MarginInterval;7.1817215
EFX;HistoricalVolatility;1.9029398
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7088193
ELD;HistoricalVolatility;4.3625621
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0876863
EMA;HistoricalVolatility;0.9498482
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8495445
EMP.A;HistoricalVolatility;1.4239027
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2717082
ENB;HistoricalVolatility;1.3449876
ENB;LiquidityPremium;0
ENB;MarginInterval;4.0349627
ERF;HistoricalVolatility;2.5148706
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5446118
ESI;HistoricalVolatility;2.6221463
ESI;LiquidityPremium;0
ESI;MarginInterval;7.866439
EXE;HistoricalVolatility;1.8864133
EXE;LiquidityPremium;0
EXE;MarginInterval;5.6592398
FAC;HistoricalVolatility;1.8729664
FAC;LiquidityPremium;0
FAC;MarginInterval;5.6188991
FAE;HistoricalVolatility;2.7249741
FAE;LiquidityPremium;0
FAE;MarginInterval;8.1749223
FAL;HistoricalVolatility;2.0210658
FAL;LiquidityPremium;0
FAL;MarginInterval;6.0631974
FAX;HistoricalVolatility;2.2956373
FAX;LiquidityPremium;0
FAX;MarginInterval;6.8869118
FBA;HistoricalVolatility;2.5671787
FBA;LiquidityPremium;0
FBA;MarginInterval;7.701536
FBB;HistoricalVolatility;3.1096331
FBB;LiquidityPremium;0
FBB;MarginInterval;9.3288992
FBC;HistoricalVolatility;0.9513143
FBC;LiquidityPremium;0
FBC;MarginInterval;2.8539428
FBD;HistoricalVolatility;4.3356498
FBD;LiquidityPremium;0
FBD;MarginInterval;13.0069495
FBH;HistoricalVolatility;3.085069
FBH;LiquidityPremium;0
FBH;MarginInterval;9.255207
FBM;HistoricalVolatility;1.3883139
FBM;LiquidityPremium;0
FBM;MarginInterval;4.1649417
FBO;HistoricalVolatility;1.0724556
FBO;LiquidityPremium;0
FBO;MarginInterval;3.2173668
FCB;HistoricalVolatility;1.1113295
FCB;LiquidityPremium;0
FCB;MarginInterval;3.3339886
FCG;HistoricalVolatility;3.7543419
FCG;LiquidityPremium;0
FCG;MarginInterval;11.2630257
FCI;HistoricalVolatility;1.8348782
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5046345
FCL;HistoricalVolatility;2.7584967
FCL;LiquidityPremium;0
FCL;MarginInterval;8.27549
FCN;HistoricalVolatility;1.2826247
FCN;LiquidityPremium;0
FCN;MarginInterval;3.8478741
FCP;HistoricalVolatility;1.6311001
FCP;LiquidityPremium;0
FCP;MarginInterval;4.8933003
FCQ;HistoricalVolatility;2.1326627
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.3979882
FCR;HistoricalVolatility;0.9981823
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9945469
FCT;HistoricalVolatility;1.3889832
FCT;LiquidityPremium;0
FCT;MarginInterval;4.1669495
FCX;HistoricalVolatility;1.5370527
FCX;LiquidityPremium;0
FCX;MarginInterval;4.6111581
FDO;HistoricalVolatility;1.8869546
FDO;LiquidityPremium;0
FDO;MarginInterval;5.6608638
FEA;HistoricalVolatility;2.9038163
FEA;LiquidityPremium;0
FEA;MarginInterval;8.7114488
FEB;HistoricalVolatility;1.3449876
FEB;LiquidityPremium;0
FEB;MarginInterval;4.0349627
FEF;HistoricalVolatility;2.3939072
FEF;LiquidityPremium;0
FEF;MarginInterval;7.1817215
FEG;HistoricalVolatility;1.6465307
FEG;LiquidityPremium;0
FEG;MarginInterval;4.9395921
FEL;HistoricalVolatility;4.3625621
FEL;LiquidityPremium;0
FEL;MarginInterval;13.0876863
FEM;HistoricalVolatility;1.4239027
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2717082
FEU;HistoricalVolatility;3.9670204
FEU;LiquidityPremium;0
FEU;MarginInterval;11.9010611
FFQ;HistoricalVolatility;5.5858886
FFQ;LiquidityPremium;0
FFQ;MarginInterval;16.7576659
FFR;HistoricalVolatility;0.9981823
FFR;LiquidityPremium;0
FFR;MarginInterval;2.9945469
FFS;HistoricalVolatility;1.0253794
FFS;LiquidityPremium;0
FFS;MarginInterval;3.0761381
FFV;HistoricalVolatility;2.1415367
FFV;LiquidityPremium;0
FFV;MarginInterval;6.42461
FGI;HistoricalVolatility;1.549725
FGI;LiquidityPremium;0
FGI;MarginInterval;4.649175
FGJ;HistoricalVolatility;5.4659739
FGJ;LiquidityPremium;0
FGJ;MarginInterval;16.3979216
FGN;HistoricalVolatility;1.2519019
FGN;LiquidityPremium;0
FGN;MarginInterval;3.7557058
FGW;HistoricalVolatility;1.961928
FGW;LiquidityPremium;0
FGW;MarginInterval;5.8857841
FHO;HistoricalVolatility;0.7697411
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3092234
FHS;HistoricalVolatility;1.9875198
FHS;LiquidityPremium;0
FHS;MarginInterval;5.9625593
FHX;HistoricalVolatility;4.6225504
FHX;LiquidityPremium;0
FHX;MarginInterval;13.8676512
FIA;HistoricalVolatility;1.5962858
FIA;LiquidityPremium;0
FIA;MarginInterval;4.7888573
FIC;HistoricalVolatility;0.8838629
FIC;LiquidityPremium;0
FIC;MarginInterval;2.6515888
FIF;HistoricalVolatility;1.1541778
FIF;LiquidityPremium;0
FIF;MarginInterval;3.4625335
FIR;HistoricalVolatility;1.2199942
FIR;LiquidityPremium;0
FIR;MarginInterval;3.6599827
FIU;HistoricalVolatility;0.9180542
FIU;LiquidityPremium;0
FIU;MarginInterval;2.7541625
FKH;HistoricalVolatility;1.2983768
FKH;LiquidityPremium;0
FKH;MarginInterval;3.8951305
FKJ;HistoricalVolatility;2.9176453
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.7529358
FKK;HistoricalVolatility;3.0904952
FKK;LiquidityPremium;0
FKK;MarginInterval;9.2714857
FKY;HistoricalVolatility;1.593196
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7795881
FLC;HistoricalVolatility;2.5114806
FLC;LiquidityPremium;0
FLC;MarginInterval;7.5344417
FLF;HistoricalVolatility;1.6191928
FLF;LiquidityPremium;0
FLF;MarginInterval;4.8575783
FLL;HistoricalVolatility;1.136524
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4095719
FLN;HistoricalVolatility;3.3007513
FLN;LiquidityPremium;0
FLN;MarginInterval;9.9022539
FM;HistoricalVolatility;3.8699144
FM;LiquidityPremium;0
FM;MarginInterval;11.6097433
FMA;HistoricalVolatility;0.9498482
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8495445
FMF;HistoricalVolatility;1.9031152
FMF;LiquidityPremium;0
FMF;MarginInterval;5.7093457
FMI;HistoricalVolatility;1.9630787
FMI;LiquidityPremium;0
FMI;MarginInterval;5.889236
FMJ;HistoricalVolatility;3.3766608
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.1299824
FMO;HistoricalVolatility;1.4958943
FMO;LiquidityPremium;0
FMO;MarginInterval;4.4876828
FMQ;HistoricalVolatility;3.8699144
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.6097433
FMU;HistoricalVolatility;1.1577966
FMU;LiquidityPremium;0
FMU;MarginInterval;3.4733898
FMX;HistoricalVolatility;2.2613736
FMX;LiquidityPremium;0
FMX;MarginInterval;6.7841209
FNB;HistoricalVolatility;1.1454098
FNB;LiquidityPremium;0
FNB;MarginInterval;3.4362293
FNN;HistoricalVolatility;1.9089717
FNN;LiquidityPremium;0
FNN;MarginInterval;5.7269151
FNO;HistoricalVolatility;5.2888615
FNO;LiquidityPremium;0
FNO;MarginInterval;15.8665846
FNS;HistoricalVolatility;1.1292921
FNS;LiquidityPremium;0
FNS;MarginInterval;3.3878762
FNU;HistoricalVolatility;1.609789
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8293669
FNV;HistoricalVolatility;2.1415367
FNV;LiquidityPremium;0
FNV;MarginInterval;6.42461
FOA;HistoricalVolatility;5.4744442
FOA;LiquidityPremium;0
FOA;MarginInterval;16.4233325
FOC;HistoricalVolatility;2.2688243
FOC;LiquidityPremium;0
FOC;MarginInterval;6.8064729
FON;HistoricalVolatility;1.381153
FON;LiquidityPremium;0
FON;MarginInterval;4.1434591
FOP;HistoricalVolatility;1.7889589
FOP;LiquidityPremium;0
FOP;MarginInterval;5.3668766
FOU;HistoricalVolatility;2.078116
FOU;LiquidityPremium;0
FOU;MarginInterval;6.234348
FPA;HistoricalVolatility;6.4590182
FPA;LiquidityPremium;0
FPA;MarginInterval;19.3770545
FPF;HistoricalVolatility;1.2446793
FPF;LiquidityPremium;0
FPF;MarginInterval;3.7340379
FPK;HistoricalVolatility;1.9293287
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7879861
FPL;HistoricalVolatility;1.3198414
FPL;LiquidityPremium;0
FPL;MarginInterval;3.9595242
FPM;HistoricalVolatility;2.7496172
FPM;LiquidityPremium;0
FPM;MarginInterval;8.2488515
FPP;HistoricalVolatility;1.3414519
FPP;LiquidityPremium;0
FPP;MarginInterval;4.0243557
FPV;HistoricalVolatility;2.6134928
FPV;LiquidityPremium;0
FPV;MarginInterval;7.8404785
FPW;HistoricalVolatility;1.3280751
FPW;LiquidityPremium;0
FPW;MarginInterval;3.9842253
FQB;HistoricalVolatility;1.2706756
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8120269
FQN;HistoricalVolatility;1.5590663
FQN;LiquidityPremium;0
FQN;MarginInterval;4.677199
FQR;HistoricalVolatility;1.4762629
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4287888
FQT;HistoricalVolatility;5.1380992
FQT;LiquidityPremium;0
FQT;MarginInterval;15.4142977
FR;HistoricalVolatility;3.814919
FR;LiquidityPremium;0
FR;MarginInterval;11.4447571
FRP;HistoricalVolatility;1.1086518
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3259554
FRQ;HistoricalVolatility;1.1879021
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5637063
FRT;HistoricalVolatility;1.1812923
FRT;LiquidityPremium;0
FRT;MarginInterval;3.5438769
FRU;HistoricalVolatility;1.8587114
FRU;LiquidityPremium;0
FRU;MarginInterval;5.5761343
FRW;HistoricalVolatility;1.0704448
FRW;LiquidityPremium;0
FRW;MarginInterval;3.2113345
FRY;HistoricalVolatility;1.1433101
FRY;LiquidityPremium;0
FRY;MarginInterval;3.4299303
FSA;HistoricalVolatility;1.3695009
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1085028
FSG;HistoricalVolatility;2.6745487
FSG;LiquidityPremium;0
FSG;MarginInterval;8.023646
FSH;HistoricalVolatility;2.9860476
FSH;LiquidityPremium;0
FSH;MarginInterval;8.9581429
FSJ;HistoricalVolatility;1.112359
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.337077
FSU;HistoricalVolatility;1.9123493
FSU;LiquidityPremium;0
FSU;MarginInterval;5.7370479
FTA;HistoricalVolatility;1.5946846
FTA;LiquidityPremium;0
FTA;MarginInterval;4.7840538
FTC;HistoricalVolatility;1.0675765
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2027295
FTD;HistoricalVolatility;1.0812905
FTD;LiquidityPremium;0
FTD;MarginInterval;3.2438714
FTK;HistoricalVolatility;3.3129569
FTK;LiquidityPremium;0
FTK;MarginInterval;9.9388708
FTL;HistoricalVolatility;1.2881981
FTL;LiquidityPremium;0
FTL;MarginInterval;3.8645943
FTQ;HistoricalVolatility;3.2760653
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.8281959
FTS;HistoricalVolatility;1.0253794
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0761381
FTT;HistoricalVolatility;1.9089717
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7269151
FUE;HistoricalVolatility;1.1258709
FUE;LiquidityPremium;0
FUE;MarginInterval;3.3776127
FVE;HistoricalVolatility;2.4122401
FVE;LiquidityPremium;0
FVE;MarginInterval;7.2367203
FVH;HistoricalVolatility;1.4377364
FVH;LiquidityPremium;0
FVH;MarginInterval;4.3132091
FVI;HistoricalVolatility;3.6241827
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8725482
FVJ;HistoricalVolatility;3.8060853
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.418256
FVM;HistoricalVolatility;1.8703389
FVM;LiquidityPremium;0
FVM;MarginInterval;5.6110167
FWA;HistoricalVolatility;3.338917
FWA;LiquidityPremium;0
FWA;MarginInterval;10.0167509
FWC;HistoricalVolatility;1.4656146
FWC;LiquidityPremium;0
FWC;MarginInterval;4.3968437
FWD;HistoricalVolatility;5.0025668
FWD;LiquidityPremium;0
FWD;MarginInterval;15.0077003
FWL;HistoricalVolatility;1.2974921
FWL;LiquidityPremium;0
FWL;MarginInterval;3.8924763
FWN;HistoricalVolatility;1.0982291
FWN;LiquidityPremium;0
FWN;MarginInterval;3.2946874
FWP;HistoricalVolatility;2.6593205
FWP;LiquidityPremium;0
FWP;MarginInterval;7.9779616
FWT;HistoricalVolatility;2.3168972
FWT;LiquidityPremium;0
FWT;MarginInterval;6.9506916
FXB;HistoricalVolatility;0.2709246
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8127738
FXE;HistoricalVolatility;0.7975753
FXE;LiquidityPremium;0
FXE;MarginInterval;2.3927259
FXG;HistoricalVolatility;2.2319276
FXG;LiquidityPremium;0
FXG;MarginInterval;6.6957828
FXJ;HistoricalVolatility;2.8346653
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.5039958
FXN;HistoricalVolatility;0.9575749
FXN;LiquidityPremium;0
FXN;MarginInterval;2.8727247
FXT;HistoricalVolatility;0.7598898
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2796694
FYP;HistoricalVolatility;1.4339844
FYP;LiquidityPremium;0
FYP;MarginInterval;4.3019533
FYR;HistoricalVolatility;3.1249237
FYR;LiquidityPremium;0
FYR;MarginInterval;9.3747712
FZB;HistoricalVolatility;0.7527487
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2582461
FZC;HistoricalVolatility;1.4001463
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2004389
FZN;HistoricalVolatility;0.762688
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2880639
FZU;HistoricalVolatility;0.7274962
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1824885
G1;HistoricalVolatility;2.5546731
G1;LiquidityPremium;0
G1;MarginInterval;7.6640193
GC;HistoricalVolatility;2.0800213
GC;LiquidityPremium;0
GC;MarginInterval;6.2400639
GEI;HistoricalVolatility;1.6466936
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9400807
GIB.A;HistoricalVolatility;1.549725
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.649175
GIL;HistoricalVolatility;1.961928
GIL;LiquidityPremium;0
GIL;MarginInterval;5.8857841
GOOS;HistoricalVolatility;4.5269105
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.5807314
GRTu;HistoricalVolatility;1.6560737
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9682212
GTE;HistoricalVolatility;2.8442862
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5328587
GUD;HistoricalVolatility;1.5557659
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6672977
GUY;HistoricalVolatility;4.6996245
GUY;LiquidityPremium;0
GUY;MarginInterval;14.0988735
